InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYO9;X1;XGD   220715P17.25;EquityOption;XGD;Put;17.2500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
AZO9;X1;XGD   220715C17.50;EquityOption;XGD;Call;17.5000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A0P9;X1;XGD   220715P17.50;EquityOption;XGD;Put;17.5000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A1P9;X1;XGD   220715C17.75;EquityOption;XGD;Call;17.7500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A2P9;X1;XGD   220715P17.75;EquityOption;XGD;Put;17.7500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A3P9;X1;XGD   220715C18.00;EquityOption;XGD;Call;18.0000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A4P9;X1;XGD   220715P18.00;EquityOption;XGD;Put;18.0000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A5P9;X1;XGD   220715C18.25;EquityOption;XGD;Call;18.2500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A6P9;X1;XGD   220715P18.25;EquityOption;XGD;Put;18.2500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A7P9;X1;XGD   220715C17.00;EquityOption;XGD;Call;17.0000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A8P9;X1;XGD   220715P17.00;EquityOption;XGD;Put;17.0000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
A9P9;X1;XGD   220715C16.75;EquityOption;XGD;Call;16.7500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
AAP9;X1;XGD   220715P16.75;EquityOption;XGD;Put;16.7500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
ABP9;X1;XGD   220715C16.50;EquityOption;XGD;Call;16.5000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
ACP9;X1;XGD   220715P16.50;EquityOption;XGD;Put;16.5000;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
ADP9;X1;XGD   220715C16.25;EquityOption;XGD;Call;16.2500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
AEP9;X1;XGD   220715P16.25;EquityOption;XGD;Put;16.2500;;20220715;XGD;OA;20220119;20220715;;;20220715160000;
AP0B;X4;XEG   220715C12.50;EquityOption;XEG;Call;12.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AQ0B;X4;XEG   220715P12.50;EquityOption;XEG;Put;12.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AR0B;X4;XEG   220715C12.75;EquityOption;XEG;Call;12.7500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AS0B;X4;XEG   220715P12.75;EquityOption;XEG;Put;12.7500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AT0B;X4;XEG   220715C13.00;EquityOption;XEG;Call;13.0000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AU0B;X4;XEG   220715P13.00;EquityOption;XEG;Put;13.0000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AV0B;X4;XEG   220715C13.25;EquityOption;XEG;Call;13.2500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AW0B;X4;XEG   220715P13.25;EquityOption;XEG;Put;13.2500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AX0B;X4;XEG   220715C13.50;EquityOption;XEG;Call;13.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AY0B;X4;XEG   220715P13.50;EquityOption;XEG;Put;13.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
AZ0B;X4;XEG   220715C12.25;EquityOption;XEG;Call;12.2500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A01B;X4;XEG   220715P12.25;EquityOption;XEG;Put;12.2500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A11B;X4;XEG   220715C12.00;EquityOption;XEG;Call;12.0000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A21B;X4;XEG   220715P12.00;EquityOption;XEG;Put;12.0000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A31B;X4;XEG   220715C11.75;EquityOption;XEG;Call;11.7500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A41B;X4;XEG   220715P11.75;EquityOption;XEG;Put;11.7500;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A51B;X4;XEG   220715C11.50;EquityOption;XEG;Call;11.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
A61B;X4;XEG   220715P11.50;EquityOption;XEG;Put;11.5000;;20220715;XEG;OA;20220119;20220715;;;20220715160000;
MMA1;H7;HGD   220715C9.75;EquityOption;HGD;Call;9.7500;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MNA1;H7;HGD   220715P9.75;EquityOption;HGD;Put;9.7500;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MOA1;H7;HGD   220715C10.00;EquityOption;HGD;Call;10.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MPA1;H7;HGD   220715P10.00;EquityOption;HGD;Put;10.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MQA1;H7;HGD   220715C10.50;EquityOption;HGD;Call;10.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MRA1;H7;HGD   220715P10.50;EquityOption;HGD;Put;10.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MSA1;H7;HGD   220715C11.00;EquityOption;HGD;Call;11.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MTA1;H7;HGD   220715P11.00;EquityOption;HGD;Put;11.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MUA1;H7;HGD   220715C12.00;EquityOption;HGD;Call;12.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MVA1;H7;HGD   220715P12.00;EquityOption;HGD;Put;12.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MWA1;H7;HGD   220715C9.50;EquityOption;HGD;Call;9.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MXA1;H7;HGD   220715P9.50;EquityOption;HGD;Put;9.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MYA1;H7;HGD   220715C9.25;EquityOption;HGD;Call;9.2500;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MZA1;H7;HGD   220715P9.25;EquityOption;HGD;Put;9.2500;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
M0B1;H7;HGD   220715C9.00;EquityOption;HGD;Call;9.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
M1B1;H7;HGD   220715P9.00;EquityOption;HGD;Put;9.0000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
M2B1;H7;HGD   220715C8.50;EquityOption;HGD;Call;8.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
M3B1;H7;HGD   220715P8.50;EquityOption;HGD;Put;8.5000;;20220715;HGD;OA;20220119;20220715;;;20220715160000;
MUJ1;H8;HGU   220715C14.00;EquityOption;HGU;Call;14.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MVJ1;H8;HGU   220715P14.00;EquityOption;HGU;Put;14.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MWJ1;H8;HGU   220715C14.50;EquityOption;HGU;Call;14.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MXJ1;H8;HGU   220715P14.50;EquityOption;HGU;Put;14.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MYJ1;H8;HGU   220715C15.00;EquityOption;HGU;Call;15.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MZJ1;H8;HGU   220715P15.00;EquityOption;HGU;Put;15.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M0K1;H8;HGU   220715C15.50;EquityOption;HGU;Call;15.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M1K1;H8;HGU   220715P15.50;EquityOption;HGU;Put;15.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M2K1;H8;HGU   220715C16.00;EquityOption;HGU;Call;16.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M3K1;H8;HGU   220715P16.00;EquityOption;HGU;Put;16.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M4K1;H8;HGU   220715C13.50;EquityOption;HGU;Call;13.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M5K1;H8;HGU   220715P13.50;EquityOption;HGU;Put;13.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M6K1;H8;HGU   220715C13.00;EquityOption;HGU;Call;13.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M7K1;H8;HGU   220715P13.00;EquityOption;HGU;Put;13.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M8K1;H8;HGU   220715C12.50;EquityOption;HGU;Call;12.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
M9K1;H8;HGU   220715P12.50;EquityOption;HGU;Put;12.5000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MAK1;H8;HGU   220715C12.00;EquityOption;HGU;Call;12.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MBK1;H8;HGU   220715P12.00;EquityOption;HGU;Put;12.0000;;20220715;HGU;OA;20220119;20220715;;;20220715160000;
MGN3;17;ALA   220211C24.50;EquityOption;ALA;Call;24.5000;;20220211;ALA;OE;20220119;20220211;;;20220211160000;
MHN3;17;ALA   220211P24.50;EquityOption;ALA;Put;24.5000;;20220211;ALA;OE;20220119;20220211;;;20220211160000;
MIN3;17;ALA   220715C27.00;EquityOption;ALA;Call;27.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MJN3;17;ALA   220715P27.00;EquityOption;ALA;Put;27.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MKN3;17;ALA   220715C28.00;EquityOption;ALA;Call;28.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MLN3;17;ALA   220715P28.00;EquityOption;ALA;Put;28.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MMN3;17;ALA   220715C29.00;EquityOption;ALA;Call;29.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MNN3;17;ALA   220715P29.00;EquityOption;ALA;Put;29.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MON3;17;ALA   220715C30.00;EquityOption;ALA;Call;30.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MPN3;17;ALA   220715P30.00;EquityOption;ALA;Put;30.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MQN3;17;ALA   220715C31.00;EquityOption;ALA;Call;31.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MRN3;17;ALA   220715P31.00;EquityOption;ALA;Put;31.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MSN3;17;ALA   220715C32.00;EquityOption;ALA;Call;32.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MTN3;17;ALA   220715P32.00;EquityOption;ALA;Put;32.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MUN3;17;ALA   220715C26.00;EquityOption;ALA;Call;26.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MVN3;17;ALA   220715P26.00;EquityOption;ALA;Put;26.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MWN3;17;ALA   220715C25.00;EquityOption;ALA;Call;25.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MXN3;17;ALA   220715P25.00;EquityOption;ALA;Put;25.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MYN3;17;ALA   220715C24.50;EquityOption;ALA;Call;24.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MZN3;17;ALA   220715P24.50;EquityOption;ALA;Put;24.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M0O3;17;ALA   220715C24.00;EquityOption;ALA;Call;24.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M1O3;17;ALA   220715P24.00;EquityOption;ALA;Put;24.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M2O3;17;ALA   220715C23.50;EquityOption;ALA;Call;23.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M3O3;17;ALA   220715P23.50;EquityOption;ALA;Put;23.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M4O3;17;ALA   220715C23.00;EquityOption;ALA;Call;23.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M5O3;17;ALA   220715P23.00;EquityOption;ALA;Put;23.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M6O3;17;ALA   220715C22.50;EquityOption;ALA;Call;22.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M7O3;17;ALA   220715P22.50;EquityOption;ALA;Put;22.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M8O3;17;ALA   220715C22.00;EquityOption;ALA;Call;22.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
M9O3;17;ALA   220715P22.00;EquityOption;ALA;Put;22.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MAO3;17;ALA   220715C21.50;EquityOption;ALA;Call;21.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MBO3;17;ALA   220715P21.50;EquityOption;ALA;Put;21.5000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MCO3;17;ALA   220715C21.00;EquityOption;ALA;Call;21.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MDO3;17;ALA   220715P21.00;EquityOption;ALA;Put;21.0000;;20220715;ALA;OE;20220119;20220715;;;20220715160000;
MKE2;1V;ARX   220715C14.00;EquityOption;ARX;Call;14.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MLE2;1V;ARX   220715P14.00;EquityOption;ARX;Put;14.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MME2;1V;ARX   220715C14.50;EquityOption;ARX;Call;14.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MNE2;1V;ARX   220715P14.50;EquityOption;ARX;Put;14.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MOE2;1V;ARX   220715C15.00;EquityOption;ARX;Call;15.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MPE2;1V;ARX   220715P15.00;EquityOption;ARX;Put;15.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MQE2;1V;ARX   220715C15.50;EquityOption;ARX;Call;15.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MRE2;1V;ARX   220715P15.50;EquityOption;ARX;Put;15.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MSE2;1V;ARX   220715C16.00;EquityOption;ARX;Call;16.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MTE2;1V;ARX   220715P16.00;EquityOption;ARX;Put;16.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MUE2;1V;ARX   220715C13.50;EquityOption;ARX;Call;13.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MVE2;1V;ARX   220715P13.50;EquityOption;ARX;Put;13.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MWE2;1V;ARX   220715C13.00;EquityOption;ARX;Call;13.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MXE2;1V;ARX   220715P13.00;EquityOption;ARX;Put;13.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MYE2;1V;ARX   220715C12.50;EquityOption;ARX;Call;12.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
MZE2;1V;ARX   220715P12.50;EquityOption;ARX;Put;12.5000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
M0F2;1V;ARX   220715C12.00;EquityOption;ARX;Call;12.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
M1F2;1V;ARX   220715P12.00;EquityOption;ARX;Put;12.0000;;20220715;ARX;OE;20220119;20220715;;;20220715160000;
M2D2;1W;WCP   220715C8.75;EquityOption;WCP;Call;8.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M3D2;1W;WCP   220715P8.75;EquityOption;WCP;Put;8.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M4D2;1W;WCP   220715C9.00;EquityOption;WCP;Call;9.0000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M5D2;1W;WCP   220715P9.00;EquityOption;WCP;Put;9.0000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M6D2;1W;WCP   220715C9.25;EquityOption;WCP;Call;9.2500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M7D2;1W;WCP   220715P9.25;EquityOption;WCP;Put;9.2500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M8D2;1W;WCP   220715C9.50;EquityOption;WCP;Call;9.5000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
M9D2;1W;WCP   220715P9.50;EquityOption;WCP;Put;9.5000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MAD2;1W;WCP   220715C9.75;EquityOption;WCP;Call;9.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MBD2;1W;WCP   220715P9.75;EquityOption;WCP;Put;9.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MCD2;1W;WCP   220715C8.50;EquityOption;WCP;Call;8.5000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MDD2;1W;WCP   220715P8.50;EquityOption;WCP;Put;8.5000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MED2;1W;WCP   220715C8.25;EquityOption;WCP;Call;8.2500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MFD2;1W;WCP   220715P8.25;EquityOption;WCP;Put;8.2500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MGD2;1W;WCP   220715C8.00;EquityOption;WCP;Call;8.0000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MHD2;1W;WCP   220715P8.00;EquityOption;WCP;Put;8.0000;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MID2;1W;WCP   220715C7.75;EquityOption;WCP;Call;7.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MJD2;1W;WCP   220715P7.75;EquityOption;WCP;Put;7.7500;;20220715;WCP;OE;20220119;20220715;;;20220715160000;
MI24;29;FR    220715C13.50;EquityOption;FR;Call;13.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MJ24;29;FR    220715P13.50;EquityOption;FR;Put;13.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MK24;29;FR    220715C14.00;EquityOption;FR;Call;14.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
ML24;29;FR    220715P14.00;EquityOption;FR;Put;14.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MM24;29;FR    220715C14.50;EquityOption;FR;Call;14.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MN24;29;FR    220715P14.50;EquityOption;FR;Put;14.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MO24;29;FR    220715C15.00;EquityOption;FR;Call;15.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MP24;29;FR    220715P15.00;EquityOption;FR;Put;15.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MQ24;29;FR    220715C15.50;EquityOption;FR;Call;15.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MR24;29;FR    220715P15.50;EquityOption;FR;Put;15.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MS24;29;FR    220715C13.00;EquityOption;FR;Call;13.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MT24;29;FR    220715P13.00;EquityOption;FR;Put;13.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MU24;29;FR    220715C12.50;EquityOption;FR;Call;12.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MV24;29;FR    220715P12.50;EquityOption;FR;Put;12.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MW24;29;FR    220715C12.00;EquityOption;FR;Call;12.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MX24;29;FR    220715P12.00;EquityOption;FR;Put;12.0000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MY24;29;FR    220715C11.50;EquityOption;FR;Call;11.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
MZ24;29;FR    220715P11.50;EquityOption;FR;Put;11.5000;;20220715;FR;OE;20220119;20220715;;;20220715160000;
M4T3;72;TOU   220128C48.50;EquityOption;TOU;Call;48.5000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
M5T3;72;TOU   220128P48.50;EquityOption;TOU;Put;48.5000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
M6T3;72;TOU   220128C49.00;EquityOption;TOU;Call;49.0000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
M7T3;72;TOU   220128P49.00;EquityOption;TOU;Put;49.0000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
M8T3;72;TOU   220128C49.50;EquityOption;TOU;Call;49.5000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
M9T3;72;TOU   220128P49.50;EquityOption;TOU;Put;49.5000;;20220128;TOU;OE;20220119;20220128;;;20220128160000;
MAT3;72;TOU   220204C48.50;EquityOption;TOU;Call;48.5000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MBT3;72;TOU   220204P48.50;EquityOption;TOU;Put;48.5000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MCT3;72;TOU   220204C49.00;EquityOption;TOU;Call;49.0000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MDT3;72;TOU   220204P49.00;EquityOption;TOU;Put;49.0000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MET3;72;TOU   220204C49.50;EquityOption;TOU;Call;49.5000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MFT3;72;TOU   220204P49.50;EquityOption;TOU;Put;49.5000;;20220204;TOU;OE;20220119;20220204;;;20220204160000;
MGT3;72;TOU   220211C48.50;EquityOption;TOU;Call;48.5000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MHT3;72;TOU   220211P48.50;EquityOption;TOU;Put;48.5000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MIT3;72;TOU   220211C49.00;EquityOption;TOU;Call;49.0000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MJT3;72;TOU   220211P49.00;EquityOption;TOU;Put;49.0000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MKT3;72;TOU   220211C49.50;EquityOption;TOU;Call;49.5000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MLT3;72;TOU   220211P49.50;EquityOption;TOU;Put;49.5000;;20220211;TOU;OE;20220119;20220211;;;20220211160000;
MMT3;72;TOU   220520C58.00;EquityOption;TOU;Call;58.0000;;20220520;TOU;OE;20220119;20220520;;;20220520160000;
MNT3;72;TOU   220520P58.00;EquityOption;TOU;Put;58.0000;;20220520;TOU;OE;20220119;20220520;;;20220520160000;
MOT3;72;TOU   220617C58.00;EquityOption;TOU;Call;58.0000;;20220617;TOU;OE;20220119;20220617;;;20220617160000;
MPT3;72;TOU   220617P58.00;EquityOption;TOU;Put;58.0000;;20220617;TOU;OE;20220119;20220617;;;20220617160000;
MQT3;72;TOU   220715C48.00;EquityOption;TOU;Call;48.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MRT3;72;TOU   220715P48.00;EquityOption;TOU;Put;48.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MST3;72;TOU   220715C49.00;EquityOption;TOU;Call;49.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MTT3;72;TOU   220715P49.00;EquityOption;TOU;Put;49.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MUT3;72;TOU   220715C50.00;EquityOption;TOU;Call;50.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MVT3;72;TOU   220715P50.00;EquityOption;TOU;Put;50.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MWT3;72;TOU   220715C52.00;EquityOption;TOU;Call;52.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MXT3;72;TOU   220715P52.00;EquityOption;TOU;Put;52.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MYT3;72;TOU   220715C54.00;EquityOption;TOU;Call;54.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MZT3;72;TOU   220715P54.00;EquityOption;TOU;Put;54.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M0U3;72;TOU   220715C56.00;EquityOption;TOU;Call;56.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M1U3;72;TOU   220715P56.00;EquityOption;TOU;Put;56.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M2U3;72;TOU   220715C58.00;EquityOption;TOU;Call;58.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M3U3;72;TOU   220715P58.00;EquityOption;TOU;Put;58.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M4U3;72;TOU   220715C47.00;EquityOption;TOU;Call;47.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M5U3;72;TOU   220715P47.00;EquityOption;TOU;Put;47.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M6U3;72;TOU   220715C46.00;EquityOption;TOU;Call;46.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M7U3;72;TOU   220715P46.00;EquityOption;TOU;Put;46.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M8U3;72;TOU   220715C45.00;EquityOption;TOU;Call;45.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
M9U3;72;TOU   220715P45.00;EquityOption;TOU;Put;45.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MAU3;72;TOU   220715C44.00;EquityOption;TOU;Call;44.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MBU3;72;TOU   220715P44.00;EquityOption;TOU;Put;44.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MCU3;72;TOU   220715C43.00;EquityOption;TOU;Call;43.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MDU3;72;TOU   220715P43.00;EquityOption;TOU;Put;43.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MEU3;72;TOU   220715C42.00;EquityOption;TOU;Call;42.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MFU3;72;TOU   220715P42.00;EquityOption;TOU;Put;42.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MGU3;72;TOU   220715C41.00;EquityOption;TOU;Call;41.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MHU3;72;TOU   220715P41.00;EquityOption;TOU;Put;41.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MIU3;72;TOU   220715C40.00;EquityOption;TOU;Call;40.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MJU3;72;TOU   220715P40.00;EquityOption;TOU;Put;40.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
MKU3;72;TOU   220715C39.00;EquityOption;TOU;Call;39.0000;;20220715;TOU;OE;20220119;20220715;;;20220715160000;
