InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNQ1;PX;PBH   231020P92.00;EquityOption;PBH;Put;92.0000;;20231020;PBH;OE;20230419;20231020;;;20231020160000;
ABR2;Q1;CU    231020C38.00;EquityOption;CU;Call;38.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ACR2;Q1;CU    231020P38.00;EquityOption;CU;Put;38.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ADR2;Q1;CU    231020C39.00;EquityOption;CU;Call;39.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AER2;Q1;CU    231020P39.00;EquityOption;CU;Put;39.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AFR2;Q1;CU    231020C40.00;EquityOption;CU;Call;40.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AGR2;Q1;CU    231020P40.00;EquityOption;CU;Put;40.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AHR2;Q1;CU    231020C41.00;EquityOption;CU;Call;41.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AIR2;Q1;CU    231020P41.00;EquityOption;CU;Put;41.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AJR2;Q1;CU    231020C42.00;EquityOption;CU;Call;42.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AKR2;Q1;CU    231020P42.00;EquityOption;CU;Put;42.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ALR2;Q1;CU    231020C37.00;EquityOption;CU;Call;37.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AMR2;Q1;CU    231020P37.00;EquityOption;CU;Put;37.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ANR2;Q1;CU    231020C36.00;EquityOption;CU;Call;36.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AOR2;Q1;CU    231020P36.00;EquityOption;CU;Put;36.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
APR2;Q1;CU    231020C35.00;EquityOption;CU;Call;35.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
AQR2;Q1;CU    231020P35.00;EquityOption;CU;Put;35.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ARR2;Q1;CU    231020C34.00;EquityOption;CU;Call;34.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
ASR2;Q1;CU    231020P34.00;EquityOption;CU;Put;34.0000;;20231020;CU;OE;20230419;20231020;;;20231020160000;
MA32;TX;TXG   231020C22.50;EquityOption;TXG;Call;22.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MB32;TX;TXG   231020P22.50;EquityOption;TXG;Put;22.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MC32;TX;TXG   231020C23.00;EquityOption;TXG;Call;23.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MD32;TX;TXG   231020P23.00;EquityOption;TXG;Put;23.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
ME32;TX;TXG   231020C23.50;EquityOption;TXG;Call;23.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MF32;TX;TXG   231020P23.50;EquityOption;TXG;Put;23.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MG32;TX;TXG   231020C24.00;EquityOption;TXG;Call;24.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MH32;TX;TXG   231020P24.00;EquityOption;TXG;Put;24.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MI32;TX;TXG   231020C26.00;EquityOption;TXG;Call;26.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MJ32;TX;TXG   231020P26.00;EquityOption;TXG;Put;26.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MK32;TX;TXG   231020C22.00;EquityOption;TXG;Call;22.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
ML32;TX;TXG   231020P22.00;EquityOption;TXG;Put;22.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MM32;TX;TXG   231020C21.50;EquityOption;TXG;Call;21.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MN32;TX;TXG   231020P21.50;EquityOption;TXG;Put;21.5000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MO32;TX;TXG   231020C21.00;EquityOption;TXG;Call;21.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MP32;TX;TXG   231020P21.00;EquityOption;TXG;Put;21.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MQ32;TX;TXG   231020C20.00;EquityOption;TXG;Call;20.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
MR32;TX;TXG   231020P20.00;EquityOption;TXG;Put;20.0000;;20231020;TXG;OE;20230419;20231020;;;20231020160000;
M662;VC;AX    231020C7.50;EquityOption;AX;Call;7.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
M762;VC;AX    231020P7.50;EquityOption;AX;Put;7.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
M862;VC;AX    231020C7.75;EquityOption;AX;Call;7.7500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
M962;VC;AX    231020P7.75;EquityOption;AX;Put;7.7500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MA62;VC;AX    231020C8.00;EquityOption;AX;Call;8.0000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MB62;VC;AX    231020P8.00;EquityOption;AX;Put;8.0000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MC62;VC;AX    231020C8.25;EquityOption;AX;Call;8.2500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MD62;VC;AX    231020P8.25;EquityOption;AX;Put;8.2500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
ME62;VC;AX    231020C8.50;EquityOption;AX;Call;8.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MF62;VC;AX    231020P8.50;EquityOption;AX;Put;8.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MG62;VC;AX    231020C7.25;EquityOption;AX;Call;7.2500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MH62;VC;AX    231020P7.25;EquityOption;AX;Put;7.2500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MI62;VC;AX    231020C7.00;EquityOption;AX;Call;7.0000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MJ62;VC;AX    231020P7.00;EquityOption;AX;Put;7.0000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MK62;VC;AX    231020C6.75;EquityOption;AX;Call;6.7500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
ML62;VC;AX    231020P6.75;EquityOption;AX;Put;6.7500;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MM62;VC;AX    231020C6.50;EquityOption;AX;Call;6.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
MN62;VC;AX    231020P6.50;EquityOption;AX;Put;6.5000;;20231020;AX u;OE;20230419;20231020;;;20231020160000;
AV93;W1;WN    231020C175.00;EquityOption;WN;Call;175.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
AW93;W1;WN    231020P175.00;EquityOption;WN;Put;175.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
AX93;W1;WN    231020C180.00;EquityOption;WN;Call;180.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
AY93;W1;WN    231020P180.00;EquityOption;WN;Put;180.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
AZ93;W1;WN    231020C185.00;EquityOption;WN;Call;185.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A0A3;W1;WN    231020P185.00;EquityOption;WN;Put;185.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A1A3;W1;WN    231020C190.00;EquityOption;WN;Call;190.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A2A3;W1;WN    231020P190.00;EquityOption;WN;Put;190.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A3A3;W1;WN    231020C200.00;EquityOption;WN;Call;200.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A4A3;W1;WN    231020P200.00;EquityOption;WN;Put;200.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A5A3;W1;WN    231020C170.00;EquityOption;WN;Call;170.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A6A3;W1;WN    231020P170.00;EquityOption;WN;Put;170.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A7A3;W1;WN    231020C165.00;EquityOption;WN;Call;165.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A8A3;W1;WN    231020P165.00;EquityOption;WN;Put;165.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
A9A3;W1;WN    231020C160.00;EquityOption;WN;Call;160.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
AAA3;W1;WN    231020P160.00;EquityOption;WN;Put;160.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
ABA3;W1;WN    231020C150.00;EquityOption;WN;Call;150.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
ACA3;W1;WN    231020P150.00;EquityOption;WN;Put;150.0000;;20231020;WN;OE;20230419;20231020;;;20231020160000;
MWC1;W7;SIL   231020C9.25;EquityOption;SIL;Call;9.2500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MXC1;W7;SIL   231020P9.25;EquityOption;SIL;Put;9.2500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MYC1;W7;SIL   231020C9.50;EquityOption;SIL;Call;9.5000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MZC1;W7;SIL   231020P9.50;EquityOption;SIL;Put;9.5000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M0D1;W7;SIL   231020C9.75;EquityOption;SIL;Call;9.7500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M1D1;W7;SIL   231020P9.75;EquityOption;SIL;Put;9.7500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M2D1;W7;SIL   231020C10.00;EquityOption;SIL;Call;10.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M3D1;W7;SIL   231020P10.00;EquityOption;SIL;Put;10.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M4D1;W7;SIL   231020C11.00;EquityOption;SIL;Call;11.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M5D1;W7;SIL   231020P11.00;EquityOption;SIL;Put;11.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M6D1;W7;SIL   231020C9.00;EquityOption;SIL;Call;9.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M7D1;W7;SIL   231020P9.00;EquityOption;SIL;Put;9.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M8D1;W7;SIL   231020C8.75;EquityOption;SIL;Call;8.7500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M9D1;W7;SIL   231020P8.75;EquityOption;SIL;Put;8.7500;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MAD1;W7;SIL   231020C8.50;EquityOption;SIL;Call;8.5000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MBD1;W7;SIL   231020P8.50;EquityOption;SIL;Put;8.5000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MCD1;W7;SIL   231020C8.00;EquityOption;SIL;Call;8.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
MDD1;W7;SIL   231020P8.00;EquityOption;SIL;Put;8.0000;;20231020;SIL;OE;20230419;20231020;;;20231020160000;
M0C1;W8;WPRT  230721C1.00;EquityOption;WPRT;Call;1.0000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M1C1;W8;WPRT  230721P1.00;EquityOption;WPRT;Put;1.0000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M2C1;W8;WPRT  230721C1.25;EquityOption;WPRT;Call;1.2500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M3C1;W8;WPRT  230721P1.25;EquityOption;WPRT;Put;1.2500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M4C1;W8;WPRT  230721C1.50;EquityOption;WPRT;Call;1.5000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M5C1;W8;WPRT  230721P1.50;EquityOption;WPRT;Put;1.5000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M6C1;W8;WPRT  230721C1.75;EquityOption;WPRT;Call;1.7500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M7C1;W8;WPRT  230721P1.75;EquityOption;WPRT;Put;1.7500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M8C1;W8;WPRT  230721C2.00;EquityOption;WPRT;Call;2.0000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M9C1;W8;WPRT  230721P2.00;EquityOption;WPRT;Put;2.0000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MAC1;W8;WPRT  230721C0.75;EquityOption;WPRT;Call;0.7500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MBC1;W8;WPRT  230721P0.75;EquityOption;WPRT;Put;0.7500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MCC1;W8;WPRT  230721C0.50;EquityOption;WPRT;Call;0.5000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MDC1;W8;WPRT  230721P0.50;EquityOption;WPRT;Put;0.5000;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MEC1;W8;WPRT  230721C0.25;EquityOption;WPRT;Call;0.2500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
MFC1;W8;WPRT  230721P0.25;EquityOption;WPRT;Put;0.2500;;20230721;WPRT;OE;20230419;20230721;;;20230721160000;
M071;WM;WDO   231020C8.50;EquityOption;WDO;Call;8.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M171;WM;WDO   231020P8.50;EquityOption;WDO;Put;8.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M271;WM;WDO   231020C8.75;EquityOption;WDO;Call;8.7500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M371;WM;WDO   231020P8.75;EquityOption;WDO;Put;8.7500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M471;WM;WDO   231020C9.00;EquityOption;WDO;Call;9.0000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M571;WM;WDO   231020P9.00;EquityOption;WDO;Put;9.0000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M671;WM;WDO   231020C9.25;EquityOption;WDO;Call;9.2500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M771;WM;WDO   231020P9.25;EquityOption;WDO;Put;9.2500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M871;WM;WDO   231020C9.50;EquityOption;WDO;Call;9.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M971;WM;WDO   231020P9.50;EquityOption;WDO;Put;9.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MA71;WM;WDO   231020C8.25;EquityOption;WDO;Call;8.2500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MB71;WM;WDO   231020P8.25;EquityOption;WDO;Put;8.2500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MC71;WM;WDO   231020C8.00;EquityOption;WDO;Call;8.0000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MD71;WM;WDO   231020P8.00;EquityOption;WDO;Put;8.0000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
ME71;WM;WDO   231020C7.75;EquityOption;WDO;Call;7.7500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MF71;WM;WDO   231020P7.75;EquityOption;WDO;Put;7.7500;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MG71;WM;WDO   231020C7.50;EquityOption;WDO;Call;7.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
MH71;WM;WDO   231020P7.50;EquityOption;WDO;Put;7.5000;;20231020;WDO;OE;20230419;20231020;;;20231020160000;
M0Z0;YF;WFG   231020C105.00;EquityOption;WFG;Call;105.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M1Z0;YF;WFG   231020P105.00;EquityOption;WFG;Put;105.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M2Z0;YF;WFG   231020C110.00;EquityOption;WFG;Call;110.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M3Z0;YF;WFG   231020P110.00;EquityOption;WFG;Put;110.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M4Z0;YF;WFG   231020C115.00;EquityOption;WFG;Call;115.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M5Z0;YF;WFG   231020P115.00;EquityOption;WFG;Put;115.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M6Z0;YF;WFG   231020C120.00;EquityOption;WFG;Call;120.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M7Z0;YF;WFG   231020P120.00;EquityOption;WFG;Put;120.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M8Z0;YF;WFG   231020C130.00;EquityOption;WFG;Call;130.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
M9Z0;YF;WFG   231020P130.00;EquityOption;WFG;Put;130.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MAZ0;YF;WFG   231020C100.00;EquityOption;WFG;Call;100.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MBZ0;YF;WFG   231020P100.00;EquityOption;WFG;Put;100.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MCZ0;YF;WFG   231020C98.00;EquityOption;WFG;Call;98.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MDZ0;YF;WFG   231020P98.00;EquityOption;WFG;Put;98.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MEZ0;YF;WFG   231020C96.00;EquityOption;WFG;Call;96.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MFZ0;YF;WFG   231020P96.00;EquityOption;WFG;Put;96.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MGZ0;YF;WFG   231020C92.00;EquityOption;WFG;Call;92.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MHZ0;YF;WFG   231020P92.00;EquityOption;WFG;Put;92.0000;;20231020;WFG;OE;20230419;20231020;;;20231020160000;
MEZ1;Z0;EXE   231020C6.50;EquityOption;EXE;Call;6.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MFZ1;Z0;EXE   231020P6.50;EquityOption;EXE;Put;6.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MGZ1;Z0;EXE   231020C6.75;EquityOption;EXE;Call;6.7500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MHZ1;Z0;EXE   231020P6.75;EquityOption;EXE;Put;6.7500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MIZ1;Z0;EXE   231020C7.00;EquityOption;EXE;Call;7.0000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MJZ1;Z0;EXE   231020P7.00;EquityOption;EXE;Put;7.0000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MKZ1;Z0;EXE   231020C7.25;EquityOption;EXE;Call;7.2500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MLZ1;Z0;EXE   231020P7.25;EquityOption;EXE;Put;7.2500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MMZ1;Z0;EXE   231020C7.50;EquityOption;EXE;Call;7.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MNZ1;Z0;EXE   231020P7.50;EquityOption;EXE;Put;7.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MOZ1;Z0;EXE   231020C6.25;EquityOption;EXE;Call;6.2500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MPZ1;Z0;EXE   231020P6.25;EquityOption;EXE;Put;6.2500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MQZ1;Z0;EXE   231020C6.00;EquityOption;EXE;Call;6.0000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MRZ1;Z0;EXE   231020P6.00;EquityOption;EXE;Put;6.0000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MSZ1;Z0;EXE   231020C5.75;EquityOption;EXE;Call;5.7500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MTZ1;Z0;EXE   231020P5.75;EquityOption;EXE;Put;5.7500;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MUZ1;Z0;EXE   231020C5.50;EquityOption;EXE;Call;5.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MVZ1;Z0;EXE   231020P5.50;EquityOption;EXE;Put;5.5000;;20231020;EXE;OE;20230419;20231020;;;20231020160000;
MYF2;GR;ZAG   231020C13.60;EquityOption;ZAG;Call;13.6000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MZF2;GR;ZAG   231020P13.60;EquityOption;ZAG;Put;13.6000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M0G2;GR;ZAG   231020C13.70;EquityOption;ZAG;Call;13.7000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M1G2;GR;ZAG   231020P13.70;EquityOption;ZAG;Put;13.7000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M2G2;GR;ZAG   231020C13.80;EquityOption;ZAG;Call;13.8000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M3G2;GR;ZAG   231020P13.80;EquityOption;ZAG;Put;13.8000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M4G2;GR;ZAG   231020C13.90;EquityOption;ZAG;Call;13.9000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M5G2;GR;ZAG   231020P13.90;EquityOption;ZAG;Put;13.9000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M6G2;GR;ZAG   231020C14.00;EquityOption;ZAG;Call;14.0000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M7G2;GR;ZAG   231020P14.00;EquityOption;ZAG;Put;14.0000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M8G2;GR;ZAG   231020C14.10;EquityOption;ZAG;Call;14.1000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
M9G2;GR;ZAG   231020P14.10;EquityOption;ZAG;Put;14.1000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MAG2;GR;ZAG   231020C13.50;EquityOption;ZAG;Call;13.5000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MBG2;GR;ZAG   231020P13.50;EquityOption;ZAG;Put;13.5000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MCG2;GR;ZAG   231020C13.40;EquityOption;ZAG;Call;13.4000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MDG2;GR;ZAG   231020P13.40;EquityOption;ZAG;Put;13.4000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MEG2;GR;ZAG   231020C13.30;EquityOption;ZAG;Call;13.3000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MFG2;GR;ZAG   231020P13.30;EquityOption;ZAG;Put;13.3000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MGG2;GR;ZAG   231020C13.20;EquityOption;ZAG;Call;13.2000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MHG2;GR;ZAG   231020P13.20;EquityOption;ZAG;Put;13.2000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MIG2;GR;ZAG   231020C13.10;EquityOption;ZAG;Call;13.1000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MJG2;GR;ZAG   231020P13.10;EquityOption;ZAG;Put;13.1000;;20231020;ZAG;OA;20230419;20231020;;;20231020160000;
MYT1;IE;ZUQ   231020C55.50;EquityOption;ZUQ;Call;55.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MZT1;IE;ZUQ   231020P55.50;EquityOption;ZUQ;Put;55.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M0U1;IE;ZUQ   231020C55.75;EquityOption;ZUQ;Call;55.7500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M1U1;IE;ZUQ   231020P55.75;EquityOption;ZUQ;Put;55.7500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M2U1;IE;ZUQ   231020C56.00;EquityOption;ZUQ;Call;56.0000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M3U1;IE;ZUQ   231020P56.00;EquityOption;ZUQ;Put;56.0000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M4U1;IE;ZUQ   231020C56.25;EquityOption;ZUQ;Call;56.2500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M5U1;IE;ZUQ   231020P56.25;EquityOption;ZUQ;Put;56.2500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M6U1;IE;ZUQ   231020C56.50;EquityOption;ZUQ;Call;56.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M7U1;IE;ZUQ   231020P56.50;EquityOption;ZUQ;Put;56.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M8U1;IE;ZUQ   231020C55.25;EquityOption;ZUQ;Call;55.2500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
M9U1;IE;ZUQ   231020P55.25;EquityOption;ZUQ;Put;55.2500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MAU1;IE;ZUQ   231020C55.00;EquityOption;ZUQ;Call;55.0000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MBU1;IE;ZUQ   231020P55.00;EquityOption;ZUQ;Put;55.0000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MCU1;IE;ZUQ   231020C54.75;EquityOption;ZUQ;Call;54.7500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MDU1;IE;ZUQ   231020P54.75;EquityOption;ZUQ;Put;54.7500;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MEU1;IE;ZUQ   231020C54.50;EquityOption;ZUQ;Call;54.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MFU1;IE;ZUQ   231020P54.50;EquityOption;ZUQ;Put;54.5000;;20231020;ZUQ;OA;20230419;20231020;;;20231020160000;
MKY2;VJ;VAB   231020C22.70;EquityOption;VAB;Call;22.7000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MLY2;VJ;VAB   231020P22.70;EquityOption;VAB;Put;22.7000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MMY2;VJ;VAB   231020C22.80;EquityOption;VAB;Call;22.8000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MNY2;VJ;VAB   231020P22.80;EquityOption;VAB;Put;22.8000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MOY2;VJ;VAB   231020C22.90;EquityOption;VAB;Call;22.9000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MPY2;VJ;VAB   231020P22.90;EquityOption;VAB;Put;22.9000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
MQY2;VJ;VAB   231020C23.00;EquityOption;VAB;Call;23.0000;;20231020;VAB;OA;20230419;20231020;;;20231020160000;
