InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBW1;BL;BLDP  231215P10.00;EquityOption;BLDP;Put;10.0000;;20231215;BLDP;OE;20221215;20231215;;;20231215160000;
M4J0;CD;FEC   230616C9.25;EquityOption;FEC;Call;9.2500;;20230616;FEC;OE;20221215;20230616;;;20230616160000;
M5J0;CD;FEC   230616P9.25;EquityOption;FEC;Put;9.2500;;20230616;FEC;OE;20221215;20230616;;;20230616160000;
M2K0;D7;DFY   231215C34.00;EquityOption;DFY;Call;34.0000;;20231215;DFY;OE;20221215;20231215;;;20231215160000;
M3K0;D7;DFY   231215P34.00;EquityOption;DFY;Put;34.0000;;20231215;DFY;OE;20221215;20231215;;;20231215160000;
M4K0;D7;DFY   231215C30.00;EquityOption;DFY;Call;30.0000;;20231215;DFY;OE;20221215;20231215;;;20231215160000;
M5K0;D7;DFY   231215P30.00;EquityOption;DFY;Put;30.0000;;20231215;DFY;OE;20221215;20231215;;;20231215160000;
MEC1;D8;CAS   230616C7.25;EquityOption;CAS;Call;7.2500;;20230616;CAS;OE;20221215;20230616;;;20230616160000;
MFC1;D8;CAS   230616P7.25;EquityOption;CAS;Put;7.2500;;20230616;CAS;OE;20221215;20230616;;;20230616160000;
M3K1;F1;FTT   230120C39.00;EquityOption;FTT;Call;39.0000;;20230120;FTT;OE;20221215;20230120;;;20230120160000;
M4K1;F1;FTT   230120P39.00;EquityOption;FTT;Put;39.0000;;20230120;FTT;OE;20221215;20230120;;;20230120160000;
M5K1;F1;FTT   230217C39.00;EquityOption;FTT;Call;39.0000;;20230217;FTT;OE;20221215;20230217;;;20230217160000;
M6K1;F1;FTT   230217P39.00;EquityOption;FTT;Put;39.0000;;20230217;FTT;OE;20221215;20230217;;;20230217160000;
M7K1;F1;FTT   230317C39.00;EquityOption;FTT;Call;39.0000;;20230317;FTT;OE;20221215;20230317;;;20230317160000;
M8K1;F1;FTT   230317P39.00;EquityOption;FTT;Put;39.0000;;20230317;FTT;OE;20221215;20230317;;;20230317160000;
M9K1;F1;FTT   230421C39.00;EquityOption;FTT;Call;39.0000;;20230421;FTT;OE;20221215;20230421;;;20230421160000;
MAK1;F1;FTT   230421P39.00;EquityOption;FTT;Put;39.0000;;20230421;FTT;OE;20221215;20230421;;;20230421160000;
MBK1;F1;FTT   230519C39.00;EquityOption;FTT;Call;39.0000;;20230519;FTT;OE;20221215;20230519;;;20230519160000;
MCK1;F1;FTT   230519P39.00;EquityOption;FTT;Put;39.0000;;20230519;FTT;OE;20221215;20230519;;;20230519160000;
MDK1;F1;FTT   230616C39.00;EquityOption;FTT;Call;39.0000;;20230616;FTT;OE;20221215;20230616;;;20230616160000;
MEK1;F1;FTT   230616P39.00;EquityOption;FTT;Put;39.0000;;20230616;FTT;OE;20221215;20230616;;;20230616160000;
M0K8;HG;GOOS  221223C28.00;EquityOption;GOOS;Call;28.0000;;20221223;GOOS;OE;20221215;20221223;;;20221223160000;
M1K8;HG;GOOS  221223P28.00;EquityOption;GOOS;Put;28.0000;;20221223;GOOS;OE;20221215;20221223;;;20221223160000;
M2K8;HG;GOOS  221230C28.00;EquityOption;GOOS;Call;28.0000;;20221230;GOOS;OE;20221215;20221230;;;20221230160000;
M3K8;HG;GOOS  221230P28.00;EquityOption;GOOS;Put;28.0000;;20221230;GOOS;OE;20221215;20221230;;;20221230160000;
M4K8;HG;GOOS  230106C28.00;EquityOption;GOOS;Call;28.0000;;20230106;GOOS;OE;20221215;20230106;;;20230106160000;
M5K8;HG;GOOS  230106P28.00;EquityOption;GOOS;Put;28.0000;;20230106;GOOS;OE;20221215;20230106;;;20230106160000;
M6K8;HG;GOOS  231215C23.00;EquityOption;GOOS;Call;23.0000;;20231215;GOOS;OE;20221215;20231215;;;20231215160000;
M7K8;HG;GOOS  231215P23.00;EquityOption;GOOS;Put;23.0000;;20231215;GOOS;OE;20221215;20231215;;;20231215160000;
MIO1;JI;SJ    231215C44.00;EquityOption;SJ;Call;44.0000;;20231215;SJ;OE;20221215;20231215;;;20231215160000;
MJO1;JI;SJ    231215P44.00;EquityOption;SJ;Put;44.0000;;20231215;SJ;OE;20221215;20231215;;;20231215160000;
MKO1;JI;SJ    231215C40.00;EquityOption;SJ;Call;40.0000;;20231215;SJ;OE;20221215;20231215;;;20231215160000;
MLO1;JI;SJ    231215P40.00;EquityOption;SJ;Put;40.0000;;20231215;SJ;OE;20221215;20231215;;;20231215160000;
MY52;LT;LAC   230616C29.00;EquityOption;LAC;Call;29.0000;;20230616;LAC;OE;20221215;20230616;;;20230616160000;
MZ52;LT;LAC   230616P29.00;EquityOption;LAC;Put;29.0000;;20230616;LAC;OE;20221215;20230616;;;20230616160000;
MGG1;LX;BLX   231215C44.00;EquityOption;BLX;Call;44.0000;;20231215;BLX;OE;20221215;20231215;;;20231215160000;
MHG1;LX;BLX   231215P44.00;EquityOption;BLX;Put;44.0000;;20231215;BLX;OE;20221215;20231215;;;20231215160000;
MIG1;LX;BLX   231215C35.00;EquityOption;BLX;Call;35.0000;;20231215;BLX;OE;20221215;20231215;;;20231215160000;
MJG1;LX;BLX   231215P35.00;EquityOption;BLX;Put;35.0000;;20231215;BLX;OE;20221215;20231215;;;20231215160000;
MM61;M8;MTL   230421C17.50;EquityOption;MTL;Call;17.5000;;20230421;MTL;OE;20221215;20230421;;;20230421160000;
MN61;M8;MTL   230421P17.50;EquityOption;MTL;Put;17.5000;;20230421;MTL;OE;20221215;20230421;;;20230421160000;
MO61;M8;MTL   230519C17.50;EquityOption;MTL;Call;17.5000;;20230519;MTL;OE;20221215;20230519;;;20230519160000;
MP61;M8;MTL   230519P17.50;EquityOption;MTL;Put;17.5000;;20230519;MTL;OE;20221215;20230519;;;20230519160000;
MQ61;M8;MTL   230616C17.50;EquityOption;MTL;Call;17.5000;;20230616;MTL;OE;20221215;20230616;;;20230616160000;
MR61;M8;MTL   230616P17.50;EquityOption;MTL;Put;17.5000;;20230616;MTL;OE;20221215;20230616;;;20230616160000;
MIJ0;N3;NPK   230616C5.75;EquityOption;NPK;Call;5.7500;;20230616;NPK;OE;20221215;20230616;;;20230616160000;
MJJ0;N3;NPK   230616P5.75;EquityOption;NPK;Put;5.7500;;20230616;NPK;OE;20221215;20230616;;;20230616160000;
MYL1;PX;PBH   230616C78.00;EquityOption;PBH;Call;78.0000;;20230616;PBH;OE;20221215;20230616;;;20230616160000;
MZL1;PX;PBH   230616P78.00;EquityOption;PBH;Put;78.0000;;20230616;PBH;OE;20221215;20230616;;;20230616160000;
MQX1;S4;SW    230317C44.00;EquityOption;SW;Call;44.0000;;20230317;SW;OE;20221215;20230317;;;20230317160000;
MRX1;S4;SW    230317P44.00;EquityOption;SW;Put;44.0000;;20230317;SW;OE;20221215;20230317;;;20230317160000;
MS81;W7;SIL   231215C7.50;EquityOption;SIL;Call;7.5000;;20231215;SIL;OE;20221215;20231215;;;20231215160000;
MT81;W7;SIL   231215P7.50;EquityOption;SIL;Put;7.5000;;20231215;SIL;OE;20221215;20231215;;;20231215160000;
MCA1;W8;WPRT  230317C2.25;EquityOption;WPRT;Call;2.2500;;20230317;WPRT;OE;20221215;20230317;;;20230317160000;
MDA1;W8;WPRT  230317P2.25;EquityOption;WPRT;Put;2.2500;;20230317;WPRT;OE;20221215;20230317;;;20230317160000;
MA11;WM;WDO   230120C6.75;EquityOption;WDO;Call;6.7500;;20230120;WDO;OE;20221215;20230120;;;20230120160000;
MB11;WM;WDO   230120P6.75;EquityOption;WDO;Put;6.7500;;20230120;WDO;OE;20221215;20230120;;;20230120160000;
MC11;WM;WDO   230217C6.75;EquityOption;WDO;Call;6.7500;;20230217;WDO;OE;20221215;20230217;;;20230217160000;
MD11;WM;WDO   230217P6.75;EquityOption;WDO;Put;6.7500;;20230217;WDO;OE;20221215;20230217;;;20230217160000;
ME11;WM;WDO   230317C6.75;EquityOption;WDO;Call;6.7500;;20230317;WDO;OE;20221215;20230317;;;20230317160000;
MF11;WM;WDO   230317P6.75;EquityOption;WDO;Put;6.7500;;20230317;WDO;OE;20221215;20230317;;;20230317160000;
MG11;WM;WDO   230421C6.75;EquityOption;WDO;Call;6.7500;;20230421;WDO;OE;20221215;20230421;;;20230421160000;
MH11;WM;WDO   230421P6.75;EquityOption;WDO;Put;6.7500;;20230421;WDO;OE;20221215;20230421;;;20230421160000;
MI11;WM;WDO   230519C6.75;EquityOption;WDO;Call;6.7500;;20230519;WDO;OE;20221215;20230519;;;20230519160000;
MJ11;WM;WDO   230519P6.75;EquityOption;WDO;Put;6.7500;;20230519;WDO;OE;20221215;20230519;;;20230519160000;
MK11;WM;WDO   230616C7.25;EquityOption;WDO;Call;7.2500;;20230616;WDO;OE;20221215;20230616;;;20230616160000;
ML11;WM;WDO   230616P7.25;EquityOption;WDO;Put;7.2500;;20230616;WDO;OE;20221215;20230616;;;20230616160000;
MM11;WM;WDO   230616C6.75;EquityOption;WDO;Call;6.7500;;20230616;WDO;OE;20221215;20230616;;;20230616160000;
MN11;WM;WDO   230616P6.75;EquityOption;WDO;Put;6.7500;;20230616;WDO;OE;20221215;20230616;;;20230616160000;
MO11;WM;WDO   231215C6.50;EquityOption;WDO;Call;6.5000;;20231215;WDO;OE;20221215;20231215;;;20231215160000;
MP11;WM;WDO   231215P6.50;EquityOption;WDO;Put;6.5000;;20231215;WDO;OE;20221215;20231215;;;20231215160000;
MAN1;IE;ZUQ   230616C52.25;EquityOption;ZUQ;Call;52.2500;;20230616;ZUQ;OA;20221215;20230616;;;20230616160000;
MBN1;IE;ZUQ   230616P52.25;EquityOption;ZUQ;Put;52.2500;;20230616;ZUQ;OA;20221215;20230616;;;20230616160000;
MUV2;VK;VFV   230616C95.75;EquityOption;VFV;Call;95.7500;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
MVV2;VK;VFV   230616P95.75;EquityOption;VFV;Put;95.7500;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
MWV2;VK;VFV   230616C95.50;EquityOption;VFV;Call;95.5000;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
MXV2;VK;VFV   230616P95.50;EquityOption;VFV;Put;95.5000;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
MYV2;VK;VFV   230616C95.25;EquityOption;VFV;Call;95.2500;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
MZV2;VK;VFV   230616P95.25;EquityOption;VFV;Put;95.2500;;20230616;VFV;OA;20221215;20230616;;;20230616160000;
M6C1;WQ;ZBK   230616C28.25;EquityOption;ZBK;Call;28.2500;;20230616;ZBK;OA;20221215;20230616;;;20230616160000;
M7C1;WQ;ZBK   230616P28.25;EquityOption;ZBK;Put;28.2500;;20230616;ZBK;OA;20221215;20230616;;;20230616160000;
MI16;XR;ZSP   230616C58.50;EquityOption;ZSP;Call;58.5000;;20230616;ZSP;OA;20221215;20230616;;;20230616160000;
MJ16;XR;ZSP   230616P58.50;EquityOption;ZSP;Put;58.5000;;20230616;ZSP;OA;20221215;20230616;;;20230616160000;
MOT3;ZA;ZQQ   230616C83.25;EquityOption;ZQQ;Call;83.2500;;20230616;ZQQ;OA;20221215;20230616;;;20230616160000;
MPT3;ZA;ZQQ   230616P83.25;EquityOption;ZQQ;Put;83.2500;;20230616;ZQQ;OA;20221215;20230616;;;20230616160000;
MCB2;O8;HOD   231215C9.50;EquityOption;HOD;Call;9.5000;;20231215;HOD;OA;20221215;20231215;;;20231215160000;
MDB2;O8;HOD   231215P9.50;EquityOption;HOD;Put;9.5000;;20231215;HOD;OA;20221215;20231215;;;20231215160000;
MWC1;96;GEI   230616C22.50;EquityOption;GEI;Call;22.5000;;20230616;GEI;OE;20221215;20230616;;;20230616160000;
MXC1;96;GEI   230616P22.50;EquityOption;GEI;Put;22.5000;;20230616;GEI;OE;20221215;20230616;;;20230616160000;
AHCF;B5;BNS   221223C63.00;EquityOption;BNS;Call;63.0000;;20221223;BNS;OE;20221215;20221223;;;20221223160000;
AICF;B5;BNS   221223P63.00;EquityOption;BNS;Put;63.0000;;20221223;BNS;OE;20221215;20221223;;;20221223160000;
AJCF;B5;BNS   221230C63.00;EquityOption;BNS;Call;63.0000;;20221230;BNS;OE;20221215;20221230;;;20221230160000;
AKCF;B5;BNS   221230P63.00;EquityOption;BNS;Put;63.0000;;20221230;BNS;OE;20221215;20221230;;;20221230160000;
ALCF;B5;BNS   230106C63.00;EquityOption;BNS;Call;63.0000;;20230106;BNS;OE;20221215;20230106;;;20230106160000;
AMCF;B5;BNS   230106P63.00;EquityOption;BNS;Put;63.0000;;20230106;BNS;OE;20221215;20230106;;;20230106160000;
ANCF;B5;BNS   230519C52.00;EquityOption;BNS;Call;52.0000;;20230519;BNS;OE;20221215;20230519;;;20230519160000;
AOCF;B5;BNS   230519P52.00;EquityOption;BNS;Put;52.0000;;20230519;BNS;OE;20221215;20230519;;;20230519160000;
APCF;B5;BNS   230616C52.00;EquityOption;BNS;Call;52.0000;;20230616;BNS;OE;20221215;20230616;;;20230616160000;
AQCF;B5;BNS   230616P52.00;EquityOption;BNS;Put;52.0000;;20230616;BNS;OE;20221215;20230616;;;20230616160000;
M2T1;CJ;CJ    231215C8.50;EquityOption;CJ;Call;8.5000;;20231215;CJ;OE;20221215;20231215;;;20231215160000;
M3T1;CJ;CJ    231215P8.50;EquityOption;CJ;Put;8.5000;;20231215;CJ;OE;20221215;20231215;;;20231215160000;
MKF2;Q4;POU   230616C33.00;EquityOption;POU;Call;33.0000;;20230616;POU;OE;20221215;20230616;;;20230616160000;
MLF2;Q4;POU   230616P33.00;EquityOption;POU;Put;33.0000;;20230616;POU;OE;20221215;20230616;;;20230616160000;
M2L1;V4;CWB   230616C22.50;EquityOption;CWB;Call;22.5000;;20230616;CWB;OE;20221215;20230616;;;20230616160000;
M3L1;V4;CWB   230616P22.50;EquityOption;CWB;Put;22.5000;;20230616;CWB;OE;20221215;20230616;;;20230616160000;
MGV0;YF;WFG   230616C94.00;EquityOption;WFG;Call;94.0000;;20230616;WFG;OE;20221215;20230616;;;20230616160000;
MHV0;YF;WFG   230616P94.00;EquityOption;WFG;Put;94.0000;;20230616;WFG;OE;20221215;20230616;;;20230616160000;
