InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M540;13;BN1   230317P75.00;EquityOption;BN1;Put;75.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
M640;13;BN1   230317C76.00;EquityOption;BN1;Call;76.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
M740;13;BN1   230317P76.00;EquityOption;BN1;Put;76.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
M840;13;BN1   230317C80.00;EquityOption;BN1;Call;80.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
M940;13;BN1   230317P80.00;EquityOption;BN1;Put;80.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
MA40;13;BN1   230317C85.00;EquityOption;BN1;Call;85.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
MB40;13;BN1   230317P85.00;EquityOption;BN1;Put;85.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
MC40;13;BN1   230317C90.00;EquityOption;BN1;Call;90.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
MD40;13;BN1   230317P90.00;EquityOption;BN1;Put;90.0000;;20230317;BN1;OE;20221210;20230317;;;20230317160000;
ME40;13;BN1   230421C48.00;EquityOption;BN1;Call;48.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MF40;13;BN1   230421P48.00;EquityOption;BN1;Put;48.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MG40;13;BN1   230421C50.00;EquityOption;BN1;Call;50.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MH40;13;BN1   230421P50.00;EquityOption;BN1;Put;50.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MI40;13;BN1   230421C52.00;EquityOption;BN1;Call;52.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MJ40;13;BN1   230421P52.00;EquityOption;BN1;Put;52.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MK40;13;BN1   230421C54.00;EquityOption;BN1;Call;54.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
ML40;13;BN1   230421P54.00;EquityOption;BN1;Put;54.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MM40;13;BN1   230421C56.00;EquityOption;BN1;Call;56.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MN40;13;BN1   230421P56.00;EquityOption;BN1;Put;56.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MO40;13;BN1   230421C58.00;EquityOption;BN1;Call;58.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MP40;13;BN1   230421P58.00;EquityOption;BN1;Put;58.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MQ40;13;BN1   230421C60.00;EquityOption;BN1;Call;60.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MR40;13;BN1   230421P60.00;EquityOption;BN1;Put;60.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MS40;13;BN1   230421C62.00;EquityOption;BN1;Call;62.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MT40;13;BN1   230421P62.00;EquityOption;BN1;Put;62.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MU40;13;BN1   230421C64.00;EquityOption;BN1;Call;64.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MV40;13;BN1   230421P64.00;EquityOption;BN1;Put;64.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MW40;13;BN1   230421C66.00;EquityOption;BN1;Call;66.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MX40;13;BN1   230421P66.00;EquityOption;BN1;Put;66.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MY40;13;BN1   230421C68.00;EquityOption;BN1;Call;68.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
MZ40;13;BN1   230421P68.00;EquityOption;BN1;Put;68.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
M050;13;BN1   230421C70.00;EquityOption;BN1;Call;70.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
M150;13;BN1   230421P70.00;EquityOption;BN1;Put;70.0000;;20230421;BN1;OE;20221210;20230421;;;20230421160000;
M250;13;BN1   230519C56.00;EquityOption;BN1;Call;56.0000;;20230519;BN1;OE;20221210;20230519;;;20230519160000;
M350;13;BN1   230519P56.00;EquityOption;BN1;Put;56.0000;;20230519;BN1;OE;20221210;20230519;;;20230519160000;
M450;13;BN1   230519C72.00;EquityOption;BN1;Call;72.0000;;20230519;BN1;OE;20221210;20230519;;;20230519160000;
M550;13;BN1   230519P72.00;EquityOption;BN1;Put;72.0000;;20230519;BN1;OE;20221210;20230519;;;20230519160000;
A8KH;B4;BMO   230120C133.00;EquityOption;BMO;Call;133.0000;;20230120;BMO;OE;20221209;20230120;;;20230120160000;
A9KH;B4;BMO   230120P133.00;EquityOption;BMO;Put;133.0000;;20230120;BMO;OE;20221209;20230120;;;20230120160000;
M650;13;BN1   230616C45.00;EquityOption;BN1;Call;45.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
M750;13;BN1   230616P45.00;EquityOption;BN1;Put;45.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
M850;13;BN1   230616C48.00;EquityOption;BN1;Call;48.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
M950;13;BN1   230616P48.00;EquityOption;BN1;Put;48.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MA50;13;BN1   230616C50.00;EquityOption;BN1;Call;50.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MB50;13;BN1   230616P50.00;EquityOption;BN1;Put;50.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MC50;13;BN1   230616C55.00;EquityOption;BN1;Call;55.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MD50;13;BN1   230616P55.00;EquityOption;BN1;Put;55.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
ME50;13;BN1   230616C60.00;EquityOption;BN1;Call;60.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MF50;13;BN1   230616P60.00;EquityOption;BN1;Put;60.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MG50;13;BN1   230616C65.00;EquityOption;BN1;Call;65.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MH50;13;BN1   230616P65.00;EquityOption;BN1;Put;65.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MI50;13;BN1   230616C70.00;EquityOption;BN1;Call;70.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MJ50;13;BN1   230616P70.00;EquityOption;BN1;Put;70.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MK50;13;BN1   230616C75.00;EquityOption;BN1;Call;75.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
ML50;13;BN1   230616P75.00;EquityOption;BN1;Put;75.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MM50;13;BN1   230616C80.00;EquityOption;BN1;Call;80.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MN50;13;BN1   230616P80.00;EquityOption;BN1;Put;80.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MO50;13;BN1   230616C90.00;EquityOption;BN1;Call;90.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MP50;13;BN1   230616P90.00;EquityOption;BN1;Put;90.0000;;20230616;BN1;OE;20221210;20230616;;;20230616160000;
MQ50;13;BN1   230915C45.00;EquityOption;BN1;Call;45.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MR50;13;BN1   230915P45.00;EquityOption;BN1;Put;45.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MS50;13;BN1   230915C46.00;EquityOption;BN1;Call;46.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MT50;13;BN1   230915P46.00;EquityOption;BN1;Put;46.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MU50;13;BN1   230915C48.00;EquityOption;BN1;Call;48.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MV50;13;BN1   230915P48.00;EquityOption;BN1;Put;48.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MW50;13;BN1   230915C50.00;EquityOption;BN1;Call;50.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MX50;13;BN1   230915P50.00;EquityOption;BN1;Put;50.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MY50;13;BN1   230915C55.00;EquityOption;BN1;Call;55.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
MZ50;13;BN1   230915P55.00;EquityOption;BN1;Put;55.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M060;13;BN1   230915C60.00;EquityOption;BN1;Call;60.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M160;13;BN1   230915P60.00;EquityOption;BN1;Put;60.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M260;13;BN1   230915C65.00;EquityOption;BN1;Call;65.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M360;13;BN1   230915P65.00;EquityOption;BN1;Put;65.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M460;13;BN1   230915C70.00;EquityOption;BN1;Call;70.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M560;13;BN1   230915P70.00;EquityOption;BN1;Put;70.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M660;13;BN1   230915C75.00;EquityOption;BN1;Call;75.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M760;13;BN1   230915P75.00;EquityOption;BN1;Put;75.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M860;13;BN1   230915C80.00;EquityOption;BN1;Call;80.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
M960;13;BN1   230915P80.00;EquityOption;BN1;Put;80.0000;;20230915;BN1;OE;20221210;20230915;;;20230915160000;
AGNI;C0;CM    230120C61.00;EquityOption;CM;Call;61.0000;;20230120;CM;OE;20221209;20230120;;;20230120160000;
AHNI;C0;CM    230120P61.00;EquityOption;CM;Put;61.0000;;20230120;CM;OE;20221209;20230120;;;20230120160000;
MGK0;T7;TSU   230120C49.00;EquityOption;TSU;Call;49.0000;;20230120;TSU;OE;20221210;20230120;;;20230120160000;
MHK0;T7;TSU   230120P49.00;EquityOption;TSU;Put;49.0000;;20230120;TSU;OE;20221210;20230120;;;20230120160000;
MIK0;T7;TSU   230120C50.00;EquityOption;TSU;Call;50.0000;;20230120;TSU;OE;20221210;20230120;;;20230120160000;
MJK0;T7;TSU   230120P50.00;EquityOption;TSU;Put;50.0000;;20230120;TSU;OE;20221210;20230120;;;20230120160000;
MKK0;T7;TSU   230217C49.00;EquityOption;TSU;Call;49.0000;;20230217;TSU;OE;20221210;20230217;;;20230217160000;
MLK0;T7;TSU   230217P49.00;EquityOption;TSU;Put;49.0000;;20230217;TSU;OE;20221210;20230217;;;20230217160000;
MMK0;T7;TSU   230217C50.00;EquityOption;TSU;Call;50.0000;;20230217;TSU;OE;20221210;20230217;;;20230217160000;
MNK0;T7;TSU   230217P50.00;EquityOption;TSU;Put;50.0000;;20230217;TSU;OE;20221210;20230217;;;20230217160000;
MOK0;T7;TSU   230317C49.00;EquityOption;TSU;Call;49.0000;;20230317;TSU;OE;20221210;20230317;;;20230317160000;
MPK0;T7;TSU   230317P49.00;EquityOption;TSU;Put;49.0000;;20230317;TSU;OE;20221210;20230317;;;20230317160000;
MQK0;T7;TSU   230421C49.00;EquityOption;TSU;Call;49.0000;;20230421;TSU;OE;20221210;20230421;;;20230421160000;
MRK0;T7;TSU   230421P49.00;EquityOption;TSU;Put;49.0000;;20230421;TSU;OE;20221210;20230421;;;20230421160000;
MSK0;T7;TSU   230421C50.00;EquityOption;TSU;Call;50.0000;;20230421;TSU;OE;20221210;20230421;;;20230421160000;
MTK0;T7;TSU   230421P50.00;EquityOption;TSU;Put;50.0000;;20230421;TSU;OE;20221210;20230421;;;20230421160000;
MUK0;T7;TSU   230519C49.00;EquityOption;TSU;Call;49.0000;;20230519;TSU;OE;20221210;20230519;;;20230519160000;
MVK0;T7;TSU   230519P49.00;EquityOption;TSU;Put;49.0000;;20230519;TSU;OE;20221210;20230519;;;20230519160000;
MWK0;T7;TSU   230519C50.00;EquityOption;TSU;Call;50.0000;;20230519;TSU;OE;20221210;20230519;;;20230519160000;
MXK0;T7;TSU   230519P50.00;EquityOption;TSU;Put;50.0000;;20230519;TSU;OE;20221210;20230519;;;20230519160000;
MYK0;T7;TSU   230616C60.00;EquityOption;TSU;Call;60.0000;;20230616;TSU;OE;20221210;20230616;;;20230616160000;
MZK0;T7;TSU   230616P60.00;EquityOption;TSU;Put;60.0000;;20230616;TSU;OE;20221210;20230616;;;20230616160000;
M0L0;T7;TSU   230915C60.00;EquityOption;TSU;Call;60.0000;;20230915;TSU;OE;20221210;20230915;;;20230915160000;
M1L0;T7;TSU   230915P60.00;EquityOption;TSU;Put;60.0000;;20230915;TSU;OE;20221210;20230915;;;20230915160000;
MAY5;MJ;HMMJ  230519C12.50;EquityOption;HMMJ;Call;12.5000;;20230519;HMMJ;OA;20221210;20230519;;;20230519160000;
MBY5;MJ;HMMJ  230519P12.50;EquityOption;HMMJ;Put;12.5000;;20230519;HMMJ;OA;20221210;20230519;;;20230519160000;
MSN4;70;AQN   230616C8.50;EquityOption;AQN;Call;8.5000;;20230616;AQN;OE;20221210;20230616;;;20230616160000;
MTN4;70;AQN   230616P8.50;EquityOption;AQN;Put;8.5000;;20230616;AQN;OE;20221210;20230616;;;20230616160000;
MUN4;70;AQN   230915C8.50;EquityOption;AQN;Call;8.5000;;20230915;AQN;OE;20221210;20230915;;;20230915160000;
MVN4;70;AQN   230915P8.50;EquityOption;AQN;Put;8.5000;;20230915;AQN;OE;20221210;20230915;;;20230915160000;
A0Q3;B6;BIR   230106C8.50;EquityOption;BIR;Call;8.5000;;20230106;BIR;OE;20221210;20230106;;;20230106160000;
A1Q3;B6;BIR   230106P8.50;EquityOption;BIR;Put;8.5000;;20230106;BIR;OE;20221210;20230106;;;20230106160000;
AJJA;D2;CPG   230421C7.00;EquityOption;CPG;Call;7.0000;;20230421;CPG;OE;20221210;20230421;;;20230421160000;
AKJA;D2;CPG   230421P7.00;EquityOption;CPG;Put;7.0000;;20230421;CPG;OE;20221210;20230421;;;20230421160000;
ALJA;D2;CPG   230519C7.00;EquityOption;CPG;Call;7.0000;;20230519;CPG;OE;20221210;20230519;;;20230519160000;
AMJA;D2;CPG   230519P7.00;EquityOption;CPG;Put;7.0000;;20230519;CPG;OE;20221210;20230519;;;20230519160000;
AVY4;I1;IMO   221223C66.00;EquityOption;IMO;Call;66.0000;;20221223;IMO;OE;20221210;20221223;;;20221223160000;
AWY4;I1;IMO   221223P66.00;EquityOption;IMO;Put;66.0000;;20221223;IMO;OE;20221210;20221223;;;20221223160000;
AXY4;I1;IMO   221223C65.00;EquityOption;IMO;Call;65.0000;;20221223;IMO;OE;20221210;20221223;;;20221223160000;
AYY4;I1;IMO   221223P65.00;EquityOption;IMO;Put;65.0000;;20221223;IMO;OE;20221210;20221223;;;20221223160000;
AZY4;I1;IMO   221230C66.00;EquityOption;IMO;Call;66.0000;;20221230;IMO;OE;20221210;20221230;;;20221230160000;
A0Z4;I1;IMO   221230P66.00;EquityOption;IMO;Put;66.0000;;20221230;IMO;OE;20221210;20221230;;;20221230160000;
A1Z4;I1;IMO   221230C65.00;EquityOption;IMO;Call;65.0000;;20221230;IMO;OE;20221210;20221230;;;20221230160000;
A2Z4;I1;IMO   221230P65.00;EquityOption;IMO;Put;65.0000;;20221230;IMO;OE;20221210;20221230;;;20221230160000;
A3Z4;I1;IMO   230106C66.00;EquityOption;IMO;Call;66.0000;;20230106;IMO;OE;20221210;20230106;;;20230106160000;
A4Z4;I1;IMO   230106P66.00;EquityOption;IMO;Put;66.0000;;20230106;IMO;OE;20221210;20230106;;;20230106160000;
A5Z4;I1;IMO   230106C65.00;EquityOption;IMO;Call;65.0000;;20230106;IMO;OE;20221210;20230106;;;20230106160000;
A6Z4;I1;IMO   230106P65.00;EquityOption;IMO;Put;65.0000;;20230106;IMO;OE;20221210;20230106;;;20230106160000;
A7Z4;I1;IMO   230519C60.00;EquityOption;IMO;Call;60.0000;;20230519;IMO;OE;20221210;20230519;;;20230519160000;
A8Z4;I1;IMO   230519P60.00;EquityOption;IMO;Put;60.0000;;20230519;IMO;OE;20221210;20230519;;;20230519160000;
MM13;LS;LSPD  221230C18.50;EquityOption;LSPD;Call;18.5000;;20221230;LSPD;OE;20221210;20221230;;;20221230160000;
MN13;LS;LSPD  221230P18.50;EquityOption;LSPD;Put;18.5000;;20221230;LSPD;OE;20221210;20221230;;;20221230160000;
MO13;LS;LSPD  230106C18.50;EquityOption;LSPD;Call;18.5000;;20230106;LSPD;OE;20221210;20230106;;;20230106160000;
MP13;LS;LSPD  230106P18.50;EquityOption;LSPD;Put;18.5000;;20230106;LSPD;OE;20221210;20230106;;;20230106160000;
MMA2;BP;BEP   230616C32.00;EquityOption;BEP;Call;32.0000;;20230616;BEPu;OE;20221210;20230616;;;20230616160000;
MNA2;BP;BEP   230616P32.00;EquityOption;BEP;Put;32.0000;;20230616;BEPu;OE;20221210;20230616;;;20230616160000;
MOA2;BP;BEP   230915C32.00;EquityOption;BEP;Call;32.0000;;20230915;BEPu;OE;20221210;20230915;;;20230915160000;
MPA2;BP;BEP   230915P32.00;EquityOption;BEP;Put;32.0000;;20230915;BEPu;OE;20221210;20230915;;;20230915160000;
MMM1;TN;TCN   230120C9.00;EquityOption;TCN;Call;9.0000;;20230120;TCN;OE;20221210;20230120;;;20230120160000;
MNM1;TN;TCN   230120P9.00;EquityOption;TCN;Put;9.0000;;20230120;TCN;OE;20221210;20230120;;;20230120160000;
MOM1;TN;TCN   230217C9.00;EquityOption;TCN;Call;9.0000;;20230217;TCN;OE;20221210;20230217;;;20230217160000;
MPM1;TN;TCN   230217P9.00;EquityOption;TCN;Put;9.0000;;20230217;TCN;OE;20221210;20230217;;;20230217160000;
MQM1;TN;TCN   230421C9.00;EquityOption;TCN;Call;9.0000;;20230421;TCN;OE;20221210;20230421;;;20230421160000;
MRM1;TN;TCN   230421P9.00;EquityOption;TCN;Put;9.0000;;20230421;TCN;OE;20221210;20230421;;;20230421160000;
MSM1;TN;TCN   230519C9.00;EquityOption;TCN;Call;9.0000;;20230519;TCN;OE;20221210;20230519;;;20230519160000;
MTM1;TN;TCN   230519P9.00;EquityOption;TCN;Put;9.0000;;20230519;TCN;OE;20221210;20230519;;;20230519160000;
MQI4;40;MEG   221223C15.00;EquityOption;MEG;Call;15.0000;;20221223;MEG;OE;20221210;20221223;;;20221223160000;
MRI4;40;MEG   221223P15.00;EquityOption;MEG;Put;15.0000;;20221223;MEG;OE;20221210;20221223;;;20221223160000;
MSI4;40;MEG   221230C15.00;EquityOption;MEG;Call;15.0000;;20221230;MEG;OE;20221210;20221230;;;20221230160000;
MTI4;40;MEG   221230P15.00;EquityOption;MEG;Put;15.0000;;20221230;MEG;OE;20221210;20221230;;;20221230160000;
MUI4;40;MEG   230106C15.00;EquityOption;MEG;Call;15.0000;;20230106;MEG;OE;20221210;20230106;;;20230106160000;
MVI4;40;MEG   230106P15.00;EquityOption;MEG;Put;15.0000;;20230106;MEG;OE;20221210;20230106;;;20230106160000;
MWI4;40;MEG   230519C13.50;EquityOption;MEG;Call;13.5000;;20230519;MEG;OE;20221210;20230519;;;20230519160000;
MXI4;40;MEG   230519P13.50;EquityOption;MEG;Put;13.5000;;20230519;MEG;OE;20221210;20230519;;;20230519160000;
A1I7;B2;BBD   221223C57.00;EquityOption;BBD;Call;57.0000;;20221223;BBD.B;OE;20221210;20221223;;;20221223160000;
A2I7;B2;BBD   221223P57.00;EquityOption;BBD;Put;57.0000;;20221223;BBD.B;OE;20221210;20221223;;;20221223160000;
A3I7;B2;BBD   221230C57.00;EquityOption;BBD;Call;57.0000;;20221230;BBD.B;OE;20221210;20221230;;;20221230160000;
A4I7;B2;BBD   221230P57.00;EquityOption;BBD;Put;57.0000;;20221230;BBD.B;OE;20221210;20221230;;;20221230160000;
A5I7;B2;BBD   230106C57.00;EquityOption;BBD;Call;57.0000;;20230106;BBD.B;OE;20221210;20230106;;;20230106160000;
A6I7;B2;BBD   230106P57.00;EquityOption;BBD;Put;57.0000;;20230106;BBD.B;OE;20221210;20230106;;;20230106160000;
A7I7;B2;BBD   230616C65.00;EquityOption;BBD;Call;65.0000;;20230616;BBD.B;OE;20221210;20230616;;;20230616160000;
A8I7;B2;BBD   230616P65.00;EquityOption;BBD;Put;65.0000;;20230616;BBD.B;OE;20221210;20230616;;;20230616160000;
A9I7;B2;BBD   230915C65.00;EquityOption;BBD;Call;65.0000;;20230915;BBD.B;OE;20221210;20230915;;;20230915160000;
AAI7;B2;BBD   230915P65.00;EquityOption;BBD;Put;65.0000;;20230915;BBD.B;OE;20221210;20230915;;;20230915160000;
M882;BT;BTO   230106C5.75;EquityOption;BTO;Call;5.7500;;20230106;BTO;OE;20221210;20230106;;;20230106160000;
M982;BT;BTO   230106P5.75;EquityOption;BTO;Put;5.7500;;20230106;BTO;OE;20221210;20230106;;;20230106160000;
MWN1;E0;ERF   230519C20.50;EquityOption;ERF;Call;20.5000;;20230519;ERF;OE;20221210;20230519;;;20230519160000;
MXN1;E0;ERF   230519P20.50;EquityOption;ERF;Put;20.5000;;20230519;ERF;OE;20221210;20230519;;;20230519160000;
A52D;F3;FM    221223C35.00;EquityOption;FM;Call;35.0000;;20221223;FM;OE;20221210;20221223;;;20221223160000;
A62D;F3;FM    221223P35.00;EquityOption;FM;Put;35.0000;;20221223;FM;OE;20221210;20221223;;;20221223160000;
A72D;F3;FM    221230C35.00;EquityOption;FM;Call;35.0000;;20221230;FM;OE;20221210;20221230;;;20221230160000;
A82D;F3;FM    221230P35.00;EquityOption;FM;Put;35.0000;;20221230;FM;OE;20221210;20221230;;;20221230160000;
A92D;F3;FM    230106C35.00;EquityOption;FM;Call;35.0000;;20230106;FM;OE;20221210;20230106;;;20230106160000;
AA2D;F3;FM    230106P35.00;EquityOption;FM;Put;35.0000;;20230106;FM;OE;20221210;20230106;;;20230106160000;
AH9A;M2;MFC   230106C26.50;EquityOption;MFC;Call;26.5000;;20230106;MFC;OE;20221210;20230106;;;20230106160000;
AI9A;M2;MFC   230106P26.50;EquityOption;MFC;Put;26.5000;;20230106;MFC;OE;20221210;20230106;;;20230106160000;
A6C7;T4;TA    230106C15.00;EquityOption;TA;Call;15.0000;;20230106;TA;OE;20221210;20230106;;;20230106160000;
A7C7;T4;TA    230106P15.00;EquityOption;TA;Put;15.0000;;20230106;TA;OE;20221210;20230106;;;20230106160000;
MW22;61;MDI   230120C11.50;EquityOption;MDI;Call;11.5000;;20230120;MDI;OE;20221210;20230120;;;20230120160000;
MX22;61;MDI   230120P11.50;EquityOption;MDI;Put;11.5000;;20230120;MDI;OE;20221210;20230120;;;20230120160000;
MY22;61;MDI   230217C11.50;EquityOption;MDI;Call;11.5000;;20230217;MDI;OE;20221210;20230217;;;20230217160000;
MZ22;61;MDI   230217P11.50;EquityOption;MDI;Put;11.5000;;20230217;MDI;OE;20221210;20230217;;;20230217160000;
M032;61;MDI   230317C11.50;EquityOption;MDI;Call;11.5000;;20230317;MDI;OE;20221210;20230317;;;20230317160000;
M132;61;MDI   230317P11.50;EquityOption;MDI;Put;11.5000;;20230317;MDI;OE;20221210;20230317;;;20230317160000;
M232;61;MDI   230421C11.50;EquityOption;MDI;Call;11.5000;;20230421;MDI;OE;20221210;20230421;;;20230421160000;
M332;61;MDI   230421P11.50;EquityOption;MDI;Put;11.5000;;20230421;MDI;OE;20221210;20230421;;;20230421160000;
M432;61;MDI   230519C11.50;EquityOption;MDI;Call;11.5000;;20230519;MDI;OE;20221210;20230519;;;20230519160000;
M532;61;MDI   230519P11.50;EquityOption;MDI;Put;11.5000;;20230519;MDI;OE;20221210;20230519;;;20230519160000;
M632;61;MDI   230915C14.00;EquityOption;MDI;Call;14.0000;;20230915;MDI;OE;20221210;20230915;;;20230915160000;
M732;61;MDI   230915P14.00;EquityOption;MDI;Put;14.0000;;20230915;MDI;OE;20221210;20230915;;;20230915160000;
M2C0;BK;OBE   230120C7.50;EquityOption;OBE;Call;7.5000;;20230120;OBE;OE;20221210;20230120;;;20230120160000;
M3C0;BK;OBE   230120P7.50;EquityOption;OBE;Put;7.5000;;20230120;OBE;OE;20221210;20230120;;;20230120160000;
M4C0;BK;OBE   230217C7.50;EquityOption;OBE;Call;7.5000;;20230217;OBE;OE;20221210;20230217;;;20230217160000;
M5C0;BK;OBE   230217P7.50;EquityOption;OBE;Put;7.5000;;20230217;OBE;OE;20221210;20230217;;;20230217160000;
M6C0;BK;OBE   230317C7.50;EquityOption;OBE;Call;7.5000;;20230317;OBE;OE;20221210;20230317;;;20230317160000;
M7C0;BK;OBE   230317P7.50;EquityOption;OBE;Put;7.5000;;20230317;OBE;OE;20221210;20230317;;;20230317160000;
M8C0;BK;OBE   230421C7.50;EquityOption;OBE;Call;7.5000;;20230421;OBE;OE;20221210;20230421;;;20230421160000;
M9C0;BK;OBE   230421P7.50;EquityOption;OBE;Put;7.5000;;20230421;OBE;OE;20221210;20230421;;;20230421160000;
MAC0;BK;OBE   230519C7.50;EquityOption;OBE;Call;7.5000;;20230519;OBE;OE;20221210;20230519;;;20230519160000;
MBC0;BK;OBE   230519P7.50;EquityOption;OBE;Put;7.5000;;20230519;OBE;OE;20221210;20230519;;;20230519160000;
MMV1;BL;BLDP  230519C6.00;EquityOption;BLDP;Call;6.0000;;20230519;BLDP;OE;20221210;20230519;;;20230519160000;
MNV1;BL;BLDP  230519P6.00;EquityOption;BLDP;Put;6.0000;;20230519;BLDP;OE;20221210;20230519;;;20230519160000;
MBJ1;F1;FTT   230120C40.00;EquityOption;FTT;Call;40.0000;;20230120;FTT;OE;20221210;20230120;;;20230120160000;
MCJ1;F1;FTT   230120P40.00;EquityOption;FTT;Put;40.0000;;20230120;FTT;OE;20221210;20230120;;;20230120160000;
MDJ1;F1;FTT   230217C40.00;EquityOption;FTT;Call;40.0000;;20230217;FTT;OE;20221210;20230217;;;20230217160000;
MEJ1;F1;FTT   230217P40.00;EquityOption;FTT;Put;40.0000;;20230217;FTT;OE;20221210;20230217;;;20230217160000;
MFJ1;F1;FTT   230421C40.00;EquityOption;FTT;Call;40.0000;;20230421;FTT;OE;20221210;20230421;;;20230421160000;
MGJ1;F1;FTT   230421P40.00;EquityOption;FTT;Put;40.0000;;20230421;FTT;OE;20221210;20230421;;;20230421160000;
MHJ1;F1;FTT   230519C40.00;EquityOption;FTT;Call;40.0000;;20230519;FTT;OE;20221210;20230519;;;20230519160000;
MIJ1;F1;FTT   230519P40.00;EquityOption;FTT;Put;40.0000;;20230519;FTT;OE;20221210;20230519;;;20230519160000;
MQT1;TX;TXG   230120C16.50;EquityOption;TXG;Call;16.5000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
MRT1;TX;TXG   230120P16.50;EquityOption;TXG;Put;16.5000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
MST1;TX;TXG   230120C17.00;EquityOption;TXG;Call;17.0000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
