InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARVI;S0;SXO   191018P1120.00;EquityOption;SXO;Put;1120.000;;20191018064500;TX60;OX;20190719;20191018;;;
ASVI;S0;SXO   191018C1125.00;EquityOption;SXO;Call;1125.000;;20191018064500;TX60;OX;20190719;20191018;;;
ATVI;S0;SXO   191018P1125.00;EquityOption;SXO;Put;1125.000;;20191018064500;TX60;OX;20190719;20191018;;;
AUVI;S0;SXO   191018C1130.00;EquityOption;SXO;Call;1130.000;;20191018064500;TX60;OX;20190719;20191018;;;
AVVI;S0;SXO   191018P1130.00;EquityOption;SXO;Put;1130.000;;20191018064500;TX60;OX;20190719;20191018;;;
AWVI;S0;SXO   191018C1135.00;EquityOption;SXO;Call;1135.000;;20191018064500;TX60;OX;20190719;20191018;;;
AXVI;S0;SXO   191018P1135.00;EquityOption;SXO;Put;1135.000;;20191018064500;TX60;OX;20190719;20191018;;;
AYVI;S0;SXO   191018C1140.00;EquityOption;SXO;Call;1140.000;;20191018064500;TX60;OX;20190719;20191018;;;
AZVI;S0;SXO   191018P1140.00;EquityOption;SXO;Put;1140.000;;20191018064500;TX60;OX;20190719;20191018;;;
A0WI;S0;SXO   191018C1145.00;EquityOption;SXO;Call;1145.000;;20191018064500;TX60;OX;20190719;20191018;;;
A1WI;S0;SXO   191018P1145.00;EquityOption;SXO;Put;1145.000;;20191018064500;TX60;OX;20190719;20191018;;;
A2WI;S0;SXO   191018C1150.00;EquityOption;SXO;Call;1150.000;;20191018064500;TX60;OX;20190719;20191018;;;
A3WI;S0;SXO   191018P1150.00;EquityOption;SXO;Put;1150.000;;20191018064500;TX60;OX;20190719;20191018;;;
A4WI;S0;SXO   191018C1155.00;EquityOption;SXO;Call;1155.000;;20191018064500;TX60;OX;20190719;20191018;;;
A5WI;S0;SXO   191018P1155.00;EquityOption;SXO;Put;1155.000;;20191018064500;TX60;OX;20190719;20191018;;;
A6WI;S0;SXO   191018C1160.00;EquityOption;SXO;Call;1160.000;;20191018064500;TX60;OX;20190719;20191018;;;
A7WI;S0;SXO   191018P1160.00;EquityOption;SXO;Put;1160.000;;20191018064500;TX60;OX;20190719;20191018;;;
A8WI;S0;SXO   191018C1165.00;EquityOption;SXO;Call;1165.000;;20191018064500;TX60;OX;20190719;20191018;;;
A9WI;S0;SXO   191018P1165.00;EquityOption;SXO;Put;1165.000;;20191018064500;TX60;OX;20190719;20191018;;;
AAWI;S0;SXO   191018C1170.00;EquityOption;SXO;Call;1170.000;;20191018064500;TX60;OX;20190719;20191018;;;
ABWI;S0;SXO   191018P1170.00;EquityOption;SXO;Put;1170.000;;20191018064500;TX60;OX;20190719;20191018;;;
ACWI;S0;SXO   191018C1175.00;EquityOption;SXO;Call;1175.000;;20191018064500;TX60;OX;20190719;20191018;;;
ADWI;S0;SXO   191018P1175.00;EquityOption;SXO;Put;1175.000;;20191018064500;TX60;OX;20190719;20191018;;;
AEWI;S0;SXO   191018C1180.00;EquityOption;SXO;Call;1180.000;;20191018064500;TX60;OX;20190719;20191018;;;
AFWI;S0;SXO   191018P1180.00;EquityOption;SXO;Put;1180.000;;20191018064500;TX60;OX;20190719;20191018;;;
AGWI;S0;SXO   191018C980.00;EquityOption;SXO;Call;980.000;;20191018064500;TX60;OX;20190719;20191018;;;
AHWI;S0;SXO   191018P980.00;EquityOption;SXO;Put;980.000;;20191018064500;TX60;OX;20190719;20191018;;;
AIWI;S0;SXO   191018C975.00;EquityOption;SXO;Call;975.000;;20191018064500;TX60;OX;20190719;20191018;;;
AJWI;S0;SXO   191018P975.00;EquityOption;SXO;Put;975.000;;20191018064500;TX60;OX;20190719;20191018;;;
AKWI;S0;SXO   191018C970.00;EquityOption;SXO;Call;970.000;;20191018064500;TX60;OX;20190719;20191018;;;
ALWI;S0;SXO   191018P970.00;EquityOption;SXO;Put;970.000;;20191018064500;TX60;OX;20190719;20191018;;;
AMWI;S0;SXO   191018C965.00;EquityOption;SXO;Call;965.000;;20191018064500;TX60;OX;20190719;20191018;;;
ANWI;S0;SXO   191018P965.00;EquityOption;SXO;Put;965.000;;20191018064500;TX60;OX;20190719;20191018;;;
AOWI;S0;SXO   191018C960.00;EquityOption;SXO;Call;960.000;;20191018064500;TX60;OX;20190719;20191018;;;
APWI;S0;SXO   191018P960.00;EquityOption;SXO;Put;960.000;;20191018064500;TX60;OX;20190719;20191018;;;
AQWI;S0;SXO   191018C955.00;EquityOption;SXO;Call;955.000;;20191018064500;TX60;OX;20190719;20191018;;;
ARWI;S0;SXO   191018P955.00;EquityOption;SXO;Put;955.000;;20191018064500;TX60;OX;20190719;20191018;;;
ASWI;S0;SXO   191018C950.00;EquityOption;SXO;Call;950.000;;20191018064500;TX60;OX;20190719;20191018;;;
ATWI;S0;SXO   191018P950.00;EquityOption;SXO;Put;950.000;;20191018064500;TX60;OX;20190719;20191018;;;
AUWI;S0;SXO   191018C945.00;EquityOption;SXO;Call;945.000;;20191018064500;TX60;OX;20190719;20191018;;;
AVWI;S0;SXO   191018P945.00;EquityOption;SXO;Put;945.000;;20191018064500;TX60;OX;20190719;20191018;;;
AWWI;S0;SXO   191018C940.00;EquityOption;SXO;Call;940.000;;20191018064500;TX60;OX;20190719;20191018;;;
AXWI;S0;SXO   191018P940.00;EquityOption;SXO;Put;940.000;;20191018064500;TX60;OX;20190719;20191018;;;
AYWI;S0;SXO   191018C935.00;EquityOption;SXO;Call;935.000;;20191018064500;TX60;OX;20190719;20191018;;;
AZWI;S0;SXO   191018P935.00;EquityOption;SXO;Put;935.000;;20191018064500;TX60;OX;20190719;20191018;;;
A0XI;S0;SXO   191018C930.00;EquityOption;SXO;Call;930.000;;20191018064500;TX60;OX;20190719;20191018;;;
A1XI;S0;SXO   191018P930.00;EquityOption;SXO;Put;930.000;;20191018064500;TX60;OX;20190719;20191018;;;
A2XI;S0;SXO   191018C925.00;EquityOption;SXO;Call;925.000;;20191018064500;TX60;OX;20190719;20191018;;;
A3XI;S0;SXO   191018P925.00;EquityOption;SXO;Put;925.000;;20191018064500;TX60;OX;20190719;20191018;;;
A4XI;S0;SXO   191018C920.00;EquityOption;SXO;Call;920.000;;20191018064500;TX60;OX;20190719;20191018;;;
A5XI;S0;SXO   191018P920.00;EquityOption;SXO;Put;920.000;;20191018064500;TX60;OX;20190719;20191018;;;
A6XI;S0;SXO   191018C915.00;EquityOption;SXO;Call;915.000;;20191018064500;TX60;OX;20190719;20191018;;;
A7XI;S0;SXO   191018P915.00;EquityOption;SXO;Put;915.000;;20191018064500;TX60;OX;20190719;20191018;;;
A8XI;S0;SXO   191018C910.00;EquityOption;SXO;Call;910.000;;20191018064500;TX60;OX;20190719;20191018;;;
A9XI;S0;SXO   191018P910.00;EquityOption;SXO;Put;910.000;;20191018064500;TX60;OX;20190719;20191018;;;
AAXI;S0;SXO   191018C905.00;EquityOption;SXO;Call;905.000;;20191018064500;TX60;OX;20190719;20191018;;;
ABXI;S0;SXO   191018P905.00;EquityOption;SXO;Put;905.000;;20191018064500;TX60;OX;20190719;20191018;;;
ACXI;S0;SXO   191018C900.00;EquityOption;SXO;Call;900.000;;20191018064500;TX60;OX;20190719;20191018;;;
ADXI;S0;SXO   191018P900.00;EquityOption;SXO;Put;900.000;;20191018064500;TX60;OX;20190719;20191018;;;
AEXI;S0;SXO   191018C895.00;EquityOption;SXO;Call;895.000;;20191018064500;TX60;OX;20190719;20191018;;;
AFXI;S0;SXO   191018P895.00;EquityOption;SXO;Put;895.000;;20191018064500;TX60;OX;20190719;20191018;;;
AGXI;S0;SXO   191018C890.00;EquityOption;SXO;Call;890.000;;20191018064500;TX60;OX;20190719;20191018;;;
AHXI;S0;SXO   191018P890.00;EquityOption;SXO;Put;890.000;;20191018064500;TX60;OX;20190719;20191018;;;
AIXI;S0;SXO   191018C885.00;EquityOption;SXO;Call;885.000;;20191018064500;TX60;OX;20190719;20191018;;;
AJXI;S0;SXO   191018P885.00;EquityOption;SXO;Put;885.000;;20191018064500;TX60;OX;20190719;20191018;;;
AKXI;S0;SXO   191018C880.00;EquityOption;SXO;Call;880.000;;20191018064500;TX60;OX;20190719;20191018;;;
ALXI;S0;SXO   191018P880.00;EquityOption;SXO;Put;880.000;;20191018064500;TX60;OX;20190719;20191018;;;
AMXI;S0;SXO   191018C875.00;EquityOption;SXO;Call;875.000;;20191018064500;TX60;OX;20190719;20191018;;;
ANXI;S0;SXO   191018P875.00;EquityOption;SXO;Put;875.000;;20191018064500;TX60;OX;20190719;20191018;;;
AOXI;S0;SXO   191018C870.00;EquityOption;SXO;Call;870.000;;20191018064500;TX60;OX;20190719;20191018;;;
APXI;S0;SXO   191018P870.00;EquityOption;SXO;Put;870.000;;20191018064500;TX60;OX;20190719;20191018;;;
AQXI;S0;SXO   191018C865.00;EquityOption;SXO;Call;865.000;;20191018064500;TX60;OX;20190719;20191018;;;
ARXI;S0;SXO   191018P865.00;EquityOption;SXO;Put;865.000;;20191018064500;TX60;OX;20190719;20191018;;;
ASXI;S0;SXO   191018C860.00;EquityOption;SXO;Call;860.000;;20191018064500;TX60;OX;20190719;20191018;;;
ATXI;S0;SXO   191018P860.00;EquityOption;SXO;Put;860.000;;20191018064500;TX60;OX;20190719;20191018;;;
AUXI;S0;SXO   191018C855.00;EquityOption;SXO;Call;855.000;;20191018064500;TX60;OX;20190719;20191018;;;
AVXI;S0;SXO   191018P855.00;EquityOption;SXO;Put;855.000;;20191018064500;TX60;OX;20190719;20191018;;;
AWXI;S0;SXO   191018C850.00;EquityOption;SXO;Call;850.000;;20191018064500;TX60;OX;20190719;20191018;;;
AXXI;S0;SXO   191018P850.00;EquityOption;SXO;Put;850.000;;20191018064500;TX60;OX;20190719;20191018;;;
AYXI;S0;SXO   191018C845.00;EquityOption;SXO;Call;845.000;;20191018064500;TX60;OX;20190719;20191018;;;
AZXI;S0;SXO   191018P845.00;EquityOption;SXO;Put;845.000;;20191018064500;TX60;OX;20190719;20191018;;;
A0YI;S0;SXO   191018C840.00;EquityOption;SXO;Call;840.000;;20191018064500;TX60;OX;20190719;20191018;;;
A1YI;S0;SXO   191018P840.00;EquityOption;SXO;Put;840.000;;20191018064500;TX60;OX;20190719;20191018;;;
A2YI;S0;SXO   191018C835.00;EquityOption;SXO;Call;835.000;;20191018064500;TX60;OX;20190719;20191018;;;
A3YI;S0;SXO   191018P835.00;EquityOption;SXO;Put;835.000;;20191018064500;TX60;OX;20190719;20191018;;;
A4YI;S0;SXO   191018C830.00;EquityOption;SXO;Call;830.000;;20191018064500;TX60;OX;20190719;20191018;;;
A5YI;S0;SXO   191018P830.00;EquityOption;SXO;Put;830.000;;20191018064500;TX60;OX;20190719;20191018;;;
A6YI;S0;SXO   191018C825.00;EquityOption;SXO;Call;825.000;;20191018064500;TX60;OX;20190719;20191018;;;
A7YI;S0;SXO   191018P825.00;EquityOption;SXO;Put;825.000;;20191018064500;TX60;OX;20190719;20191018;;;
A8YI;S0;SXO   191018C820.00;EquityOption;SXO;Call;820.000;;20191018064500;TX60;OX;20190719;20191018;;;
A9YI;S0;SXO   191018P820.00;EquityOption;SXO;Put;820.000;;20191018064500;TX60;OX;20190719;20191018;;;
AAYI;S0;SXO   191018C815.00;EquityOption;SXO;Call;815.000;;20191018064500;TX60;OX;20190719;20191018;;;
ABYI;S0;SXO   191018P815.00;EquityOption;SXO;Put;815.000;;20191018064500;TX60;OX;20190719;20191018;;;
ACYI;S0;SXO   191018C810.00;EquityOption;SXO;Call;810.000;;20191018064500;TX60;OX;20190719;20191018;;;
ADYI;S0;SXO   191018P810.00;EquityOption;SXO;Put;810.000;;20191018064500;TX60;OX;20190719;20191018;;;
AEYI;S0;SXO   191018C805.00;EquityOption;SXO;Call;805.000;;20191018064500;TX60;OX;20190719;20191018;;;
AFYI;S0;SXO   191018P805.00;EquityOption;SXO;Put;805.000;;20191018064500;TX60;OX;20190719;20191018;;;
AGYI;S0;SXO   191018C800.00;EquityOption;SXO;Call;800.000;;20191018064500;TX60;OX;20190719;20191018;;;
AHYI;S0;SXO   191018P800.00;EquityOption;SXO;Put;800.000;;20191018064500;TX60;OX;20190719;20191018;;;
AIYI;S0;SXO   191018C795.00;EquityOption;SXO;Call;795.000;;20191018064500;TX60;OX;20190719;20191018;;;
AJYI;S0;SXO   191018P795.00;EquityOption;SXO;Put;795.000;;20191018064500;TX60;OX;20190719;20191018;;;
AKYI;S0;SXO   191018C790.00;EquityOption;SXO;Call;790.000;;20191018064500;TX60;OX;20190719;20191018;;;
ALYI;S0;SXO   191018P790.00;EquityOption;SXO;Put;790.000;;20191018064500;TX60;OX;20190719;20191018;;;
MSN1;VS;SXV   191018C265.00;EquityOption;SXV;Call;265.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MTN1;VS;SXV   191018P265.00;EquityOption;SXV;Put;265.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MUN1;VS;SXV   191018C270.00;EquityOption;SXV;Call;270.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MVN1;VS;SXV   191018P270.00;EquityOption;SXV;Put;270.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MWN1;VS;SXV   191018C275.00;EquityOption;SXV;Call;275.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MXN1;VS;SXV   191018P275.00;EquityOption;SXV;Put;275.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MYN1;VS;SXV   191018C280.00;EquityOption;SXV;Call;280.000;;20191018064500;TTUT;OX;20190719;20191018;;;
MZN1;VS;SXV   191018P280.00;EquityOption;SXV;Put;280.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M0O1;VS;SXV   191018C260.00;EquityOption;SXV;Call;260.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M1O1;VS;SXV   191018P260.00;EquityOption;SXV;Put;260.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M2O1;VS;SXV   191018C255.00;EquityOption;SXV;Call;255.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M3O1;VS;SXV   191018P255.00;EquityOption;SXV;Put;255.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M4O1;VS;SXV   191018C250.00;EquityOption;SXV;Call;250.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M5O1;VS;SXV   191018P250.00;EquityOption;SXV;Put;250.000;;20191018064500;TTUT;OX;20190719;20191018;;;
M4K0;48;VET   190816C24.00;EquityOption;VET;Call;24.000;;20190816170000;VET;OE;20190719;20190816;;;
M5K0;48;VET   190816P24.00;EquityOption;VET;Put;24.000;;20190816170000;VET;OE;20190719;20190816;;;
M6K0;48;VET   190920C25.00;EquityOption;VET;Call;25.000;;20190920170000;VET;OE;20190719;20190920;;;
M7K0;48;VET   190920P25.00;EquityOption;VET;Put;25.000;;20190920170000;VET;OE;20190719;20190920;;;
M8K0;48;VET   191018C24.00;EquityOption;VET;Call;24.000;;20191018170000;VET;OE;20190719;20191018;;;
M9K0;48;VET   191018P24.00;EquityOption;VET;Put;24.000;;20191018170000;VET;OE;20190719;20191018;;;
MAK0;48;VET   200117C24.00;EquityOption;VET;Call;24.000;;20200117170000;VET;OE;20190719;20200117;;;
MBK0;48;VET   200117P24.00;EquityOption;VET;Put;24.000;;20200117170000;VET;OE;20190719;20200117;;;
MCK0;48;VET   210115C24.00;EquityOption;VET;Call;24.000;;20210115170000;VET;OE;20190719;20210115;;;
MDK0;48;VET   210115P24.00;EquityOption;VET;Put;24.000;;20210115170000;VET;OE;20190719;20210115;;;
MEK0;48;VET   220121C24.00;EquityOption;VET;Call;24.000;;20220121170000;VET;OE;20190719;20220121;;;
MFK0;48;VET   220121P24.00;EquityOption;VET;Put;24.000;;20220121170000;VET;OE;20190719;20220121;;;
MON0;AY;TSGI  190920C19.00;EquityOption;TSGI;Call;19.000;;20190920170000;TSGI;OE;20190719;20190920;;;
MPN0;AY;TSGI  190920P19.00;EquityOption;TSGI;Put;19.000;;20190920170000;TSGI;OE;20190719;20190920;;;
MAA1;D4;DOL   190809C46.50;EquityOption;DOL;Call;46.500;;20190809170000;DOL;OE;20190719;20190809;;;
MBA1;D4;DOL   190809P46.50;EquityOption;DOL;Put;46.500;;20190809170000;DOL;OE;20190719;20190809;;;
MCA1;D4;DOL   190920C38.00;EquityOption;DOL;Call;38.000;;20190920170000;DOL;OE;20190719;20190920;;;
MDA1;D4;DOL   190920P38.00;EquityOption;DOL;Put;38.000;;20190920170000;DOL;OE;20190719;20190920;;;
MMP0;KX;KXS   190920C86.00;EquityOption;KXS;Call;86.000;;20190920170000;KXS;OE;20190719;20190920;;;
MNP0;KX;KXS   190920P86.00;EquityOption;KXS;Put;86.000;;20190920170000;KXS;OE;20190719;20190920;;;
MY60;NP;NEPT  190816C9.00;EquityOption;NEPT;Call;9.000;;20190816170000;NEPT;OE;20190719;20190816;;;
MZ60;NP;NEPT  190816P9.00;EquityOption;NEPT;Put;9.000;;20190816170000;NEPT;OE;20190719;20190816;;;
M070;NP;NEPT  190920C9.00;EquityOption;NEPT;Call;9.000;;20190920170000;NEPT;OE;20190719;20190920;;;
M170;NP;NEPT  190920P9.00;EquityOption;NEPT;Put;9.000;;20190920170000;NEPT;OE;20190719;20190920;;;
MKK0;QB;QSR   190920C100.00;EquityOption;QSR;Call;100.000;;20190920170000;QSR;OE;20190719;20190920;;;
MLK0;QB;QSR   190920P100.00;EquityOption;QSR;Put;100.000;;20190920170000;QSR;OE;20190719;20190920;;;
M8L0;Y4;XSB   191018C28.20;EquityOption;XSB;Call;28.200;;20191018170000;XSB;OE;20190719;20191018;;;
M9L0;Y4;XSB   191018P28.20;EquityOption;XSB;Put;28.200;;20191018170000;XSB;OE;20190719;20191018;;;
M2O0;J4;HNU   191220C7.00;EquityOption;HNU;Call;7.000;;20191220170000;HNU;OE;20190719;20191220;;;
M3O0;J4;HNU   191220P7.00;EquityOption;HNU;Put;7.000;;20191220170000;HNU;OE;20190719;20191220;;;
MEB1;AI;AC    190726C46.00;EquityOption;AC;Call;46.000;;20190726170000;AC;OE;20190719;20190726;;;
MFB1;AI;AC    190726P46.00;EquityOption;AC;Put;46.000;;20190726170000;AC;OE;20190719;20190726;;;
MGB1;AI;AC    190726C46.50;EquityOption;AC;Call;46.500;;20190726170000;AC;OE;20190719;20190726;;;
MHB1;AI;AC    190726P46.50;EquityOption;AC;Put;46.500;;20190726170000;AC;OE;20190719;20190726;;;
MIB1;AI;AC    190802C46.00;EquityOption;AC;Call;46.000;;20190802170000;AC;OE;20190719;20190802;;;
MJB1;AI;AC    190802P46.00;EquityOption;AC;Put;46.000;;20190802170000;AC;OE;20190719;20190802;;;
MKB1;AI;AC    190802C46.50;EquityOption;AC;Call;46.500;;20190802170000;AC;OE;20190719;20190802;;;
MLB1;AI;AC    190802P46.50;EquityOption;AC;Put;46.500;;20190802170000;AC;OE;20190719;20190802;;;
MMB1;AI;AC    190809C46.00;EquityOption;AC;Call;46.000;;20190809170000;AC;OE;20190719;20190809;;;
MNB1;AI;AC    190809P46.00;EquityOption;AC;Put;46.000;;20190809170000;AC;OE;20190719;20190809;;;
MOB1;AI;AC    190809C46.50;EquityOption;AC;Call;46.500;;20190809170000;AC;OE;20190719;20190809;;;
MPB1;AI;AC    190809P46.50;EquityOption;AC;Put;46.500;;20190809170000;AC;OE;20190719;20190809;;;
MQB1;AI;AC    190816C54.00;EquityOption;AC;Call;54.000;;20190816170000;AC;OE;20190719;20190816;;;
MRB1;AI;AC    190816P54.00;EquityOption;AC;Put;54.000;;20190816170000;AC;OE;20190719;20190816;;;
MSB1;AI;AC    190920C54.00;EquityOption;AC;Call;54.000;;20190920170000;AC;OE;20190719;20190920;;;
MTB1;AI;AC    190920P54.00;EquityOption;AC;Put;54.000;;20190920170000;AC;OE;20190719;20190920;;;
MUB1;AI;AC    191018C54.00;EquityOption;AC;Call;54.000;;20191018170000;AC;OE;20190719;20191018;;;
MVB1;AI;AC    191018P54.00;EquityOption;AC;Put;54.000;;20191018170000;AC;OE;20190719;20191018;;;
MWB1;AI;AC    200117C54.00;EquityOption;AC;Call;54.000;;20200117170000;AC;OE;20190719;20200117;;;
MXB1;AI;AC    200117P54.00;EquityOption;AC;Put;54.000;;20200117170000;AC;OE;20190719;20200117;;;
MI73;D5;DGC   190726C20.50;EquityOption;DGC;Call;20.500;;20190726170000;DGC;OE;20190719;20190726;;;
MJ73;D5;DGC   190726P20.50;EquityOption;DGC;Put;20.500;;20190726170000;DGC;OE;20190719;20190726;;;
MK73;D5;DGC   190726C21.00;EquityOption;DGC;Call;21.000;;20190726170000;DGC;OE;20190719;20190726;;;
ML73;D5;DGC   190726P21.00;EquityOption;DGC;Put;21.000;;20190726170000;DGC;OE;20190719;20190726;;;
MM73;D5;DGC   190802C20.50;EquityOption;DGC;Call;20.500;;20190802170000;DGC;OE;20190719;20190802;;;
MN73;D5;DGC   190802P20.50;EquityOption;DGC;Put;20.500;;20190802170000;DGC;OE;20190719;20190802;;;
MO73;D5;DGC   190802C21.00;EquityOption;DGC;Call;21.000;;20190802170000;DGC;OE;20190719;20190802;;;
MP73;D5;DGC   190802P21.00;EquityOption;DGC;Put;21.000;;20190802170000;DGC;OE;20190719;20190802;;;
MQ73;D5;DGC   190809C20.50;EquityOption;DGC;Call;20.500;;20190809170000;DGC;OE;20190719;20190809;;;
MR73;D5;DGC   190809P20.50;EquityOption;DGC;Put;20.500;;20190809170000;DGC;OE;20190719;20190809;;;
MS73;D5;DGC   190809C21.00;EquityOption;DGC;Call;21.000;;20190809170000;DGC;OE;20190719;20190809;;;
MT73;D5;DGC   190809P21.00;EquityOption;DGC;Put;21.000;;20190809170000;DGC;OE;20190719;20190809;;;
MU73;D5;DGC   190816C21.00;EquityOption;DGC;Call;21.000;;20190816170000;DGC;OE;20190719;20190816;;;
MV73;D5;DGC   190816P21.00;EquityOption;DGC;Put;21.000;;20190816170000;DGC;OE;20190719;20190816;;;
MW73;D5;DGC   190920C21.00;EquityOption;DGC;Call;21.000;;20190920170000;DGC;OE;20190719;20190920;;;
MX73;D5;DGC   190920P21.00;EquityOption;DGC;Put;21.000;;20190920170000;DGC;OE;20190719;20190920;;;
MY73;D5;DGC   191018C21.00;EquityOption;DGC;Call;21.000;;20191018170000;DGC;OE;20190719;20191018;;;
MZ73;D5;DGC   191018P21.00;EquityOption;DGC;Put;21.000;;20191018170000;DGC;OE;20190719;20191018;;;
M083;D5;DGC   200117C21.00;EquityOption;DGC;Call;21.000;;20200117170000;DGC;OE;20190719;20200117;;;
M183;D5;DGC   200117P21.00;EquityOption;DGC;Put;21.000;;20200117170000;DGC;OE;20190719;20200117;;;
M283;D5;DGC   210115C21.00;EquityOption;DGC;Call;21.000;;20210115170000;DGC;OE;20190719;20210115;;;
M383;D5;DGC   210115P21.00;EquityOption;DGC;Put;21.000;;20210115170000;DGC;OE;20190719;20210115;;;
M483;D5;DGC   220121C21.00;EquityOption;DGC;Call;21.000;;20220121170000;DGC;OE;20190719;20220121;;;
M583;D5;DGC   220121P21.00;EquityOption;DGC;Put;21.000;;20220121170000;DGC;OE;20190719;20220121;;;
AUQ8;Q0;ABX   190726C24.00;EquityOption;ABX;Call;24.000;;20190726170000;ABX;OE;20190719;20190726;;;
AVQ8;Q0;ABX   190726P24.00;EquityOption;ABX;Put;24.000;;20190726170000;ABX;OE;20190719;20190726;;;
AWQ8;Q0;ABX   190726C24.50;EquityOption;ABX;Call;24.500;;20190726170000;ABX;OE;20190719;20190726;;;
AXQ8;Q0;ABX   190726P24.50;EquityOption;ABX;Put;24.500;;20190726170000;ABX;OE;20190719;20190726;;;
AYQ8;Q0;ABX   190802C24.00;EquityOption;ABX;Call;24.000;;20190802170000;ABX;OE;20190719;20190802;;;
AZQ8;Q0;ABX   190802P24.00;EquityOption;ABX;Put;24.000;;20190802170000;ABX;OE;20190719;20190802;;;
A0R8;Q0;ABX   190802C24.50;EquityOption;ABX;Call;24.500;;20190802170000;ABX;OE;20190719;20190802;;;
A1R8;Q0;ABX   190802P24.50;EquityOption;ABX;Put;24.500;;20190802170000;ABX;OE;20190719;20190802;;;
A2R8;Q0;ABX   190809C24.00;EquityOption;ABX;Call;24.000;;20190809170000;ABX;OE;20190719;20190809;;;
A3R8;Q0;ABX   190809P24.00;EquityOption;ABX;Put;24.000;;20190809170000;ABX;OE;20190719;20190809;;;
A4R8;Q0;ABX   190809C24.50;EquityOption;ABX;Call;24.500;;20190809170000;ABX;OE;20190719;20190809;;;
A5R8;Q0;ABX   190809P24.50;EquityOption;ABX;Put;24.500;;20190809170000;ABX;OE;20190719;20190809;;;
A6R8;Q0;ABX   190816C27.00;EquityOption;ABX;Call;27.000;;20190816170000;ABX;OE;20190719;20190816;;;
A7R8;Q0;ABX   190816P27.00;EquityOption;ABX;Put;27.000;;20190816170000;ABX;OE;20190719;20190816;;;
A8R8;Q0;ABX   190920C27.00;EquityOption;ABX;Call;27.000;;20190920170000;ABX;OE;20190719;20190920;;;
A9R8;Q0;ABX   190920P27.00;EquityOption;ABX;Put;27.000;;20190920170000;ABX;OE;20190719;20190920;;;
AAR8;Q0;ABX   191018C27.00;EquityOption;ABX;Call;27.000;;20191018170000;ABX;OE;20190719;20191018;;;
ABR8;Q0;ABX   191018P27.00;EquityOption;ABX;Put;27.000;;20191018170000;ABX;OE;20190719;20191018;;;
ATAA;C5;CNQ   190726C32.00;EquityOption;CNQ;Call;32.000;;20190726170000;CNQ;OE;20190719;20190726;;;
AUAA;C5;CNQ   190726P32.00;EquityOption;CNQ;Put;32.000;;20190726170000;CNQ;OE;20190719;20190726;;;
AVAA;C5;CNQ   190726C31.50;EquityOption;CNQ;Call;31.500;;20190726170000;CNQ;OE;20190719;20190726;;;
AWAA;C5;CNQ   190726P31.50;EquityOption;CNQ;Put;31.500;;20190726170000;CNQ;OE;20190719;20190726;;;
AXAA;C5;CNQ   190802C32.00;EquityOption;CNQ;Call;32.000;;20190802170000;CNQ;OE;20190719;20190802;;;
AYAA;C5;CNQ   190802P32.00;EquityOption;CNQ;Put;32.000;;20190802170000;CNQ;OE;20190719;20190802;;;
AZAA;C5;CNQ   190802C31.50;EquityOption;CNQ;Call;31.500;;20190802170000;CNQ;OE;20190719;20190802;;;
A0BA;C5;CNQ   190802P31.50;EquityOption;CNQ;Put;31.500;;20190802170000;CNQ;OE;20190719;20190802;;;
A1BA;C5;CNQ   190809C32.00;EquityOption;CNQ;Call;32.000;;20190809170000;CNQ;OE;20190719;20190809;;;
A2BA;C5;CNQ   190809P32.00;EquityOption;CNQ;Put;32.000;;20190809170000;CNQ;OE;20190719;20190809;;;
A3BA;C5;CNQ   190809C31.50;EquityOption;CNQ;Call;31.500;;20190809170000;CNQ;OE;20190719;20190809;;;
A4BA;C5;CNQ   190809P31.50;EquityOption;CNQ;Put;31.500;;20190809170000;CNQ;OE;20190719;20190809;;;
A5BA;C5;CNQ   190920C27.00;EquityOption;CNQ;Call;27.000;;20190920170000;CNQ;OE;20190719;20190920;;;
A6BA;C5;CNQ   190920P27.00;EquityOption;CNQ;Put;27.000;;20190920170000;CNQ;OE;20190719;20190920;;;
A783;T3;TRI   190816C94.00;EquityOption;TRI;Call;94.000;;20190816170000;TRI;OE;20190719;20190816;;;
A883;T3;TRI   190816P94.00;EquityOption;TRI;Put;94.000;;20190816170000;TRI;OE;20190719;20190816;;;
A983;T3;TRI   190920C94.00;EquityOption;TRI;Call;94.000;;20190920170000;TRI;OE;20190719;20190920;;;
AA83;T3;TRI   190920P94.00;EquityOption;TRI;Put;94.000;;20190920170000;TRI;OE;20190719;20190920;;;
