InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9O7;S3;SLF   200710C51.00;EquityOption;SLF;Call;51.0000;;20200710170000;SLF;OE;20200611;20200710;;;
AAO7;S3;SLF   200710P51.00;EquityOption;SLF;Put;51.0000;;20200710170000;SLF;OE;20200611;20200710;;;
ABO7;S3;SLF   200710C50.50;EquityOption;SLF;Call;50.5000;;20200710170000;SLF;OE;20200611;20200710;;;
ACO7;S3;SLF   200710P50.50;EquityOption;SLF;Put;50.5000;;20200710170000;SLF;OE;20200611;20200710;;;
ADO7;S3;SLF   200710C50.00;EquityOption;SLF;Call;50.0000;;20200710170000;SLF;OE;20200611;20200710;;;
AEO7;S3;SLF   200710P50.00;EquityOption;SLF;Put;50.0000;;20200710170000;SLF;OE;20200611;20200710;;;
AFO7;S3;SLF   200710C49.50;EquityOption;SLF;Call;49.5000;;20200710170000;SLF;OE;20200611;20200710;;;
AGO7;S3;SLF   200710P49.50;EquityOption;SLF;Put;49.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A13C;T0;TD    200710C64.00;EquityOption;TD;Call;64.0000;;20200710170000;TD;OE;20200611;20200710;;;
A23C;T0;TD    200710P64.00;EquityOption;TD;Put;64.0000;;20200710170000;TD;OE;20200611;20200710;;;
A33C;T0;TD    200710C64.50;EquityOption;TD;Call;64.5000;;20200710170000;TD;OE;20200611;20200710;;;
A43C;T0;TD    200710P64.50;EquityOption;TD;Put;64.5000;;20200710170000;TD;OE;20200611;20200710;;;
A53C;T0;TD    200710C65.00;EquityOption;TD;Call;65.0000;;20200710170000;TD;OE;20200611;20200710;;;
A63C;T0;TD    200710P65.00;EquityOption;TD;Put;65.0000;;20200710170000;TD;OE;20200611;20200710;;;
A73C;T0;TD    200710C65.50;EquityOption;TD;Call;65.5000;;20200710170000;TD;OE;20200611;20200710;;;
A83C;T0;TD    200710P65.50;EquityOption;TD;Put;65.5000;;20200710170000;TD;OE;20200611;20200710;;;
A93C;T0;TD    200710C66.00;EquityOption;TD;Call;66.0000;;20200710170000;TD;OE;20200611;20200710;;;
AA3C;T0;TD    200710P66.00;EquityOption;TD;Put;66.0000;;20200710170000;TD;OE;20200611;20200710;;;
AB3C;T0;TD    200710C63.50;EquityOption;TD;Call;63.5000;;20200710170000;TD;OE;20200611;20200710;;;
AC3C;T0;TD    200710P63.50;EquityOption;TD;Put;63.5000;;20200710170000;TD;OE;20200611;20200710;;;
AD3C;T0;TD    200710C63.00;EquityOption;TD;Call;63.0000;;20200710170000;TD;OE;20200611;20200710;;;
AE3C;T0;TD    200710P63.00;EquityOption;TD;Put;63.0000;;20200710170000;TD;OE;20200611;20200710;;;
AF3C;T0;TD    200710C62.50;EquityOption;TD;Call;62.5000;;20200710170000;TD;OE;20200611;20200710;;;
AG3C;T0;TD    200710P62.50;EquityOption;TD;Put;62.5000;;20200710170000;TD;OE;20200611;20200710;;;
AH3C;T0;TD    200710C62.00;EquityOption;TD;Call;62.0000;;20200710170000;TD;OE;20200611;20200710;;;
AI3C;T0;TD    200710P62.00;EquityOption;TD;Put;62.0000;;20200710170000;TD;OE;20200611;20200710;;;
AI29;T5;TRP   200703C59.50;EquityOption;TRP;Call;59.5000;;20200703170000;TRP;OE;20200611;20200703;;;
AJ29;T5;TRP   200703P59.50;EquityOption;TRP;Put;59.5000;;20200703170000;TRP;OE;20200611;20200703;;;
AK29;T5;TRP   200703C59.00;EquityOption;TRP;Call;59.0000;;20200703170000;TRP;OE;20200611;20200703;;;
AL29;T5;TRP   200703P59.00;EquityOption;TRP;Put;59.0000;;20200703170000;TRP;OE;20200611;20200703;;;
AM29;T5;TRP   200710C61.00;EquityOption;TRP;Call;61.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AN29;T5;TRP   200710P61.00;EquityOption;TRP;Put;61.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AO29;T5;TRP   200710C61.50;EquityOption;TRP;Call;61.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AP29;T5;TRP   200710P61.50;EquityOption;TRP;Put;61.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AQ29;T5;TRP   200710C62.00;EquityOption;TRP;Call;62.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AR29;T5;TRP   200710P62.00;EquityOption;TRP;Put;62.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AS29;T5;TRP   200710C62.50;EquityOption;TRP;Call;62.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AT29;T5;TRP   200710P62.50;EquityOption;TRP;Put;62.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AU29;T5;TRP   200710C63.00;EquityOption;TRP;Call;63.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AV29;T5;TRP   200710P63.00;EquityOption;TRP;Put;63.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AW29;T5;TRP   200710C60.50;EquityOption;TRP;Call;60.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AX29;T5;TRP   200710P60.50;EquityOption;TRP;Put;60.5000;;20200710170000;TRP;OE;20200611;20200710;;;
AY29;T5;TRP   200710C60.00;EquityOption;TRP;Call;60.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AZ29;T5;TRP   200710P60.00;EquityOption;TRP;Put;60.0000;;20200710170000;TRP;OE;20200611;20200710;;;
A039;T5;TRP   200710C59.50;EquityOption;TRP;Call;59.5000;;20200710170000;TRP;OE;20200611;20200710;;;
A139;T5;TRP   200710P59.50;EquityOption;TRP;Put;59.5000;;20200710170000;TRP;OE;20200611;20200710;;;
A239;T5;TRP   200710C59.00;EquityOption;TRP;Call;59.0000;;20200710170000;TRP;OE;20200611;20200710;;;
A339;T5;TRP   200710P59.00;EquityOption;TRP;Put;59.0000;;20200710170000;TRP;OE;20200611;20200710;;;
AV3A;B0;BCE   200710C59.50;EquityOption;BCE;Call;59.5000;;20200710170000;BCE;OE;20200611;20200710;;;
AW3A;B0;BCE   200710P59.50;EquityOption;BCE;Put;59.5000;;20200710170000;BCE;OE;20200611;20200710;;;
AX3A;B0;BCE   200710C60.00;EquityOption;BCE;Call;60.0000;;20200710170000;BCE;OE;20200611;20200710;;;
AY3A;B0;BCE   200710P60.00;EquityOption;BCE;Put;60.0000;;20200710170000;BCE;OE;20200611;20200710;;;
AZ3A;B0;BCE   200710C60.50;EquityOption;BCE;Call;60.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A04A;B0;BCE   200710P60.50;EquityOption;BCE;Put;60.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A14A;B0;BCE   200710C61.00;EquityOption;BCE;Call;61.0000;;20200710170000;BCE;OE;20200611;20200710;;;
A24A;B0;BCE   200710P61.00;EquityOption;BCE;Put;61.0000;;20200710170000;BCE;OE;20200611;20200710;;;
A34A;B0;BCE   200710C61.50;EquityOption;BCE;Call;61.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A44A;B0;BCE   200710P61.50;EquityOption;BCE;Put;61.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A54A;B0;BCE   200710C59.00;EquityOption;BCE;Call;59.0000;;20200710170000;BCE;OE;20200611;20200710;;;
A64A;B0;BCE   200710P59.00;EquityOption;BCE;Put;59.0000;;20200710170000;BCE;OE;20200611;20200710;;;
A74A;B0;BCE   200710C58.50;EquityOption;BCE;Call;58.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A84A;B0;BCE   200710P58.50;EquityOption;BCE;Put;58.5000;;20200710170000;BCE;OE;20200611;20200710;;;
A94A;B0;BCE   200710C58.00;EquityOption;BCE;Call;58.0000;;20200710170000;BCE;OE;20200611;20200710;;;
AA4A;B0;BCE   200710P58.00;EquityOption;BCE;Put;58.0000;;20200710170000;BCE;OE;20200611;20200710;;;
AB4A;B0;BCE   200710C57.50;EquityOption;BCE;Call;57.5000;;20200710170000;BCE;OE;20200611;20200710;;;
AC4A;B0;BCE   200710P57.50;EquityOption;BCE;Put;57.5000;;20200710170000;BCE;OE;20200611;20200710;;;
M8F2;S9;WPM   200703C55.50;EquityOption;WPM;Call;55.5000;;20200703170000;WPM;OE;20200611;20200703;;;
M9F2;S9;WPM   200703P55.50;EquityOption;WPM;Put;55.5000;;20200703170000;WPM;OE;20200611;20200703;;;
MAF2;S9;WPM   200710C53.50;EquityOption;WPM;Call;53.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MBF2;S9;WPM   200710P53.50;EquityOption;WPM;Put;53.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MCF2;S9;WPM   200710C54.00;EquityOption;WPM;Call;54.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MDF2;S9;WPM   200710P54.00;EquityOption;WPM;Put;54.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MEF2;S9;WPM   200710C54.50;EquityOption;WPM;Call;54.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MFF2;S9;WPM   200710P54.50;EquityOption;WPM;Put;54.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MGF2;S9;WPM   200710C55.00;EquityOption;WPM;Call;55.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MHF2;S9;WPM   200710P55.00;EquityOption;WPM;Put;55.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MIF2;S9;WPM   200710C55.50;EquityOption;WPM;Call;55.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MJF2;S9;WPM   200710P55.50;EquityOption;WPM;Put;55.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MKF2;S9;WPM   200710C53.00;EquityOption;WPM;Call;53.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MLF2;S9;WPM   200710P53.00;EquityOption;WPM;Put;53.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MMF2;S9;WPM   200710C52.50;EquityOption;WPM;Call;52.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MNF2;S9;WPM   200710P52.50;EquityOption;WPM;Put;52.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MOF2;S9;WPM   200710C52.00;EquityOption;WPM;Call;52.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MPF2;S9;WPM   200710P52.00;EquityOption;WPM;Put;52.0000;;20200710170000;WPM;OE;20200611;20200710;;;
MQF2;S9;WPM   200710C51.50;EquityOption;WPM;Call;51.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MRF2;S9;WPM   200710P51.50;EquityOption;WPM;Put;51.5000;;20200710170000;WPM;OE;20200611;20200710;;;
MME1;82;MFI   200717C30.00;EquityOption;MFI;Call;30.0000;;20200717170000;MFI;OE;20200611;20200717;;;
MNE1;82;MFI   200717P30.00;EquityOption;MFI;Put;30.0000;;20200717170000;MFI;OE;20200611;20200717;;;
MOE1;82;MFI   201016C30.00;EquityOption;MFI;Call;30.0000;;20201016170000;MFI;OE;20200611;20201016;;;
MPE1;82;MFI   201016P30.00;EquityOption;MFI;Put;30.0000;;20201016170000;MFI;OE;20200611;20201016;;;
MQE1;82;MFI   210115C30.00;EquityOption;MFI;Call;30.0000;;20210115170000;MFI;OE;20200611;20210115;;;
MRE1;82;MFI   210115P30.00;EquityOption;MFI;Put;30.0000;;20210115170000;MFI;OE;20200611;20210115;;;
MIT3;AP;APHA  200710C6.50;EquityOption;APHA;Call;6.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MJT3;AP;APHA  200710P6.50;EquityOption;APHA;Put;6.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MKT3;AP;APHA  200710C7.00;EquityOption;APHA;Call;7.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MLT3;AP;APHA  200710P7.00;EquityOption;APHA;Put;7.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MMT3;AP;APHA  200710C7.50;EquityOption;APHA;Call;7.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MNT3;AP;APHA  200710P7.50;EquityOption;APHA;Put;7.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MOT3;AP;APHA  200710C8.00;EquityOption;APHA;Call;8.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MPT3;AP;APHA  200710P8.00;EquityOption;APHA;Put;8.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MQT3;AP;APHA  200710C8.50;EquityOption;APHA;Call;8.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MRT3;AP;APHA  200710P8.50;EquityOption;APHA;Put;8.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MST3;AP;APHA  200710C6.00;EquityOption;APHA;Call;6.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MTT3;AP;APHA  200710P6.00;EquityOption;APHA;Put;6.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MUT3;AP;APHA  200710C5.50;EquityOption;APHA;Call;5.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MVT3;AP;APHA  200710P5.50;EquityOption;APHA;Put;5.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MWT3;AP;APHA  200710C5.00;EquityOption;APHA;Call;5.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MXT3;AP;APHA  200710P5.00;EquityOption;APHA;Put;5.0000;;20200710170000;APHA;OE;20200611;20200710;;;
MYT3;AP;APHA  200710C4.50;EquityOption;APHA;Call;4.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MZT3;AP;APHA  200710P4.50;EquityOption;APHA;Put;4.5000;;20200710170000;APHA;OE;20200611;20200710;;;
MMG6;WD;WEED  200710C24.00;EquityOption;WEED;Call;24.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MNG6;WD;WEED  200710P24.00;EquityOption;WEED;Put;24.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MOG6;WD;WEED  200710C24.50;EquityOption;WEED;Call;24.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MPG6;WD;WEED  200710P24.50;EquityOption;WEED;Put;24.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MQG6;WD;WEED  200710C25.00;EquityOption;WEED;Call;25.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MRG6;WD;WEED  200710P25.00;EquityOption;WEED;Put;25.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MSG6;WD;WEED  200710C25.50;EquityOption;WEED;Call;25.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MTG6;WD;WEED  200710P25.50;EquityOption;WEED;Put;25.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MUG6;WD;WEED  200710C26.00;EquityOption;WEED;Call;26.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MVG6;WD;WEED  200710P26.00;EquityOption;WEED;Put;26.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MWG6;WD;WEED  200710C23.50;EquityOption;WEED;Call;23.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MXG6;WD;WEED  200710P23.50;EquityOption;WEED;Put;23.5000;;20200710170000;WEED;OE;20200611;20200710;;;
MYG6;WD;WEED  200710C23.00;EquityOption;WEED;Call;23.0000;;20200710170000;WEED;OE;20200611;20200710;;;
MZG6;WD;WEED  200710P23.00;EquityOption;WEED;Put;23.0000;;20200710170000;WEED;OE;20200611;20200710;;;
M0H6;WD;WEED  200710C22.50;EquityOption;WEED;Call;22.5000;;20200710170000;WEED;OE;20200611;20200710;;;
M1H6;WD;WEED  200710P22.50;EquityOption;WEED;Put;22.5000;;20200710170000;WEED;OE;20200611;20200710;;;
M2H6;WD;WEED  200710C22.00;EquityOption;WEED;Call;22.0000;;20200710170000;WEED;OE;20200611;20200710;;;
M3H6;WD;WEED  200710P22.00;EquityOption;WEED;Put;22.0000;;20200710170000;WEED;OE;20200611;20200710;;;
A552;W9;XCB   200717C22.80;EquityOption;XCB;Call;22.8000;;20200717170000;XCB;OA;20200611;20200717;;;
A652;W9;XCB   200717P22.80;EquityOption;XCB;Put;22.8000;;20200717170000;XCB;OA;20200611;20200717;;;
A752;W9;XCB   200821C22.80;EquityOption;XCB;Call;22.8000;;20200821170000;XCB;OA;20200611;20200821;;;
A852;W9;XCB   200821P22.80;EquityOption;XCB;Put;22.8000;;20200821170000;XCB;OA;20200611;20200821;;;
A952;W9;XCB   201218C22.80;EquityOption;XCB;Call;22.8000;;20201218170000;XCB;OA;20200611;20201218;;;
AA52;W9;XCB   201218P22.80;EquityOption;XCB;Put;22.8000;;20201218170000;XCB;OA;20200611;20201218;;;
AY6E;X0;XIU   200731C24.00;EquityOption;XIU;Call;24.0000;;20200731170000;XIU;OA;20200611;20200731;;;
AZ6E;X0;XIU   200731P24.00;EquityOption;XIU;Put;24.0000;;20200731170000;XIU;OA;20200611;20200731;;;
A07E;X0;XIU   200731C24.25;EquityOption;XIU;Call;24.2500;;20200731170000;XIU;OA;20200611;20200731;;;
A17E;X0;XIU   200731P24.25;EquityOption;XIU;Put;24.2500;;20200731170000;XIU;OA;20200611;20200731;;;
A27E;X0;XIU   200731C24.50;EquityOption;XIU;Call;24.5000;;20200731170000;XIU;OA;20200611;20200731;;;
A37E;X0;XIU   200731P24.50;EquityOption;XIU;Put;24.5000;;20200731170000;XIU;OA;20200611;20200731;;;
A47E;X0;XIU   200731C24.75;EquityOption;XIU;Call;24.7500;;20200731170000;XIU;OA;20200611;20200731;;;
A57E;X0;XIU   200731P24.75;EquityOption;XIU;Put;24.7500;;20200731170000;XIU;OA;20200611;20200731;;;
A67E;X0;XIU   200731C25.00;EquityOption;XIU;Call;25.0000;;20200731170000;XIU;OA;20200611;20200731;;;
A77E;X0;XIU   200731P25.00;EquityOption;XIU;Put;25.0000;;20200731170000;XIU;OA;20200611;20200731;;;
A87E;X0;XIU   200731C25.25;EquityOption;XIU;Call;25.2500;;20200731170000;XIU;OA;20200611;20200731;;;
A97E;X0;XIU   200731P25.25;EquityOption;XIU;Put;25.2500;;20200731170000;XIU;OA;20200611;20200731;;;
AA7E;X0;XIU   200731C25.50;EquityOption;XIU;Call;25.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AB7E;X0;XIU   200731P25.50;EquityOption;XIU;Put;25.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AC7E;X0;XIU   200731C23.75;EquityOption;XIU;Call;23.7500;;20200731170000;XIU;OA;20200611;20200731;;;
AD7E;X0;XIU   200731P23.75;EquityOption;XIU;Put;23.7500;;20200731170000;XIU;OA;20200611;20200731;;;
AE7E;X0;XIU   200731C23.50;EquityOption;XIU;Call;23.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AF7E;X0;XIU   200731P23.50;EquityOption;XIU;Put;23.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AG7E;X0;XIU   200731C23.25;EquityOption;XIU;Call;23.2500;;20200731170000;XIU;OA;20200611;20200731;;;
AH7E;X0;XIU   200731P23.25;EquityOption;XIU;Put;23.2500;;20200731170000;XIU;OA;20200611;20200731;;;
AI7E;X0;XIU   200731C23.00;EquityOption;XIU;Call;23.0000;;20200731170000;XIU;OA;20200611;20200731;;;
AJ7E;X0;XIU   200731P23.00;EquityOption;XIU;Put;23.0000;;20200731170000;XIU;OA;20200611;20200731;;;
AK7E;X0;XIU   200731C22.75;EquityOption;XIU;Call;22.7500;;20200731170000;XIU;OA;20200611;20200731;;;
AL7E;X0;XIU   200731P22.75;EquityOption;XIU;Put;22.7500;;20200731170000;XIU;OA;20200611;20200731;;;
AM7E;X0;XIU   200731C22.50;EquityOption;XIU;Call;22.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AN7E;X0;XIU   200731P22.50;EquityOption;XIU;Put;22.5000;;20200731170000;XIU;OA;20200611;20200731;;;
AZA4;B2;BBD   200710C1.00;EquityOption;BBD;Call;1.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A0B4;B2;BBD   200710P1.00;EquityOption;BBD;Put;1.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A1B4;B2;BBD   200710C1.50;EquityOption;BBD;Call;1.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A2B4;B2;BBD   200710P1.50;EquityOption;BBD;Put;1.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A3B4;B2;BBD   200710C2.00;EquityOption;BBD;Call;2.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A4B4;B2;BBD   200710P2.00;EquityOption;BBD;Put;2.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A5B4;B2;BBD   200710C2.50;EquityOption;BBD;Call;2.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A6B4;B2;BBD   200710P2.50;EquityOption;BBD;Put;2.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A7B4;B2;BBD   200710C3.00;EquityOption;BBD;Call;3.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A8B4;B2;BBD   200710P3.00;EquityOption;BBD;Put;3.0000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A9B4;B2;BBD   200710C0.50;EquityOption;BBD;Call;0.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
AAB4;B2;BBD   200710P0.50;EquityOption;BBD;Put;0.5000;;20200710170000;BBD.B;OE;20200611;20200710;;;
A2VD;C0;CM    200710C97.00;EquityOption;CM;Call;97.0000;;20200710170000;CM;OE;20200611;20200710;;;
A3VD;C0;CM    200710P97.00;EquityOption;CM;Put;97.0000;;20200710170000;CM;OE;20200611;20200710;;;
A4VD;C0;CM    200710C97.50;EquityOption;CM;Call;97.5000;;20200710170000;CM;OE;20200611;20200710;;;
A5VD;C0;CM    200710P97.50;EquityOption;CM;Put;97.5000;;20200710170000;CM;OE;20200611;20200710;;;
A6VD;C0;CM    200710C98.00;EquityOption;CM;Call;98.0000;;20200710170000;CM;OE;20200611;20200710;;;
A7VD;C0;CM    200710P98.00;EquityOption;CM;Put;98.0000;;20200710170000;CM;OE;20200611;20200710;;;
A8VD;C0;CM    200710C98.50;EquityOption;CM;Call;98.5000;;20200710170000;CM;OE;20200611;20200710;;;
A9VD;C0;CM    200710P98.50;EquityOption;CM;Put;98.5000;;20200710170000;CM;OE;20200611;20200710;;;
AAVD;C0;CM    200710C99.00;EquityOption;CM;Call;99.0000;;20200710170000;CM;OE;20200611;20200710;;;
ABVD;C0;CM    200710P99.00;EquityOption;CM;Put;99.0000;;20200710170000;CM;OE;20200611;20200710;;;
ACVD;C0;CM    200710C96.50;EquityOption;CM;Call;96.5000;;20200710170000;CM;OE;20200611;20200710;;;
ADVD;C0;CM    200710P96.50;EquityOption;CM;Put;96.5000;;20200710170000;CM;OE;20200611;20200710;;;
AEVD;C0;CM    200710C96.00;EquityOption;CM;Call;96.0000;;20200710170000;CM;OE;20200611;20200710;;;
AFVD;C0;CM    200710P96.00;EquityOption;CM;Put;96.0000;;20200710170000;CM;OE;20200611;20200710;;;
AGVD;C0;CM    200710C95.50;EquityOption;CM;Call;95.5000;;20200710170000;CM;OE;20200611;20200710;;;
AHVD;C0;CM    200710P95.50;EquityOption;CM;Put;95.5000;;20200710170000;CM;OE;20200611;20200710;;;
AIVD;C0;CM    200710C95.00;EquityOption;CM;Call;95.0000;;20200710170000;CM;OE;20200611;20200710;;;
AJVD;C0;CM    200710P95.00;EquityOption;CM;Put;95.0000;;20200710170000;CM;OE;20200611;20200710;;;
AH85;C4;CCO   200710C14.00;EquityOption;CCO;Call;14.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AI85;C4;CCO   200710P14.00;EquityOption;CCO;Put;14.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AJ85;C4;CCO   200710C14.50;EquityOption;CCO;Call;14.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AK85;C4;CCO   200710P14.50;EquityOption;CCO;Put;14.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AL85;C4;CCO   200710C15.00;EquityOption;CCO;Call;15.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AM85;C4;CCO   200710P15.00;EquityOption;CCO;Put;15.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AN85;C4;CCO   200710C15.50;EquityOption;CCO;Call;15.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AO85;C4;CCO   200710P15.50;EquityOption;CCO;Put;15.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AP85;C4;CCO   200710C16.00;EquityOption;CCO;Call;16.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AQ85;C4;CCO   200710P16.00;EquityOption;CCO;Put;16.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AR85;C4;CCO   200710C13.50;EquityOption;CCO;Call;13.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AS85;C4;CCO   200710P13.50;EquityOption;CCO;Put;13.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AT85;C4;CCO   200710C13.00;EquityOption;CCO;Call;13.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AU85;C4;CCO   200710P13.00;EquityOption;CCO;Put;13.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AV85;C4;CCO   200710C12.50;EquityOption;CCO;Call;12.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AW85;C4;CCO   200710P12.50;EquityOption;CCO;Put;12.5000;;20200710170000;CCO;OE;20200611;20200710;;;
AX85;C4;CCO   200710C12.00;EquityOption;CCO;Call;12.0000;;20200710170000;CCO;OE;20200611;20200710;;;
AY85;C4;CCO   200710P12.00;EquityOption;CCO;Put;12.0000;;20200710170000;CCO;OE;20200611;20200710;;;
MYR4;EA;HCG   200710C22.00;EquityOption;HCG;Call;22.0000;;20200710170000;HCG;OE;20200611;20200710;;;
MZR4;EA;HCG   200710P22.00;EquityOption;HCG;Put;22.0000;;20200710170000;HCG;OE;20200611;20200710;;;
M0S4;EA;HCG   200710C22.50;EquityOption;HCG;Call;22.5000;;20200710170000;HCG;OE;20200611;20200710;;;
M1S4;EA;HCG   200710P22.50;EquityOption;HCG;Put;22.5000;;20200710170000;HCG;OE;20200611;20200710;;;
M2S4;EA;HCG   200710C23.00;EquityOption;HCG;Call;23.0000;;20200710170000;HCG;OE;20200611;20200710;;;
M3S4;EA;HCG   200710P23.00;EquityOption;HCG;Put;23.0000;;20200710170000;HCG;OE;20200611;20200710;;;
M4S4;EA;HCG   200710C23.50;EquityOption;HCG;Call;23.5000;;20200710170000;HCG;OE;20200611;20200710;;;
M5S4;EA;HCG   200710P23.50;EquityOption;HCG;Put;23.5000;;20200710170000;HCG;OE;20200611;20200710;;;
M6S4;EA;HCG   200710C24.00;EquityOption;HCG;Call;24.0000;;20200710170000;HCG;OE;20200611;20200710;;;
M7S4;EA;HCG   200710P24.00;EquityOption;HCG;Put;24.0000;;20200710170000;HCG;OE;20200611;20200710;;;
M8S4;EA;HCG   200710C21.50;EquityOption;HCG;Call;21.5000;;20200710170000;HCG;OE;20200611;20200710;;;
M9S4;EA;HCG   200710P21.50;EquityOption;HCG;Put;21.5000;;20200710170000;HCG;OE;20200611;20200710;;;
MAS4;EA;HCG   200710C21.00;EquityOption;HCG;Call;21.0000;;20200710170000;HCG;OE;20200611;20200710;;;
MBS4;EA;HCG   200710P21.00;EquityOption;HCG;Put;21.0000;;20200710170000;HCG;OE;20200611;20200710;;;
MCS4;EA;HCG   200710C20.50;EquityOption;HCG;Call;20.5000;;20200710170000;HCG;OE;20200611;20200710;;;
MDS4;EA;HCG   200710P20.50;EquityOption;HCG;Put;20.5000;;20200710170000;HCG;OE;20200611;20200710;;;
MES4;EA;HCG   200710C20.00;EquityOption;HCG;Call;20.0000;;20200710170000;HCG;OE;20200611;20200710;;;
MFS4;EA;HCG   200710P20.00;EquityOption;HCG;Put;20.0000;;20200710170000;HCG;OE;20200611;20200710;;;
