InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAC3;PN;BTCC  231222C9.50;EquityOption;BTCC;Call;9.5000;;20231222;BTCC.B;OA;20231206;20231222;;;20231222160000;
MBC3;PN;BTCC  231222P9.50;EquityOption;BTCC;Put;9.5000;;20231222;BTCC.B;OA;20231206;20231222;;;20231222160000;
MCC3;PN;BTCC  231229C9.50;EquityOption;BTCC;Call;9.5000;;20231229;BTCC.B;OA;20231206;20231229;;;20231229160000;
MDC3;PN;BTCC  231229P9.50;EquityOption;BTCC;Put;9.5000;;20231229;BTCC.B;OA;20231206;20231229;;;20231229160000;
MEC3;PN;BTCC  240119C9.50;EquityOption;BTCC;Call;9.5000;;20240119;BTCC.B;OA;20231206;20240119;;;20240119160000;
MFC3;PN;BTCC  240119P9.50;EquityOption;BTCC;Put;9.5000;;20240119;BTCC.B;OA;20231206;20240119;;;20240119160000;
MGC3;PN;BTCC  240216C9.50;EquityOption;BTCC;Call;9.5000;;20240216;BTCC.B;OA;20231206;20240216;;;20240216160000;
MHC3;PN;BTCC  240216P9.50;EquityOption;BTCC;Put;9.5000;;20240216;BTCC.B;OA;20231206;20240216;;;20240216160000;
MIC3;PN;BTCC  240315C9.50;EquityOption;BTCC;Call;9.5000;;20240315;BTCC.B;OA;20231206;20240315;;;20240315160000;
MJC3;PN;BTCC  240315P9.50;EquityOption;BTCC;Put;9.5000;;20240315;BTCC.B;OA;20231206;20240315;;;20240315160000;
MKC3;PN;BTCC  240419C9.50;EquityOption;BTCC;Call;9.5000;;20240419;BTCC.B;OA;20231206;20240419;;;20240419160000;
MLC3;PN;BTCC  240419P9.50;EquityOption;BTCC;Put;9.5000;;20240419;BTCC.B;OA;20231206;20240419;;;20240419160000;
MMC3;PN;BTCC  240517C9.50;EquityOption;BTCC;Call;9.5000;;20240517;BTCC.B;OA;20231206;20240517;;;20240517160000;
MNC3;PN;BTCC  240517P9.50;EquityOption;BTCC;Put;9.5000;;20240517;BTCC.B;OA;20231206;20240517;;;20240517160000;
MOC3;PN;BTCC  240621C9.50;EquityOption;BTCC;Call;9.5000;;20240621;BTCC.B;OA;20231206;20240621;;;20240621160000;
MPC3;PN;BTCC  240621P9.50;EquityOption;BTCC;Put;9.5000;;20240621;BTCC.B;OA;20231206;20240621;;;20240621160000;
MQC3;PN;BTCC  240920C9.50;EquityOption;BTCC;Call;9.5000;;20240920;BTCC.B;OA;20231206;20240920;;;20240920160000;
MRC3;PN;BTCC  240920P9.50;EquityOption;BTCC;Put;9.5000;;20240920;BTCC.B;OA;20231206;20240920;;;20240920160000;
MIR2;O8;HOD   240216C11.00;EquityOption;HOD;Call;11.0000;;20240216;HOD;OA;20231206;20240216;;;20240216160000;
MJR2;O8;HOD   240216P11.00;EquityOption;HOD;Put;11.0000;;20240216;HOD;OA;20231206;20240216;;;20240216160000;
MKR2;O8;HOD   240419C11.00;EquityOption;HOD;Call;11.0000;;20240419;HOD;OA;20231206;20240419;;;20240419160000;
MLR2;O8;HOD   240419P11.00;EquityOption;HOD;Put;11.0000;;20240419;HOD;OA;20231206;20240419;;;20240419160000;
MMR2;O8;HOD   240517C11.00;EquityOption;HOD;Call;11.0000;;20240517;HOD;OA;20231206;20240517;;;20240517160000;
MNR2;O8;HOD   240517P11.00;EquityOption;HOD;Put;11.0000;;20240517;HOD;OA;20231206;20240517;;;20240517160000;
MWO5;69;BTE   231208C3.75;EquityOption;BTE;Call;3.7500;;20231208;BTE;OE;20231206;20231208;;;20231208160000;
MXO5;69;BTE   231208P3.75;EquityOption;BTE;Put;3.7500;;20231208;BTE;OE;20231206;20231208;;;20231208160000;
MYO5;69;BTE   231222C3.75;EquityOption;BTE;Call;3.7500;;20231222;BTE;OE;20231206;20231222;;;20231222160000;
MZO5;69;BTE   231222P3.75;EquityOption;BTE;Put;3.7500;;20231222;BTE;OE;20231206;20231222;;;20231222160000;
M0P5;69;BTE   231229C3.75;EquityOption;BTE;Call;3.7500;;20231229;BTE;OE;20231206;20231229;;;20231229160000;
M1P5;69;BTE   231229P3.75;EquityOption;BTE;Put;3.7500;;20231229;BTE;OE;20231206;20231229;;;20231229160000;
M2P5;69;BTE   240216C3.75;EquityOption;BTE;Call;3.7500;;20240216;BTE;OE;20231206;20240216;;;20240216160000;
M3P5;69;BTE   240216P3.75;EquityOption;BTE;Put;3.7500;;20240216;BTE;OE;20231206;20240216;;;20240216160000;
M4P5;69;BTE   240315C3.75;EquityOption;BTE;Call;3.7500;;20240315;BTE;OE;20231206;20240315;;;20240315160000;
M5P5;69;BTE   240315P3.75;EquityOption;BTE;Put;3.7500;;20240315;BTE;OE;20231206;20240315;;;20240315160000;
M6P5;69;BTE   240419C3.75;EquityOption;BTE;Call;3.7500;;20240419;BTE;OE;20231206;20240419;;;20240419160000;
M7P5;69;BTE   240419P3.75;EquityOption;BTE;Put;3.7500;;20240419;BTE;OE;20231206;20240419;;;20240419160000;
M8P5;69;BTE   240517C3.75;EquityOption;BTE;Call;3.7500;;20240517;BTE;OE;20231206;20240517;;;20240517160000;
M9P5;69;BTE   240517P3.75;EquityOption;BTE;Put;3.7500;;20240517;BTE;OE;20231206;20240517;;;20240517160000;
M207;OV;OVV   231208C54.00;EquityOption;OVV;Call;54.0000;;20231208;OVV;OE;20231206;20231208;;;20231208160000;
M307;OV;OVV   231208P54.00;EquityOption;OVV;Put;54.0000;;20231208;OVV;OE;20231206;20231208;;;20231208160000;
M407;OV;OVV   231222C54.00;EquityOption;OVV;Call;54.0000;;20231222;OVV;OE;20231206;20231222;;;20231222160000;
M507;OV;OVV   231222P54.00;EquityOption;OVV;Put;54.0000;;20231222;OVV;OE;20231206;20231222;;;20231222160000;
M607;OV;OVV   231229C54.00;EquityOption;OVV;Call;54.0000;;20231229;OVV;OE;20231206;20231229;;;20231229160000;
M707;OV;OVV   231229P54.00;EquityOption;OVV;Put;54.0000;;20231229;OVV;OE;20231206;20231229;;;20231229160000;
M807;OV;OVV   240216C50.00;EquityOption;OVV;Call;50.0000;;20240216;OVV;OE;20231206;20240216;;;20240216160000;
M907;OV;OVV   240216P50.00;EquityOption;OVV;Put;50.0000;;20240216;OVV;OE;20231206;20240216;;;20240216160000;
MA07;OV;OVV   240419C50.00;EquityOption;OVV;Call;50.0000;;20240419;OVV;OE;20231206;20240419;;;20240419160000;
MB07;OV;OVV   240419P50.00;EquityOption;OVV;Put;50.0000;;20240419;OVV;OE;20231206;20240419;;;20240419160000;
MC07;OV;OVV   240517C50.00;EquityOption;OVV;Call;50.0000;;20240517;OVV;OE;20231206;20240517;;;20240517160000;
MD07;OV;OVV   240517P50.00;EquityOption;OVV;Put;50.0000;;20240517;OVV;OE;20231206;20240517;;;20240517160000;
MI04;Q4;POU   231208C23.50;EquityOption;POU;Call;23.5000;;20231208;POU;OE;20231206;20231208;;;20231208160000;
MJ04;Q4;POU   231208P23.50;EquityOption;POU;Put;23.5000;;20231208;POU;OE;20231206;20231208;;;20231208160000;
MK04;Q4;POU   231222C23.50;EquityOption;POU;Call;23.5000;;20231222;POU;OE;20231206;20231222;;;20231222160000;
ML04;Q4;POU   231222P23.50;EquityOption;POU;Put;23.5000;;20231222;POU;OE;20231206;20231222;;;20231222160000;
MM04;Q4;POU   231229C23.50;EquityOption;POU;Call;23.5000;;20231229;POU;OE;20231206;20231229;;;20231229160000;
MN04;Q4;POU   231229P23.50;EquityOption;POU;Put;23.5000;;20231229;POU;OE;20231206;20231229;;;20231229160000;
MO04;Q4;POU   240216C20.00;EquityOption;POU;Call;20.0000;;20240216;POU;OE;20231206;20240216;;;20240216160000;
MP04;Q4;POU   240216P20.00;EquityOption;POU;Put;20.0000;;20240216;POU;OE;20231206;20240216;;;20240216160000;
MQ04;Q4;POU   240315C20.00;EquityOption;POU;Call;20.0000;;20240315;POU;OE;20231206;20240315;;;20240315160000;
MR04;Q4;POU   240315P20.00;EquityOption;POU;Put;20.0000;;20240315;POU;OE;20231206;20240315;;;20240315160000;
MS04;Q4;POU   240419C20.00;EquityOption;POU;Call;20.0000;;20240419;POU;OE;20231206;20240419;;;20240419160000;
MT04;Q4;POU   240419P20.00;EquityOption;POU;Put;20.0000;;20240419;POU;OE;20231206;20240419;;;20240419160000;
MU04;Q4;POU   240517C20.00;EquityOption;POU;Call;20.0000;;20240517;POU;OE;20231206;20240517;;;20240517160000;
MV04;Q4;POU   240517P20.00;EquityOption;POU;Put;20.0000;;20240517;POU;OE;20231206;20240517;;;20240517160000;
MW04;Q4;POU   240621C20.00;EquityOption;POU;Call;20.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
MX04;Q4;POU   240621P20.00;EquityOption;POU;Put;20.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
MMQB;T1;TECK  231229C47.50;EquityOption;TECK;Call;47.5000;;20231229;TECK.B;OE;20231206;20231229;;;20231229160000;
MNQB;T1;TECK  231229P47.50;EquityOption;TECK;Put;47.5000;;20231229;TECK.B;OE;20231206;20231229;;;20231229160000;
MM92;DO;DOO   240621C60.00;EquityOption;DOO;Call;60.0000;;20240621;DOO;OE;20231206;20240621;;;20240621160000;
MN92;DO;DOO   240621P60.00;EquityOption;DOO;Put;60.0000;;20240621;DOO;OE;20231206;20240621;;;20240621160000;
MO92;DO;DOO   240920C60.00;EquityOption;DOO;Call;60.0000;;20240920;DOO;OE;20231206;20240920;;;20240920160000;
MP92;DO;DOO   240920P60.00;EquityOption;DOO;Put;60.0000;;20240920;DOO;OE;20231206;20240920;;;20240920160000;
M4W0;G6;TPZ   240119C17.50;EquityOption;TPZ;Call;17.5000;;20240119;TPZ;OE;20231206;20240119;;;20240119160000;
M5W0;G6;TPZ   240119P17.50;EquityOption;TPZ;Put;17.5000;;20240119;TPZ;OE;20231206;20240119;;;20240119160000;
M6W0;G6;TPZ   240216C17.50;EquityOption;TPZ;Call;17.5000;;20240216;TPZ;OE;20231206;20240216;;;20240216160000;
M7W0;G6;TPZ   240216P17.50;EquityOption;TPZ;Put;17.5000;;20240216;TPZ;OE;20231206;20240216;;;20240216160000;
M8W0;G6;TPZ   240315C17.50;EquityOption;TPZ;Call;17.5000;;20240315;TPZ;OE;20231206;20240315;;;20240315160000;
M9W0;G6;TPZ   240315P17.50;EquityOption;TPZ;Put;17.5000;;20240315;TPZ;OE;20231206;20240315;;;20240315160000;
MAW0;G6;TPZ   240419C17.50;EquityOption;TPZ;Call;17.5000;;20240419;TPZ;OE;20231206;20240419;;;20240419160000;
MBW0;G6;TPZ   240419P17.50;EquityOption;TPZ;Put;17.5000;;20240419;TPZ;OE;20231206;20240419;;;20240419160000;
MCW0;G6;TPZ   240517C17.50;EquityOption;TPZ;Call;17.5000;;20240517;TPZ;OE;20231206;20240517;;;20240517160000;
MDW0;G6;TPZ   240517P17.50;EquityOption;TPZ;Put;17.5000;;20240517;TPZ;OE;20231206;20240517;;;20240517160000;
MOA2;NB;NVEI  240216C36.00;EquityOption;NVEI;Call;36.0000;;20240216;NVEI;OE;20231206;20240216;;;20240216160000;
MPA2;NB;NVEI  240216P36.00;EquityOption;NVEI;Put;36.0000;;20240216;NVEI;OE;20231206;20240216;;;20240216160000;
MQA2;NB;NVEI  240419C36.00;EquityOption;NVEI;Call;36.0000;;20240419;NVEI;OE;20231206;20240419;;;20240419160000;
MRA2;NB;NVEI  240419P36.00;EquityOption;NVEI;Put;36.0000;;20240419;NVEI;OE;20231206;20240419;;;20240419160000;
MSA2;NB;NVEI  240517C36.00;EquityOption;NVEI;Call;36.0000;;20240517;NVEI;OE;20231206;20240517;;;20240517160000;
MTA2;NB;NVEI  240517P36.00;EquityOption;NVEI;Put;36.0000;;20240517;NVEI;OE;20231206;20240517;;;20240517160000;
MUA2;NB;NVEI  240920C36.00;EquityOption;NVEI;Call;36.0000;;20240920;NVEI;OE;20231206;20240920;;;20240920160000;
MVA2;NB;NVEI  240920P36.00;EquityOption;NVEI;Put;36.0000;;20240920;NVEI;OE;20231206;20240920;;;20240920160000;
MWA2;NB;NVEI  240920C40.00;EquityOption;NVEI;Call;40.0000;;20240920;NVEI;OE;20231206;20240920;;;20240920160000;
MXA2;NB;NVEI  240920P40.00;EquityOption;NVEI;Put;40.0000;;20240920;NVEI;OE;20231206;20240920;;;20240920160000;
MUJ1;O4;EFR   240517C9.25;EquityOption;EFR;Call;9.2500;;20240517;EFR;OE;20231206;20240517;;;20240517160000;
MVJ1;O4;EFR   240517P9.25;EquityOption;EFR;Put;9.2500;;20240517;EFR;OE;20231206;20240517;;;20240517160000;
AO45;P3;PD    240216C70.00;EquityOption;PD;Call;70.0000;;20240216;PD;OE;20231206;20240216;;;20240216160000;
AP45;P3;PD    240216P70.00;EquityOption;PD;Put;70.0000;;20240216;PD;OE;20231206;20240216;;;20240216160000;
AQ45;P3;PD    240216C64.00;EquityOption;PD;Call;64.0000;;20240216;PD;OE;20231206;20240216;;;20240216160000;
AR45;P3;PD    240216P64.00;EquityOption;PD;Put;64.0000;;20240216;PD;OE;20231206;20240216;;;20240216160000;
AS45;P3;PD    240315C64.00;EquityOption;PD;Call;64.0000;;20240315;PD;OE;20231206;20240315;;;20240315160000;
AT45;P3;PD    240315P64.00;EquityOption;PD;Put;64.0000;;20240315;PD;OE;20231206;20240315;;;20240315160000;
AU45;P3;PD    240419C70.00;EquityOption;PD;Call;70.0000;;20240419;PD;OE;20231206;20240419;;;20240419160000;
AV45;P3;PD    240419P70.00;EquityOption;PD;Put;70.0000;;20240419;PD;OE;20231206;20240419;;;20240419160000;
AW45;P3;PD    240419C64.00;EquityOption;PD;Call;64.0000;;20240419;PD;OE;20231206;20240419;;;20240419160000;
AX45;P3;PD    240419P64.00;EquityOption;PD;Put;64.0000;;20240419;PD;OE;20231206;20240419;;;20240419160000;
AY45;P3;PD    240517C70.00;EquityOption;PD;Call;70.0000;;20240517;PD;OE;20231206;20240517;;;20240517160000;
AZ45;P3;PD    240517P70.00;EquityOption;PD;Put;70.0000;;20240517;PD;OE;20231206;20240517;;;20240517160000;
A055;P3;PD    240517C64.00;EquityOption;PD;Call;64.0000;;20240517;PD;OE;20231206;20240517;;;20240517160000;
A155;P3;PD    240517P64.00;EquityOption;PD;Put;64.0000;;20240517;PD;OE;20231206;20240517;;;20240517160000;
M6I1;19;BTCX  240119C10.00;EquityOption;BTCX;Call;10.0000;;20240119;BTCX.B;OA;20231206;20240119;;;20240119160000;
M7I1;19;BTCX  240119P10.00;EquityOption;BTCX;Put;10.0000;;20240119;BTCX.B;OA;20231206;20240119;;;20240119160000;
M8I1;19;BTCX  240216C10.00;EquityOption;BTCX;Call;10.0000;;20240216;BTCX.B;OA;20231206;20240216;;;20240216160000;
M9I1;19;BTCX  240216P10.00;EquityOption;BTCX;Put;10.0000;;20240216;BTCX.B;OA;20231206;20240216;;;20240216160000;
MAI1;19;BTCX  240315C10.00;EquityOption;BTCX;Call;10.0000;;20240315;BTCX.B;OA;20231206;20240315;;;20240315160000;
MBI1;19;BTCX  240315P10.00;EquityOption;BTCX;Put;10.0000;;20240315;BTCX.B;OA;20231206;20240315;;;20240315160000;
MCI1;19;BTCX  240419C10.00;EquityOption;BTCX;Call;10.0000;;20240419;BTCX.B;OA;20231206;20240419;;;20240419160000;
MDI1;19;BTCX  240419P10.00;EquityOption;BTCX;Put;10.0000;;20240419;BTCX.B;OA;20231206;20240419;;;20240419160000;
MEI1;19;BTCX  240517C10.00;EquityOption;BTCX;Call;10.0000;;20240517;BTCX.B;OA;20231206;20240517;;;20240517160000;
MFI1;19;BTCX  240517P10.00;EquityOption;BTCX;Put;10.0000;;20240517;BTCX.B;OA;20231206;20240517;;;20240517160000;
MGI1;19;BTCX  240621C12.00;EquityOption;BTCX;Call;12.0000;;20240621;BTCX.B;OA;20231206;20240621;;;20240621160000;
MHI1;19;BTCX  240621P12.00;EquityOption;BTCX;Put;12.0000;;20240621;BTCX.B;OA;20231206;20240621;;;20240621160000;
MII1;19;BTCX  240920C12.00;EquityOption;BTCX;Call;12.0000;;20240920;BTCX.B;OA;20231206;20240920;;;20240920160000;
MJI1;19;BTCX  240920P12.00;EquityOption;BTCX;Put;12.0000;;20240920;BTCX.B;OA;20231206;20240920;;;20240920160000;
AJHD;X4;XEG   240419C15.00;EquityOption;XEG;Call;15.0000;;20240419;XEG;OA;20231206;20240419;;;20240419160000;
AKHD;X4;XEG   240419P15.00;EquityOption;XEG;Put;15.0000;;20240419;XEG;OA;20231206;20240419;;;20240419160000;
ALHD;X4;XEG   240517C15.00;EquityOption;XEG;Call;15.0000;;20240517;XEG;OA;20231206;20240517;;;20240517160000;
AMHD;X4;XEG   240517P15.00;EquityOption;XEG;Put;15.0000;;20240517;XEG;OA;20231206;20240517;;;20240517160000;
MM15;1V;ARX   231229C19.00;EquityOption;ARX;Call;19.0000;;20231229;ARX;OE;20231206;20231229;;;20231229160000;
MN15;1V;ARX   231229P19.00;EquityOption;ARX;Put;19.0000;;20231229;ARX;OE;20231206;20231229;;;20231229160000;
MO15;1V;ARX   240419C16.50;EquityOption;ARX;Call;16.5000;;20240419;ARX;OE;20231206;20240419;;;20240419160000;
MP15;1V;ARX   240419P16.50;EquityOption;ARX;Put;16.5000;;20240419;ARX;OE;20231206;20240419;;;20240419160000;
MQ15;1V;ARX   240517C16.50;EquityOption;ARX;Call;16.5000;;20240517;ARX;OE;20231206;20240517;;;20240517160000;
MR15;1V;ARX   240517P16.50;EquityOption;ARX;Put;16.5000;;20240517;ARX;OE;20231206;20240517;;;20240517160000;
M6O4;1W;WCP   240920C7.50;EquityOption;WCP;Call;7.5000;;20240920;WCP;OE;20231206;20240920;;;20240920160000;
M7O4;1W;WCP   240920P7.50;EquityOption;WCP;Put;7.5000;;20240920;WCP;OE;20231206;20240920;;;20240920160000;
M05D;72;TOU   231208C60.00;EquityOption;TOU;Call;60.0000;;20231208;TOU;OE;20231206;20231208;;;20231208160000;
M15D;72;TOU   231208P60.00;EquityOption;TOU;Put;60.0000;;20231208;TOU;OE;20231206;20231208;;;20231208160000;
M25D;72;TOU   231222C60.00;EquityOption;TOU;Call;60.0000;;20231222;TOU;OE;20231206;20231222;;;20231222160000;
M35D;72;TOU   231222P60.00;EquityOption;TOU;Put;60.0000;;20231222;TOU;OE;20231206;20231222;;;20231222160000;
M45D;72;TOU   231229C60.00;EquityOption;TOU;Call;60.0000;;20231229;TOU;OE;20231206;20231229;;;20231229160000;
M55D;72;TOU   231229P60.00;EquityOption;TOU;Put;60.0000;;20231229;TOU;OE;20231206;20231229;;;20231229160000;
APQA;E9;CVE   231208C21.00;EquityOption;CVE;Call;21.0000;;20231208;CVE;OE;20231206;20231208;;;20231208160000;
AQQA;E9;CVE   231208P21.00;EquityOption;CVE;Put;21.0000;;20231208;CVE;OE;20231206;20231208;;;20231208160000;
ARQA;E9;CVE   231222C21.00;EquityOption;CVE;Call;21.0000;;20231222;CVE;OE;20231206;20231222;;;20231222160000;
ASQA;E9;CVE   231222P21.00;EquityOption;CVE;Put;21.0000;;20231222;CVE;OE;20231206;20231222;;;20231222160000;
ATQA;E9;CVE   231229C21.00;EquityOption;CVE;Call;21.0000;;20231229;CVE;OE;20231206;20231229;;;20231229160000;
AUQA;E9;CVE   231229P21.00;EquityOption;CVE;Put;21.0000;;20231229;CVE;OE;20231206;20231229;;;20231229160000;
AVQA;E9;CVE   240216C18.00;EquityOption;CVE;Call;18.0000;;20240216;CVE;OE;20231206;20240216;;;20240216160000;
AWQA;E9;CVE   240216P18.00;EquityOption;CVE;Put;18.0000;;20240216;CVE;OE;20231206;20240216;;;20240216160000;
AXQA;E9;CVE   240419C18.00;EquityOption;CVE;Call;18.0000;;20240419;CVE;OE;20231206;20240419;;;20240419160000;
AYQA;E9;CVE   240419P18.00;EquityOption;CVE;Put;18.0000;;20240419;CVE;OE;20231206;20240419;;;20240419160000;
AZQA;E9;CVE   240517C18.00;EquityOption;CVE;Call;18.0000;;20240517;CVE;OE;20231206;20240517;;;20240517160000;
A0RA;E9;CVE   240517P18.00;EquityOption;CVE;Put;18.0000;;20240517;CVE;OE;20231206;20240517;;;20240517160000;
A1RA;E9;CVE   240920C18.00;EquityOption;CVE;Call;18.0000;;20240920;CVE;OE;20231206;20240920;;;20240920160000;
A2RA;E9;CVE   240920P18.00;EquityOption;CVE;Put;18.0000;;20240920;CVE;OE;20231206;20240920;;;20240920160000;
MZ9N;JS;SHOP  231208C110.00;EquityOption;SHOP;Call;110.0000;;20231208;SHOP;OE;20231206;20231208;;;20231208160000;
M0AN;JS;SHOP  231208P110.00;EquityOption;SHOP;Put;110.0000;;20231208;SHOP;OE;20231206;20231208;;;20231208160000;
M1AN;JS;SHOP  231222C110.00;EquityOption;SHOP;Call;110.0000;;20231222;SHOP;OE;20231206;20231222;;;20231222160000;
M2AN;JS;SHOP  231222P110.00;EquityOption;SHOP;Put;110.0000;;20231222;SHOP;OE;20231206;20231222;;;20231222160000;
M3AN;JS;SHOP  231229C108.00;EquityOption;SHOP;Call;108.0000;;20231229;SHOP;OE;20231206;20231229;;;20231229160000;
M4AN;JS;SHOP  231229P108.00;EquityOption;SHOP;Put;108.0000;;20231229;SHOP;OE;20231206;20231229;;;20231229160000;
M5AN;JS;SHOP  231229C110.00;EquityOption;SHOP;Call;110.0000;;20231229;SHOP;OE;20231206;20231229;;;20231229160000;
M6AN;JS;SHOP  231229P110.00;EquityOption;SHOP;Put;110.0000;;20231229;SHOP;OE;20231206;20231229;;;20231229160000;
MQ11;KW;HWX   240920C5.50;EquityOption;HWX;Call;5.5000;;20240920;HWX;OE;20231206;20240920;;;20240920160000;
MR11;KW;HWX   240920P5.50;EquityOption;HWX;Put;5.5000;;20240920;HWX;OE;20231206;20240920;;;20240920160000;
M4E8;NT;NTR   240517C64.00;EquityOption;NTR;Call;64.0000;;20240517;NTR;OE;20231206;20240517;;;20240517160000;
M5E8;NT;NTR   240517P64.00;EquityOption;NTR;Put;64.0000;;20240517;NTR;OE;20231206;20240517;;;20240517160000;
AV4C;S3;SLF   231229C74.00;EquityOption;SLF;Call;74.0000;;20231229;SLF;OE;20231206;20231229;;;20231229160000;
AW4C;S3;SLF   231229P74.00;EquityOption;SLF;Put;74.0000;;20231229;SLF;OE;20231206;20231229;;;20231229160000;
