InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9B0;CW;OCRH25P98125;FutureOption;OCR;Put;98.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MAB0;CW;OCRH25C9825;FutureOption;OCR;Call;98.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MBB0;CW;OCRH25P9825;FutureOption;OCR;Put;98.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MCB0;CW;OCRH25C98375;FutureOption;OCR;Call;98.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MDB0;CW;OCRH25P98375;FutureOption;OCR;Put;98.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MEB0;CW;OCRH25C9850;FutureOption;OCR;Call;98.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MFB0;CW;OCRH25P9850;FutureOption;OCR;Put;98.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MGB0;CW;OCRM25C9350;FutureOption;OCR;Call;93.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MHB0;CW;OCRM25P9350;FutureOption;OCR;Put;93.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MIB0;CW;OCRM25C93625;FutureOption;OCR;Call;93.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MJB0;CW;OCRM25P93625;FutureOption;OCR;Put;93.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MKB0;CW;OCRM25C9375;FutureOption;OCR;Call;93.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MLB0;CW;OCRM25P9375;FutureOption;OCR;Put;93.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MMB0;CW;OCRM25C93875;FutureOption;OCR;Call;93.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MNB0;CW;OCRM25P93875;FutureOption;OCR;Put;93.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MOB0;CW;OCRM25C9400;FutureOption;OCR;Call;94.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MPB0;CW;OCRM25P9400;FutureOption;OCR;Put;94.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MQB0;CW;OCRM25C94125;FutureOption;OCR;Call;94.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MRB0;CW;OCRM25P94125;FutureOption;OCR;Put;94.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MSB0;CW;OCRM25C9425;FutureOption;OCR;Call;94.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MTB0;CW;OCRM25P9425;FutureOption;OCR;Put;94.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MUB0;CW;OCRM25C94375;FutureOption;OCR;Call;94.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MVB0;CW;OCRM25P94375;FutureOption;OCR;Put;94.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MWB0;CW;OCRM25C9450;FutureOption;OCR;Call;94.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MXB0;CW;OCRM25P9450;FutureOption;OCR;Put;94.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MYB0;CW;OCRM25C94625;FutureOption;OCR;Call;94.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MZB0;CW;OCRM25P94625;FutureOption;OCR;Put;94.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M0C0;CW;OCRM25C9475;FutureOption;OCR;Call;94.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M1C0;CW;OCRM25P9475;FutureOption;OCR;Put;94.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M2C0;CW;OCRM25C94875;FutureOption;OCR;Call;94.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M3C0;CW;OCRM25P94875;FutureOption;OCR;Put;94.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M4C0;CW;OCRM25C9500;FutureOption;OCR;Call;95.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M5C0;CW;OCRM25P9500;FutureOption;OCR;Put;95.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M6C0;CW;OCRM25C95125;FutureOption;OCR;Call;95.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M7C0;CW;OCRM25P95125;FutureOption;OCR;Put;95.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M8C0;CW;OCRM25C9525;FutureOption;OCR;Call;95.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M9C0;CW;OCRM25P9525;FutureOption;OCR;Put;95.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MAC0;CW;OCRM25C95375;FutureOption;OCR;Call;95.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MBC0;CW;OCRM25P95375;FutureOption;OCR;Put;95.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MCC0;CW;OCRM25C9550;FutureOption;OCR;Call;95.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MDC0;CW;OCRM25P9550;FutureOption;OCR;Put;95.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MEC0;CW;OCRM25C95625;FutureOption;OCR;Call;95.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MFC0;CW;OCRM25P95625;FutureOption;OCR;Put;95.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MGC0;CW;OCRM25C9575;FutureOption;OCR;Call;95.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MHC0;CW;OCRM25P9575;FutureOption;OCR;Put;95.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MIC0;CW;OCRM25C95875;FutureOption;OCR;Call;95.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MJC0;CW;OCRM25P95875;FutureOption;OCR;Put;95.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MKC0;CW;OCRM25C9600;FutureOption;OCR;Call;96.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MLC0;CW;OCRM25P9600;FutureOption;OCR;Put;96.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MMC0;CW;OCRM25C96125;FutureOption;OCR;Call;96.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MNC0;CW;OCRM25P96125;FutureOption;OCR;Put;96.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MOC0;CW;OCRM25C9625;FutureOption;OCR;Call;96.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MPC0;CW;OCRM25P9625;FutureOption;OCR;Put;96.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MQC0;CW;OCRM25C96375;FutureOption;OCR;Call;96.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MRC0;CW;OCRM25P96375;FutureOption;OCR;Put;96.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MSC0;CW;OCRM25C9650;FutureOption;OCR;Call;96.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MTC0;CW;OCRM25P9650;FutureOption;OCR;Put;96.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MUC0;CW;OCRM25C96625;FutureOption;OCR;Call;96.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MVC0;CW;OCRM25P96625;FutureOption;OCR;Put;96.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MWC0;CW;OCRM25C9675;FutureOption;OCR;Call;96.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MXC0;CW;OCRM25P9675;FutureOption;OCR;Put;96.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MYC0;CW;OCRM25C96875;FutureOption;OCR;Call;96.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MZC0;CW;OCRM25P96875;FutureOption;OCR;Put;96.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M0D0;CW;OCRM25C9700;FutureOption;OCR;Call;97.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M1D0;CW;OCRM25P9700;FutureOption;OCR;Put;97.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M2D0;CW;OCRM25C97125;FutureOption;OCR;Call;97.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M3D0;CW;OCRM25P97125;FutureOption;OCR;Put;97.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M4D0;CW;OCRM25C9725;FutureOption;OCR;Call;97.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M5D0;CW;OCRM25P9725;FutureOption;OCR;Put;97.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M6D0;CW;OCRM25C97375;FutureOption;OCR;Call;97.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M7D0;CW;OCRM25P97375;FutureOption;OCR;Put;97.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M8D0;CW;OCRM25C9750;FutureOption;OCR;Call;97.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
M9D0;CW;OCRM25P9750;FutureOption;OCR;Put;97.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MAD0;CW;OCRM25C97625;FutureOption;OCR;Call;97.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MBD0;CW;OCRM25P97625;FutureOption;OCR;Put;97.6250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MCD0;CW;OCRM25C9775;FutureOption;OCR;Call;97.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MDD0;CW;OCRM25P9775;FutureOption;OCR;Put;97.7500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MED0;CW;OCRM25C97875;FutureOption;OCR;Call;97.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MFD0;CW;OCRM25P97875;FutureOption;OCR;Put;97.8750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MGD0;CW;OCRM25C9800;FutureOption;OCR;Call;98.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MHD0;CW;OCRM25P9800;FutureOption;OCR;Put;98.0000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MID0;CW;OCRM25C98125;FutureOption;OCR;Call;98.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MJD0;CW;OCRM25P98125;FutureOption;OCR;Put;98.1250;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MKD0;CW;OCRM25C9825;FutureOption;OCR;Call;98.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MLD0;CW;OCRM25P9825;FutureOption;OCR;Put;98.2500;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MMD0;CW;OCRM25C98375;FutureOption;OCR;Call;98.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MND0;CW;OCRM25P98375;FutureOption;OCR;Put;98.3750;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MOD0;CW;OCRM25C9850;FutureOption;OCR;Call;98.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MPD0;CW;OCRM25P9850;FutureOption;OCR;Put;98.5000;20250917;20250613;CRAM25;PU;20240210;20250613;;;20250613163000;
MQD0;CW;OCRU25C9350;FutureOption;OCR;Call;93.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MRD0;CW;OCRU25P9350;FutureOption;OCR;Put;93.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MSD0;CW;OCRU25C93625;FutureOption;OCR;Call;93.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MTD0;CW;OCRU25P93625;FutureOption;OCR;Put;93.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MUD0;CW;OCRU25C9375;FutureOption;OCR;Call;93.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MVD0;CW;OCRU25P9375;FutureOption;OCR;Put;93.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MWD0;CW;OCRU25C93875;FutureOption;OCR;Call;93.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MXD0;CW;OCRU25P93875;FutureOption;OCR;Put;93.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MYD0;CW;OCRU25C9400;FutureOption;OCR;Call;94.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MZD0;CW;OCRU25P9400;FutureOption;OCR;Put;94.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M0E0;CW;OCRU25C94125;FutureOption;OCR;Call;94.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M1E0;CW;OCRU25P94125;FutureOption;OCR;Put;94.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M2E0;CW;OCRU25C9425;FutureOption;OCR;Call;94.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M3E0;CW;OCRU25P9425;FutureOption;OCR;Put;94.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M4E0;CW;OCRU25C94375;FutureOption;OCR;Call;94.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M5E0;CW;OCRU25P94375;FutureOption;OCR;Put;94.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M6E0;CW;OCRU25C9450;FutureOption;OCR;Call;94.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M7E0;CW;OCRU25P9450;FutureOption;OCR;Put;94.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M8E0;CW;OCRU25C94625;FutureOption;OCR;Call;94.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M9E0;CW;OCRU25P94625;FutureOption;OCR;Put;94.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MAE0;CW;OCRU25C9475;FutureOption;OCR;Call;94.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MBE0;CW;OCRU25P9475;FutureOption;OCR;Put;94.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MCE0;CW;OCRU25C94875;FutureOption;OCR;Call;94.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MDE0;CW;OCRU25P94875;FutureOption;OCR;Put;94.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MEE0;CW;OCRU25C9500;FutureOption;OCR;Call;95.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MFE0;CW;OCRU25P9500;FutureOption;OCR;Put;95.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MGE0;CW;OCRU25C95125;FutureOption;OCR;Call;95.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MHE0;CW;OCRU25P95125;FutureOption;OCR;Put;95.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MIE0;CW;OCRU25C9525;FutureOption;OCR;Call;95.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MJE0;CW;OCRU25P9525;FutureOption;OCR;Put;95.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MKE0;CW;OCRU25C95375;FutureOption;OCR;Call;95.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MLE0;CW;OCRU25P95375;FutureOption;OCR;Put;95.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MME0;CW;OCRU25C9550;FutureOption;OCR;Call;95.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MNE0;CW;OCRU25P9550;FutureOption;OCR;Put;95.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MOE0;CW;OCRU25C95625;FutureOption;OCR;Call;95.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MPE0;CW;OCRU25P95625;FutureOption;OCR;Put;95.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MQE0;CW;OCRU25C9575;FutureOption;OCR;Call;95.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MRE0;CW;OCRU25P9575;FutureOption;OCR;Put;95.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MSE0;CW;OCRU25C95875;FutureOption;OCR;Call;95.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MTE0;CW;OCRU25P95875;FutureOption;OCR;Put;95.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MUE0;CW;OCRU25C9600;FutureOption;OCR;Call;96.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MVE0;CW;OCRU25P9600;FutureOption;OCR;Put;96.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MWE0;CW;OCRU25C96125;FutureOption;OCR;Call;96.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MXE0;CW;OCRU25P96125;FutureOption;OCR;Put;96.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MYE0;CW;OCRU25C9625;FutureOption;OCR;Call;96.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MZE0;CW;OCRU25P9625;FutureOption;OCR;Put;96.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M0F0;CW;OCRU25C96375;FutureOption;OCR;Call;96.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M1F0;CW;OCRU25P96375;FutureOption;OCR;Put;96.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M2F0;CW;OCRU25C9650;FutureOption;OCR;Call;96.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M3F0;CW;OCRU25P9650;FutureOption;OCR;Put;96.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M4F0;CW;OCRU25C96625;FutureOption;OCR;Call;96.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M5F0;CW;OCRU25P96625;FutureOption;OCR;Put;96.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M6F0;CW;OCRU25C9675;FutureOption;OCR;Call;96.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M7F0;CW;OCRU25P9675;FutureOption;OCR;Put;96.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M8F0;CW;OCRU25C96875;FutureOption;OCR;Call;96.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M9F0;CW;OCRU25P96875;FutureOption;OCR;Put;96.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MAF0;CW;OCRU25C9700;FutureOption;OCR;Call;97.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MBF0;CW;OCRU25P9700;FutureOption;OCR;Put;97.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MCF0;CW;OCRU25C97125;FutureOption;OCR;Call;97.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MDF0;CW;OCRU25P97125;FutureOption;OCR;Put;97.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MEF0;CW;OCRU25C9725;FutureOption;OCR;Call;97.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MFF0;CW;OCRU25P9725;FutureOption;OCR;Put;97.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MGF0;CW;OCRU25C97375;FutureOption;OCR;Call;97.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MHF0;CW;OCRU25P97375;FutureOption;OCR;Put;97.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MIF0;CW;OCRU25C9750;FutureOption;OCR;Call;97.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MJF0;CW;OCRU25P9750;FutureOption;OCR;Put;97.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MKF0;CW;OCRU25C97625;FutureOption;OCR;Call;97.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MLF0;CW;OCRU25P97625;FutureOption;OCR;Put;97.6250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MMF0;CW;OCRU25C9775;FutureOption;OCR;Call;97.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MNF0;CW;OCRU25P9775;FutureOption;OCR;Put;97.7500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MOF0;CW;OCRU25C97875;FutureOption;OCR;Call;97.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MPF0;CW;OCRU25P97875;FutureOption;OCR;Put;97.8750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MQF0;CW;OCRU25C9800;FutureOption;OCR;Call;98.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MRF0;CW;OCRU25P9800;FutureOption;OCR;Put;98.0000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MSF0;CW;OCRU25C98125;FutureOption;OCR;Call;98.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MTF0;CW;OCRU25P98125;FutureOption;OCR;Put;98.1250;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MUF0;CW;OCRU25C9825;FutureOption;OCR;Call;98.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MVF0;CW;OCRU25P9825;FutureOption;OCR;Put;98.2500;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MWF0;CW;OCRU25C98375;FutureOption;OCR;Call;98.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MXF0;CW;OCRU25P98375;FutureOption;OCR;Put;98.3750;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MYF0;CW;OCRU25C9850;FutureOption;OCR;Call;98.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
MZF0;CW;OCRU25P9850;FutureOption;OCR;Put;98.5000;20251217;20250912;CRAU25;PU;20240210;20250912;;;20250912163000;
M8O1;91;CF    240419C8.75;EquityOption;CF;Call;8.7500;;20240419;CF;OE;20240210;20240419;;;20240419160000;
M9O1;91;CF    240419P8.75;EquityOption;CF;Put;8.7500;;20240419;CF;OE;20240210;20240419;;;20240419160000;
MAO1;91;CF    240517C8.75;EquityOption;CF;Call;8.7500;;20240517;CF;OE;20240210;20240517;;;20240517160000;
MBO1;91;CF    240517P8.75;EquityOption;CF;Put;8.7500;;20240517;CF;OE;20240210;20240517;;;20240517160000;
MCO1;91;CF    240621C8.75;EquityOption;CF;Call;8.7500;;20240621;CF;OE;20240210;20240621;;;20240621160000;
MDO1;91;CF    240621P8.75;EquityOption;CF;Put;8.7500;;20240621;CF;OE;20240210;20240621;;;20240621160000;
MEO1;91;CF    240719C8.75;EquityOption;CF;Call;8.7500;;20240719;CF;OE;20240210;20240719;;;20240719160000;
MFO1;91;CF    240719P8.75;EquityOption;CF;Put;8.7500;;20240719;CF;OE;20240210;20240719;;;20240719160000;
MGO1;91;CF    241220C10.00;EquityOption;CF;Call;10.0000;;20241220;CF;OE;20240210;20241220;;;20241220160000;
MHO1;91;CF    241220P10.00;EquityOption;CF;Put;10.0000;;20241220;CF;OE;20240210;20241220;;;20241220160000;
AFL3;K9;CG    240517C5.50;EquityOption;CG;Call;5.5000;;20240517;CG;OE;20240210;20240517;;;20240517160000;
AGL3;K9;CG    240517P5.50;EquityOption;CG;Put;5.5000;;20240517;CG;OE;20240210;20240517;;;20240517160000;
AHL3;K9;CG    240719C5.50;EquityOption;CG;Call;5.5000;;20240719;CG;OE;20240210;20240719;;;20240719160000;
AIL3;K9;CG    240719P5.50;EquityOption;CG;Put;5.5000;;20240719;CG;OE;20240210;20240719;;;20240719160000;
M0V1;LX;BLX   241220C35.00;EquityOption;BLX;Call;35.0000;;20241220;BLX;OE;20240210;20241220;;;20241220160000;
M1V1;LX;BLX   241220P35.00;EquityOption;BLX;Put;35.0000;;20241220;BLX;OE;20240210;20241220;;;20241220160000;
M2V1;LX;BLX   241220C26.00;EquityOption;BLX;Call;26.0000;;20241220;BLX;OE;20240210;20241220;;;20241220160000;
M3V1;LX;BLX   241220P26.00;EquityOption;BLX;Put;26.0000;;20241220;BLX;OE;20240210;20241220;;;20241220160000;
M2C1;NC;NWC   240719C43.00;EquityOption;NWC;Call;43.0000;;20240719;NWC;OE;20240210;20240719;;;20240719160000;
M3C1;NC;NWC   240719P43.00;EquityOption;NWC;Put;43.0000;;20240719;NWC;OE;20240210;20240719;;;20240719160000;
M882;Z0;EXE   240719C5.50;EquityOption;EXE;Call;5.5000;;20240719;EXE;OE;20240210;20240719;;;20240719160000;
M982;Z0;EXE   240719P5.50;EquityOption;EXE;Put;5.5000;;20240719;EXE;OE;20240210;20240719;;;20240719160000;
MOP2;IE;ZUQ   240315C74.50;EquityOption;ZUQ;Call;74.5000;;20240315;ZUQ;OA;20240210;20240315;;;20240315160000;
MPP2;IE;ZUQ   240315P74.50;EquityOption;ZUQ;Put;74.5000;;20240315;ZUQ;OA;20240210;20240315;;;20240315160000;
MQP2;IE;ZUQ   240315C74.75;EquityOption;ZUQ;Call;74.7500;;20240315;ZUQ;OA;20240210;20240315;;;20240315160000;
MRP2;IE;ZUQ   240315P74.75;EquityOption;ZUQ;Put;74.7500;;20240315;ZUQ;OA;20240210;20240315;;;20240315160000;
MSP2;IE;ZUQ   240419C74.50;EquityOption;ZUQ;Call;74.5000;;20240419;ZUQ;OA;20240210;20240419;;;20240419160000;
MTP2;IE;ZUQ   240419P74.50;EquityOption;ZUQ;Put;74.5000;;20240419;ZUQ;OA;20240210;20240419;;;20240419160000;
MUP2;IE;ZUQ   240419C74.75;EquityOption;ZUQ;Call;74.7500;;20240419;ZUQ;OA;20240210;20240419;;;20240419160000;
MVP2;IE;ZUQ   240419P74.75;EquityOption;ZUQ;Put;74.7500;;20240419;ZUQ;OA;20240210;20240419;;;20240419160000;
MWP2;IE;ZUQ   240517C74.50;EquityOption;ZUQ;Call;74.5000;;20240517;ZUQ;OA;20240210;20240517;;;20240517160000;
