InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCQ1;59;DPM   220916C6.75;EquityOption;DPM;Call;6.7500;;20220916;DPM;OE;20220329;20220916;;;20220916160000;
MDQ1;59;DPM   220916P6.75;EquityOption;DPM;Put;6.7500;;20220916;DPM;OE;20220329;20220916;;;20220916160000;
M2B1;AG;AGI   220916C9.25;EquityOption;AGI;Call;9.2500;;20220916;AGI;OE;20220329;20220916;;;20220916160000;
M3B1;AG;AGI   220916P9.25;EquityOption;AGI;Put;9.2500;;20220916;AGI;OE;20220329;20220916;;;20220916160000;
MU30;TB;TVE   220414C5.00;EquityOption;TVE;Call;5.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MV30;TB;TVE   220414P5.00;EquityOption;TVE;Put;5.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MW30;TB;TVE   220414C5.25;EquityOption;TVE;Call;5.2500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MX30;TB;TVE   220414P5.25;EquityOption;TVE;Put;5.2500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MY30;TB;TVE   220414C5.50;EquityOption;TVE;Call;5.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MZ30;TB;TVE   220414P5.50;EquityOption;TVE;Put;5.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M040;TB;TVE   220414C5.75;EquityOption;TVE;Call;5.7500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M140;TB;TVE   220414P5.75;EquityOption;TVE;Put;5.7500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M240;TB;TVE   220414C6.00;EquityOption;TVE;Call;6.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M340;TB;TVE   220414P6.00;EquityOption;TVE;Put;6.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M440;TB;TVE   220414C4.75;EquityOption;TVE;Call;4.7500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M540;TB;TVE   220414P4.75;EquityOption;TVE;Put;4.7500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M640;TB;TVE   220414C4.50;EquityOption;TVE;Call;4.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M740;TB;TVE   220414P4.50;EquityOption;TVE;Put;4.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M840;TB;TVE   220414C4.25;EquityOption;TVE;Call;4.2500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
M940;TB;TVE   220414P4.25;EquityOption;TVE;Put;4.2500;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MA40;TB;TVE   220414C4.00;EquityOption;TVE;Call;4.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MB40;TB;TVE   220414P4.00;EquityOption;TVE;Put;4.0000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MC40;TB;TVE   220520C5.00;EquityOption;TVE;Call;5.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MD40;TB;TVE   220520P5.00;EquityOption;TVE;Put;5.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
ME40;TB;TVE   220520C5.25;EquityOption;TVE;Call;5.2500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MF40;TB;TVE   220520P5.25;EquityOption;TVE;Put;5.2500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MG40;TB;TVE   220520C5.50;EquityOption;TVE;Call;5.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MH40;TB;TVE   220520P5.50;EquityOption;TVE;Put;5.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MI40;TB;TVE   220520C5.75;EquityOption;TVE;Call;5.7500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MJ40;TB;TVE   220520P5.75;EquityOption;TVE;Put;5.7500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MK40;TB;TVE   220520C6.00;EquityOption;TVE;Call;6.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
ML40;TB;TVE   220520P6.00;EquityOption;TVE;Put;6.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MM40;TB;TVE   220520C4.75;EquityOption;TVE;Call;4.7500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MN40;TB;TVE   220520P4.75;EquityOption;TVE;Put;4.7500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MO40;TB;TVE   220520C4.50;EquityOption;TVE;Call;4.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MP40;TB;TVE   220520P4.50;EquityOption;TVE;Put;4.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MQ40;TB;TVE   220520C4.25;EquityOption;TVE;Call;4.2500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MR40;TB;TVE   220520P4.25;EquityOption;TVE;Put;4.2500;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MS40;TB;TVE   220520C4.00;EquityOption;TVE;Call;4.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MT40;TB;TVE   220520P4.00;EquityOption;TVE;Put;4.0000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MU40;TB;TVE   220617C5.00;EquityOption;TVE;Call;5.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MV40;TB;TVE   220617P5.00;EquityOption;TVE;Put;5.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MW40;TB;TVE   220617C5.25;EquityOption;TVE;Call;5.2500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MX40;TB;TVE   220617P5.25;EquityOption;TVE;Put;5.2500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MY40;TB;TVE   220617C5.50;EquityOption;TVE;Call;5.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MZ40;TB;TVE   220617P5.50;EquityOption;TVE;Put;5.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M050;TB;TVE   220617C5.75;EquityOption;TVE;Call;5.7500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M150;TB;TVE   220617P5.75;EquityOption;TVE;Put;5.7500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M250;TB;TVE   220617C6.00;EquityOption;TVE;Call;6.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M350;TB;TVE   220617P6.00;EquityOption;TVE;Put;6.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M450;TB;TVE   220617C4.75;EquityOption;TVE;Call;4.7500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M550;TB;TVE   220617P4.75;EquityOption;TVE;Put;4.7500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M650;TB;TVE   220617C4.50;EquityOption;TVE;Call;4.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M750;TB;TVE   220617P4.50;EquityOption;TVE;Put;4.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M850;TB;TVE   220617C4.25;EquityOption;TVE;Call;4.2500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
M950;TB;TVE   220617P4.25;EquityOption;TVE;Put;4.2500;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MA50;TB;TVE   220617C4.00;EquityOption;TVE;Call;4.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MB50;TB;TVE   220617P4.00;EquityOption;TVE;Put;4.0000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MC50;TB;TVE   220715C5.00;EquityOption;TVE;Call;5.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MD50;TB;TVE   220715P5.00;EquityOption;TVE;Put;5.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
ME50;TB;TVE   220715C5.25;EquityOption;TVE;Call;5.2500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MF50;TB;TVE   220715P5.25;EquityOption;TVE;Put;5.2500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MG50;TB;TVE   220715C5.50;EquityOption;TVE;Call;5.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MH50;TB;TVE   220715P5.50;EquityOption;TVE;Put;5.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MI50;TB;TVE   220715C5.75;EquityOption;TVE;Call;5.7500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MJ50;TB;TVE   220715P5.75;EquityOption;TVE;Put;5.7500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MK50;TB;TVE   220715C6.00;EquityOption;TVE;Call;6.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
ML50;TB;TVE   220715P6.00;EquityOption;TVE;Put;6.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MM50;TB;TVE   220715C4.75;EquityOption;TVE;Call;4.7500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MN50;TB;TVE   220715P4.75;EquityOption;TVE;Put;4.7500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MO50;TB;TVE   220715C4.50;EquityOption;TVE;Call;4.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MP50;TB;TVE   220715P4.50;EquityOption;TVE;Put;4.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MQ50;TB;TVE   220715C4.25;EquityOption;TVE;Call;4.2500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MR50;TB;TVE   220715P4.25;EquityOption;TVE;Put;4.2500;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MS50;TB;TVE   220715C4.00;EquityOption;TVE;Call;4.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MT50;TB;TVE   220715P4.00;EquityOption;TVE;Put;4.0000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MU50;TB;TVE   220819C5.00;EquityOption;TVE;Call;5.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MV50;TB;TVE   220819P5.00;EquityOption;TVE;Put;5.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MW50;TB;TVE   220819C5.25;EquityOption;TVE;Call;5.2500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MX50;TB;TVE   220819P5.25;EquityOption;TVE;Put;5.2500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MY50;TB;TVE   220819C5.50;EquityOption;TVE;Call;5.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MZ50;TB;TVE   220819P5.50;EquityOption;TVE;Put;5.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M060;TB;TVE   220819C5.75;EquityOption;TVE;Call;5.7500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M160;TB;TVE   220819P5.75;EquityOption;TVE;Put;5.7500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M260;TB;TVE   220819C6.00;EquityOption;TVE;Call;6.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M360;TB;TVE   220819P6.00;EquityOption;TVE;Put;6.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M460;TB;TVE   220819C4.75;EquityOption;TVE;Call;4.7500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M560;TB;TVE   220819P4.75;EquityOption;TVE;Put;4.7500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M660;TB;TVE   220819C4.50;EquityOption;TVE;Call;4.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M760;TB;TVE   220819P4.50;EquityOption;TVE;Put;4.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M860;TB;TVE   220819C4.25;EquityOption;TVE;Call;4.2500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
M960;TB;TVE   220819P4.25;EquityOption;TVE;Put;4.2500;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MA60;TB;TVE   220819C4.00;EquityOption;TVE;Call;4.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MB60;TB;TVE   220819P4.00;EquityOption;TVE;Put;4.0000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MC60;TB;TVE   220916C5.00;EquityOption;TVE;Call;5.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MD60;TB;TVE   220916P5.00;EquityOption;TVE;Put;5.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
ME60;TB;TVE   220916C5.25;EquityOption;TVE;Call;5.2500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MF60;TB;TVE   220916P5.25;EquityOption;TVE;Put;5.2500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MG60;TB;TVE   220916C5.50;EquityOption;TVE;Call;5.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MH60;TB;TVE   220916P5.50;EquityOption;TVE;Put;5.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MI60;TB;TVE   220916C5.75;EquityOption;TVE;Call;5.7500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MJ60;TB;TVE   220916P5.75;EquityOption;TVE;Put;5.7500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MK60;TB;TVE   220916C6.00;EquityOption;TVE;Call;6.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
ML60;TB;TVE   220916P6.00;EquityOption;TVE;Put;6.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MM60;TB;TVE   220916C4.75;EquityOption;TVE;Call;4.7500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MN60;TB;TVE   220916P4.75;EquityOption;TVE;Put;4.7500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MO60;TB;TVE   220916C4.50;EquityOption;TVE;Call;4.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MP60;TB;TVE   220916P4.50;EquityOption;TVE;Put;4.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MQ60;TB;TVE   220916C4.25;EquityOption;TVE;Call;4.2500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MR60;TB;TVE   220916P4.25;EquityOption;TVE;Put;4.2500;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MS60;TB;TVE   220916C4.00;EquityOption;TVE;Call;4.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MT60;TB;TVE   220916P4.00;EquityOption;TVE;Put;4.0000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MU60;TB;TVE   221216C5.00;EquityOption;TVE;Call;5.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
MV60;TB;TVE   221216P5.00;EquityOption;TVE;Put;5.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
MW60;TB;TVE   221216C5.50;EquityOption;TVE;Call;5.5000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
MX60;TB;TVE   221216P5.50;EquityOption;TVE;Put;5.5000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
MY60;TB;TVE   221216C6.00;EquityOption;TVE;Call;6.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
MZ60;TB;TVE   221216P6.00;EquityOption;TVE;Put;6.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M070;TB;TVE   221216C7.00;EquityOption;TVE;Call;7.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M170;TB;TVE   221216P7.00;EquityOption;TVE;Put;7.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M270;TB;TVE   221216C4.50;EquityOption;TVE;Call;4.5000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M370;TB;TVE   221216P4.50;EquityOption;TVE;Put;4.5000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M470;TB;TVE   221216C4.00;EquityOption;TVE;Call;4.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M570;TB;TVE   221216P4.00;EquityOption;TVE;Put;4.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M670;TB;TVE   221216C3.00;EquityOption;TVE;Call;3.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M770;TB;TVE   221216P3.00;EquityOption;TVE;Put;3.0000;;20221216;TVE;OE;20220329;20221216;;;20221216160000;
M870;TB;TVE   230317C5.00;EquityOption;TVE;Call;5.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
M970;TB;TVE   230317P5.00;EquityOption;TVE;Put;5.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MA70;TB;TVE   230317C5.50;EquityOption;TVE;Call;5.5000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MB70;TB;TVE   230317P5.50;EquityOption;TVE;Put;5.5000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MC70;TB;TVE   230317C6.00;EquityOption;TVE;Call;6.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MD70;TB;TVE   230317P6.00;EquityOption;TVE;Put;6.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
ME70;TB;TVE   230317C7.00;EquityOption;TVE;Call;7.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MF70;TB;TVE   230317P7.00;EquityOption;TVE;Put;7.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MG70;TB;TVE   230317C4.50;EquityOption;TVE;Call;4.5000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MH70;TB;TVE   230317P4.50;EquityOption;TVE;Put;4.5000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MI70;TB;TVE   230317C4.00;EquityOption;TVE;Call;4.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MJ70;TB;TVE   230317P4.00;EquityOption;TVE;Put;4.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
MK70;TB;TVE   230317C3.00;EquityOption;TVE;Call;3.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
ML70;TB;TVE   230317P3.00;EquityOption;TVE;Put;3.0000;;20230317;TVE;OE;20220329;20230317;;;20230317160000;
M281;UY;GLXY  220715C27.00;EquityOption;GLXY;Call;27.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M381;UY;GLXY  220715P27.00;EquityOption;GLXY;Put;27.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M481;UY;GLXY  220715C29.00;EquityOption;GLXY;Call;29.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M581;UY;GLXY  220715P29.00;EquityOption;GLXY;Put;29.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M681;UY;GLXY  220715C30.00;EquityOption;GLXY;Call;30.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M781;UY;GLXY  220715P30.00;EquityOption;GLXY;Put;30.0000;;20220715;GLXY;OE;20220329;20220715;;;20220715160000;
M881;UY;GLXY  220819C27.00;EquityOption;GLXY;Call;27.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
M981;UY;GLXY  220819P27.00;EquityOption;GLXY;Put;27.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
MA81;UY;GLXY  220819C29.00;EquityOption;GLXY;Call;29.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
MB81;UY;GLXY  220819P29.00;EquityOption;GLXY;Put;29.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
MC81;UY;GLXY  220819C30.00;EquityOption;GLXY;Call;30.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
MD81;UY;GLXY  220819P30.00;EquityOption;GLXY;Put;30.0000;;20220819;GLXY;OE;20220329;20220819;;;20220819160000;
ME81;UY;GLXY  220916C27.00;EquityOption;GLXY;Call;27.0000;;20220916;GLXY;OE;20220329;20220916;;;20220916160000;
MF81;UY;GLXY  220916P27.00;EquityOption;GLXY;Put;27.0000;;20220916;GLXY;OE;20220329;20220916;;;20220916160000;
MG81;UY;GLXY  220916C29.00;EquityOption;GLXY;Call;29.0000;;20220916;GLXY;OE;20220329;20220916;;;20220916160000;
MH81;UY;GLXY  220916P29.00;EquityOption;GLXY;Put;29.0000;;20220916;GLXY;OE;20220329;20220916;;;20220916160000;
MI81;UY;GLXY  230317C35.00;EquityOption;GLXY;Call;35.0000;;20230317;GLXY;OE;20220329;20230317;;;20230317160000;
MJ81;UY;GLXY  230317P35.00;EquityOption;GLXY;Put;35.0000;;20230317;GLXY;OE;20220329;20230317;;;20230317160000;
MY81;8A;EBIT  220715C23.50;EquityOption;EBIT;Call;23.5000;;20220715;EBIT;OA;20220329;20220715;;;20220715160000;
MZ81;8A;EBIT  220715P23.50;EquityOption;EBIT;Put;23.5000;;20220715;EBIT;OA;20220329;20220715;;;20220715160000;
M091;8A;EBIT  220715C26.00;EquityOption;EBIT;Call;26.0000;;20220715;EBIT;OA;20220329;20220715;;;20220715160000;
M191;8A;EBIT  220715P26.00;EquityOption;EBIT;Put;26.0000;;20220715;EBIT;OA;20220329;20220715;;;20220715160000;
M291;8A;EBIT  220819C23.50;EquityOption;EBIT;Call;23.5000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M391;8A;EBIT  220819P23.50;EquityOption;EBIT;Put;23.5000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M491;8A;EBIT  220819C24.00;EquityOption;EBIT;Call;24.0000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M591;8A;EBIT  220819P24.00;EquityOption;EBIT;Put;24.0000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M691;8A;EBIT  220819C26.00;EquityOption;EBIT;Call;26.0000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M791;8A;EBIT  220819P26.00;EquityOption;EBIT;Put;26.0000;;20220819;EBIT;OA;20220329;20220819;;;20220819160000;
M891;8A;EBIT  220916C23.50;EquityOption;EBIT;Call;23.5000;;20220916;EBIT;OA;20220329;20220916;;;20220916160000;
M991;8A;EBIT  220916P23.50;EquityOption;EBIT;Put;23.5000;;20220916;EBIT;OA;20220329;20220916;;;20220916160000;
MA91;8A;EBIT  230317C26.00;EquityOption;EBIT;Call;26.0000;;20230317;EBIT;OA;20220329;20230317;;;20230317160000;
MB91;8A;EBIT  230317P26.00;EquityOption;EBIT;Put;26.0000;;20230317;EBIT;OA;20220329;20230317;;;20230317160000;
MC91;8A;EBIT  230317C30.00;EquityOption;EBIT;Call;30.0000;;20230317;EBIT;OA;20220329;20230317;;;20230317160000;
MD91;8A;EBIT  230317P30.00;EquityOption;EBIT;Put;30.0000;;20230317;EBIT;OA;20220329;20230317;;;20230317160000;
MW01;YJ;ETHR  220715C18.00;EquityOption;ETHR;Call;18.0000;;20220715;ETHR;OA;20220329;20220715;;;20220715160000;
MX01;YJ;ETHR  220715P18.00;EquityOption;ETHR;Put;18.0000;;20220715;ETHR;OA;20220329;20220715;;;20220715160000;
MY01;YJ;ETHR  220819C16.50;EquityOption;ETHR;Call;16.5000;;20220819;ETHR;OA;20220329;20220819;;;20220819160000;
MZ01;YJ;ETHR  220819P16.50;EquityOption;ETHR;Put;16.5000;;20220819;ETHR;OA;20220329;20220819;;;20220819160000;
M011;YJ;ETHR  220819C18.00;EquityOption;ETHR;Call;18.0000;;20220819;ETHR;OA;20220329;20220819;;;20220819160000;
M111;YJ;ETHR  220819P18.00;EquityOption;ETHR;Put;18.0000;;20220819;ETHR;OA;20220329;20220819;;;20220819160000;
M211;YJ;ETHR  220916C16.50;EquityOption;ETHR;Call;16.5000;;20220916;ETHR;OA;20220329;20220916;;;20220916160000;
M311;YJ;ETHR  220916P16.50;EquityOption;ETHR;Put;16.5000;;20220916;ETHR;OA;20220329;20220916;;;20220916160000;
M411;YJ;ETHR  230317C17.00;EquityOption;ETHR;Call;17.0000;;20230317;ETHR;OA;20220329;20230317;;;20230317160000;
M511;YJ;ETHR  230317P17.00;EquityOption;ETHR;Put;17.0000;;20230317;ETHR;OA;20220329;20230317;;;20230317160000;
MYB3;40;MEG   220422C15.50;EquityOption;MEG;Call;15.5000;;20220422;MEG;OE;20220329;20220422;;;20220422160000;
MZB3;40;MEG   220422P15.50;EquityOption;MEG;Put;15.5000;;20220422;MEG;OE;20220329;20220422;;;20220422160000;
ACID;A5;AEM   220422C72.00;EquityOption;AEM;Call;72.0000;;20220422;AEM;OE;20220329;20220422;;;20220422160000;
ADID;A5;AEM   220422P72.00;EquityOption;AEM;Put;72.0000;;20220422;AEM;OE;20220329;20220422;;;20220422160000;
AEID;A5;AEM   220422C71.00;EquityOption;AEM;Call;71.0000;;20220422;AEM;OE;20220329;20220422;;;20220422160000;
AFID;A5;AEM   220422P71.00;EquityOption;AEM;Put;71.0000;;20220422;AEM;OE;20220329;20220422;;;20220422160000;
AI0H;C0;CM    220408C148.00;EquityOption;CM;Call;148.0000;;20220408;CM;OE;20220329;20220408;;;20220408160000;
AJ0H;C0;CM    220408P148.00;EquityOption;CM;Put;148.0000;;20220408;CM;OE;20220329;20220408;;;20220408160000;
AK0H;C0;CM    220422C148.00;EquityOption;CM;Call;148.0000;;20220422;CM;OE;20220329;20220422;;;20220422160000;
AL0H;C0;CM    220422P148.00;EquityOption;CM;Put;148.0000;;20220422;CM;OE;20220329;20220422;;;20220422160000;
AV98;C4;CCO   220422C33.00;EquityOption;CCO;Call;33.0000;;20220422;CCO;OE;20220329;20220422;;;20220422160000;
AW98;C4;CCO   220422P33.00;EquityOption;CCO;Put;33.0000;;20220422;CCO;OE;20220329;20220422;;;20220422160000;
A1HB;F3;FM    220401C45.00;EquityOption;FM;Call;45.0000;;20220401;FM;OE;20220329;20220401;;;20220401160000;
A2HB;F3;FM    220401P45.00;EquityOption;FM;Put;45.0000;;20220401;FM;OE;20220329;20220401;;;20220401160000;
A3HB;F3;FM    220408C45.00;EquityOption;FM;Call;45.0000;;20220408;FM;OE;20220329;20220408;;;20220408160000;
A4HB;F3;FM    220408P45.00;EquityOption;FM;Put;45.0000;;20220408;FM;OE;20220329;20220408;;;20220408160000;
A5HB;F3;FM    220414C52.00;EquityOption;FM;Call;52.0000;;20220414;FM;OE;20220329;20220414;;;20220414160000;
A6HB;F3;FM    220414P52.00;EquityOption;FM;Put;52.0000;;20220414;FM;OE;20220329;20220414;;;20220414160000;
A7HB;F3;FM    220422C45.00;EquityOption;FM;Call;45.0000;;20220422;FM;OE;20220329;20220422;;;20220422160000;
A8HB;F3;FM    220422P45.00;EquityOption;FM;Put;45.0000;;20220422;FM;OE;20220329;20220422;;;20220422160000;
A9HB;F3;FM    220520C52.00;EquityOption;FM;Call;52.0000;;20220520;FM;OE;20220329;20220520;;;20220520160000;
AAHB;F3;FM    220520P52.00;EquityOption;FM;Put;52.0000;;20220520;FM;OE;20220329;20220520;;;20220520160000;
ABHB;F3;FM    220617C52.00;EquityOption;FM;Call;52.0000;;20220617;FM;OE;20220329;20220617;;;20220617160000;
ACHB;F3;FM    220617P52.00;EquityOption;FM;Put;52.0000;;20220617;FM;OE;20220329;20220617;;;20220617160000;
ADHB;F3;FM    220715C52.00;EquityOption;FM;Call;52.0000;;20220715;FM;OE;20220329;20220715;;;20220715160000;
AEHB;F3;FM    220715P52.00;EquityOption;FM;Put;52.0000;;20220715;FM;OE;20220329;20220715;;;20220715160000;
AFHB;F3;FM    220819C52.00;EquityOption;FM;Call;52.0000;;20220819;FM;OE;20220329;20220819;;;20220819160000;
AGHB;F3;FM    220819P52.00;EquityOption;FM;Put;52.0000;;20220819;FM;OE;20220329;20220819;;;20220819160000;
