InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MET0;KS;OSK   220617C5.25;EquityOption;OSK;Call;5.2500;;20220617;OSK;OE;20220202;20220617;;;20220617160000;
MFT0;KS;OSK   220617P5.25;EquityOption;OSK;Put;5.2500;;20220617;OSK;OE;20220202;20220617;;;20220617160000;
MGT0;KS;OSK   220715C5.25;EquityOption;OSK;Call;5.2500;;20220715;OSK;OE;20220202;20220715;;;20220715160000;
MHT0;KS;OSK   220715P5.25;EquityOption;OSK;Put;5.2500;;20220715;OSK;OE;20220202;20220715;;;20220715160000;
MIT0;KS;OSK   220715C6.00;EquityOption;OSK;Call;6.0000;;20220715;OSK;OE;20220202;20220715;;;20220715160000;
MJT0;KS;OSK   220715P6.00;EquityOption;OSK;Put;6.0000;;20220715;OSK;OE;20220202;20220715;;;20220715160000;
MAX0;NB;NVEI  220715C92.00;EquityOption;NVEI;Call;92.0000;;20220715;NVEI;OE;20220202;20220715;;;20220715160000;
MBX0;NB;NVEI  220715P92.00;EquityOption;NVEI;Put;92.0000;;20220715;NVEI;OE;20220202;20220715;;;20220715160000;
M2B1;NF;NFI   220715C22.00;EquityOption;NFI;Call;22.0000;;20220715;NFI;OE;20220202;20220715;;;20220715160000;
M3B1;NF;NFI   220715P22.00;EquityOption;NFI;Put;22.0000;;20220715;NFI;OE;20220202;20220715;;;20220715160000;
AQZ3;P3;PD    220520C68.00;EquityOption;PD;Call;68.0000;;20220520;PD;OE;20220202;20220520;;;20220520160000;
ARZ3;P3;PD    220520P68.00;EquityOption;PD;Put;68.0000;;20220520;PD;OE;20220202;20220520;;;20220520160000;
ASZ3;P3;PD    220617C68.00;EquityOption;PD;Call;68.0000;;20220617;PD;OE;20220202;20220617;;;20220617160000;
ATZ3;P3;PD    220617P68.00;EquityOption;PD;Put;68.0000;;20220617;PD;OE;20220202;20220617;;;20220617160000;
AUZ3;P3;PD    220715C68.00;EquityOption;PD;Call;68.0000;;20220715;PD;OE;20220202;20220715;;;20220715160000;
AVZ3;P3;PD    220715P68.00;EquityOption;PD;Put;68.0000;;20220715;PD;OE;20220202;20220715;;;20220715160000;
AWZ3;P3;PD    221216C80.00;EquityOption;PD;Call;80.0000;;20221216;PD;OE;20220202;20221216;;;20221216160000;
AXZ3;P3;PD    221216P80.00;EquityOption;PD;Put;80.0000;;20221216;PD;OE;20220202;20221216;;;20221216160000;
MJK2;UC;LIF   220715C43.00;EquityOption;LIF;Call;43.0000;;20220715;LIF;OE;20220202;20220715;;;20220715160000;
MKK2;UC;LIF   220715P43.00;EquityOption;LIF;Put;43.0000;;20220715;LIF;OE;20220202;20220715;;;20220715160000;
A12B;X4;XEG   220204C15.00;EquityOption;XEG;Call;15.0000;;20220204;XEG;OA;20220202;20220204;;;20220204160000;
A22B;X4;XEG   220204P15.00;EquityOption;XEG;Put;15.0000;;20220204;XEG;OA;20220202;20220204;;;20220204160000;
A32B;X4;XEG   220211C15.00;EquityOption;XEG;Call;15.0000;;20220211;XEG;OA;20220202;20220211;;;20220211160000;
A42B;X4;XEG   220211P15.00;EquityOption;XEG;Put;15.0000;;20220211;XEG;OA;20220202;20220211;;;20220211160000;
A52B;X4;XEG   220218C13.75;EquityOption;XEG;Call;13.7500;;20220218;XEG;OA;20220202;20220218;;;20220218160000;
A62B;X4;XEG   220218P13.75;EquityOption;XEG;Put;13.7500;;20220218;XEG;OA;20220202;20220218;;;20220218160000;
A72B;X4;XEG   220225C15.00;EquityOption;XEG;Call;15.0000;;20220225;XEG;OA;20220202;20220225;;;20220225160000;
A82B;X4;XEG   220225P15.00;EquityOption;XEG;Put;15.0000;;20220225;XEG;OA;20220202;20220225;;;20220225160000;
A92B;X4;XEG   220318C13.75;EquityOption;XEG;Call;13.7500;;20220318;XEG;OA;20220202;20220318;;;20220318160000;
AA2B;X4;XEG   220318P13.75;EquityOption;XEG;Put;13.7500;;20220318;XEG;OA;20220202;20220318;;;20220318160000;
AB2B;X4;XEG   220414C13.75;EquityOption;XEG;Call;13.7500;;20220414;XEG;OA;20220202;20220414;;;20220414160000;
AC2B;X4;XEG   220414P13.75;EquityOption;XEG;Put;13.7500;;20220414;XEG;OA;20220202;20220414;;;20220414160000;
AD2B;X4;XEG   220520C13.75;EquityOption;XEG;Call;13.7500;;20220520;XEG;OA;20220202;20220520;;;20220520160000;
AE2B;X4;XEG   220520P13.75;EquityOption;XEG;Put;13.7500;;20220520;XEG;OA;20220202;20220520;;;20220520160000;
AF2B;X4;XEG   220617C13.75;EquityOption;XEG;Call;13.7500;;20220617;XEG;OA;20220202;20220617;;;20220617160000;
AG2B;X4;XEG   220617P13.75;EquityOption;XEG;Put;13.7500;;20220617;XEG;OA;20220202;20220617;;;20220617160000;
AH2B;X4;XEG   220715C13.75;EquityOption;XEG;Call;13.7500;;20220715;XEG;OA;20220202;20220715;;;20220715160000;
AI2B;X4;XEG   220715P13.75;EquityOption;XEG;Put;13.7500;;20220715;XEG;OA;20220202;20220715;;;20220715160000;
AJ2B;X4;XEG   220916C16.00;EquityOption;XEG;Call;16.0000;;20220916;XEG;OA;20220202;20220916;;;20220916160000;
AK2B;X4;XEG   220916P16.00;EquityOption;XEG;Put;16.0000;;20220916;XEG;OA;20220202;20220916;;;20220916160000;
AL2B;X4;XEG   221216C16.00;EquityOption;XEG;Call;16.0000;;20221216;XEG;OA;20220202;20221216;;;20221216160000;
AM2B;X4;XEG   221216P16.00;EquityOption;XEG;Put;16.0000;;20221216;XEG;OA;20220202;20221216;;;20221216160000;
MGP3;17;ALA   220225C28.50;EquityOption;ALA;Call;28.5000;;20220225;ALA;OE;20220202;20220225;;;20220225160000;
MHP3;17;ALA   220225P28.50;EquityOption;ALA;Put;28.5000;;20220225;ALA;OE;20220202;20220225;;;20220225160000;
MIP3;17;ALA   220225C29.00;EquityOption;ALA;Call;29.0000;;20220225;ALA;OE;20220202;20220225;;;20220225160000;
MJP3;17;ALA   220225P29.00;EquityOption;ALA;Put;29.0000;;20220225;ALA;OE;20220202;20220225;;;20220225160000;
MUE2;1W;WCP   220218C11.00;EquityOption;WCP;Call;11.0000;;20220218;WCP;OE;20220202;20220218;;;20220218160000;
MVE2;1W;WCP   220218P11.00;EquityOption;WCP;Put;11.0000;;20220218;WCP;OE;20220202;20220218;;;20220218160000;
MWE2;1W;WCP   220318C11.00;EquityOption;WCP;Call;11.0000;;20220318;WCP;OE;20220202;20220318;;;20220318160000;
MXE2;1W;WCP   220318P11.00;EquityOption;WCP;Put;11.0000;;20220318;WCP;OE;20220202;20220318;;;20220318160000;
MYE2;1W;WCP   220414C11.00;EquityOption;WCP;Call;11.0000;;20220414;WCP;OE;20220202;20220414;;;20220414160000;
MZE2;1W;WCP   220414P11.00;EquityOption;WCP;Put;11.0000;;20220414;WCP;OE;20220202;20220414;;;20220414160000;
M0F2;1W;WCP   220520C11.00;EquityOption;WCP;Call;11.0000;;20220520;WCP;OE;20220202;20220520;;;20220520160000;
M1F2;1W;WCP   220520P11.00;EquityOption;WCP;Put;11.0000;;20220520;WCP;OE;20220202;20220520;;;20220520160000;
M2F2;1W;WCP   220617C11.00;EquityOption;WCP;Call;11.0000;;20220617;WCP;OE;20220202;20220617;;;20220617160000;
M3F2;1W;WCP   220617P11.00;EquityOption;WCP;Put;11.0000;;20220617;WCP;OE;20220202;20220617;;;20220617160000;
M4F2;1W;WCP   220715C11.00;EquityOption;WCP;Call;11.0000;;20220715;WCP;OE;20220202;20220715;;;20220715160000;
M5F2;1W;WCP   220715P11.00;EquityOption;WCP;Put;11.0000;;20220715;WCP;OE;20220202;20220715;;;20220715160000;
M6F2;1W;WCP   220916C11.00;EquityOption;WCP;Call;11.0000;;20220916;WCP;OE;20220202;20220916;;;20220916160000;
M7F2;1W;WCP   220916P11.00;EquityOption;WCP;Put;11.0000;;20220916;WCP;OE;20220202;20220916;;;20220916160000;
M8F2;1W;WCP   221216C11.00;EquityOption;WCP;Call;11.0000;;20221216;WCP;OE;20220202;20221216;;;20221216160000;
M9F2;1W;WCP   221216P11.00;EquityOption;WCP;Put;11.0000;;20221216;WCP;OE;20220202;20221216;;;20221216160000;
AZO7;E9;CVE   220218C22.50;EquityOption;CVE;Call;22.5000;;20220218;CVE;OE;20220202;20220218;;;20220218160000;
A0P7;E9;CVE   220218P22.50;EquityOption;CVE;Put;22.5000;;20220218;CVE;OE;20220202;20220218;;;20220218160000;
A1P7;E9;CVE   220218C23.00;EquityOption;CVE;Call;23.0000;;20220218;CVE;OE;20220202;20220218;;;20220218160000;
A2P7;E9;CVE   220218P23.00;EquityOption;CVE;Put;23.0000;;20220218;CVE;OE;20220202;20220218;;;20220218160000;
A3P7;E9;CVE   220225C21.00;EquityOption;CVE;Call;21.0000;;20220225;CVE;OE;20220202;20220225;;;20220225160000;
A4P7;E9;CVE   220225P21.00;EquityOption;CVE;Put;21.0000;;20220225;CVE;OE;20220202;20220225;;;20220225160000;
A5P7;E9;CVE   220318C22.50;EquityOption;CVE;Call;22.5000;;20220318;CVE;OE;20220202;20220318;;;20220318160000;
A6P7;E9;CVE   220318P22.50;EquityOption;CVE;Put;22.5000;;20220318;CVE;OE;20220202;20220318;;;20220318160000;
A7P7;E9;CVE   220318C23.00;EquityOption;CVE;Call;23.0000;;20220318;CVE;OE;20220202;20220318;;;20220318160000;
A8P7;E9;CVE   220318P23.00;EquityOption;CVE;Put;23.0000;;20220318;CVE;OE;20220202;20220318;;;20220318160000;
A9P7;E9;CVE   220414C22.50;EquityOption;CVE;Call;22.5000;;20220414;CVE;OE;20220202;20220414;;;20220414160000;
AAP7;E9;CVE   220414P22.50;EquityOption;CVE;Put;22.5000;;20220414;CVE;OE;20220202;20220414;;;20220414160000;
ABP7;E9;CVE   220414C23.00;EquityOption;CVE;Call;23.0000;;20220414;CVE;OE;20220202;20220414;;;20220414160000;
ACP7;E9;CVE   220414P23.00;EquityOption;CVE;Put;23.0000;;20220414;CVE;OE;20220202;20220414;;;20220414160000;
ADP7;E9;CVE   220520C22.50;EquityOption;CVE;Call;22.5000;;20220520;CVE;OE;20220202;20220520;;;20220520160000;
AEP7;E9;CVE   220520P22.50;EquityOption;CVE;Put;22.5000;;20220520;CVE;OE;20220202;20220520;;;20220520160000;
AFP7;E9;CVE   220520C23.00;EquityOption;CVE;Call;23.0000;;20220520;CVE;OE;20220202;20220520;;;20220520160000;
AGP7;E9;CVE   220520P23.00;EquityOption;CVE;Put;23.0000;;20220520;CVE;OE;20220202;20220520;;;20220520160000;
AHP7;E9;CVE   220617C22.50;EquityOption;CVE;Call;22.5000;;20220617;CVE;OE;20220202;20220617;;;20220617160000;
AIP7;E9;CVE   220617P22.50;EquityOption;CVE;Put;22.5000;;20220617;CVE;OE;20220202;20220617;;;20220617160000;
AJP7;E9;CVE   220617C23.00;EquityOption;CVE;Call;23.0000;;20220617;CVE;OE;20220202;20220617;;;20220617160000;
AKP7;E9;CVE   220617P23.00;EquityOption;CVE;Put;23.0000;;20220617;CVE;OE;20220202;20220617;;;20220617160000;
ALP7;E9;CVE   220715C22.50;EquityOption;CVE;Call;22.5000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
AMP7;E9;CVE   220715P22.50;EquityOption;CVE;Put;22.5000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
ANP7;E9;CVE   220715C23.00;EquityOption;CVE;Call;23.0000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
AOP7;E9;CVE   220715P23.00;EquityOption;CVE;Put;23.0000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
MU75;NT;NTR   220225C93.00;EquityOption;NTR;Call;93.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
MV75;NT;NTR   220225P93.00;EquityOption;NTR;Put;93.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
MW75;NT;NTR   220225C94.00;EquityOption;NTR;Call;94.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
MX75;NT;NTR   220225P94.00;EquityOption;NTR;Put;94.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
MY75;NT;NTR   220225C95.00;EquityOption;NTR;Call;95.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
MZ75;NT;NTR   220225P95.00;EquityOption;NTR;Put;95.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
M085;NT;NTR   220225C96.00;EquityOption;NTR;Call;96.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
M185;NT;NTR   220225P96.00;EquityOption;NTR;Put;96.0000;;20220225;NTR;OE;20220202;20220225;;;20220225160000;
A2PF;R1;RY    220225C154.00;EquityOption;RY;Call;154.0000;;20220225;RY;OE;20220202;20220225;;;20220225160000;
A3PF;R1;RY    220225P154.00;EquityOption;RY;Put;154.0000;;20220225;RY;OE;20220202;20220225;;;20220225160000;
A5S9;S3;SLF   220225C77.00;EquityOption;SLF;Call;77.0000;;20220225;SLF;OE;20220202;20220225;;;20220225160000;
A6S9;S3;SLF   220225P77.00;EquityOption;SLF;Put;77.0000;;20220225;SLF;OE;20220202;20220225;;;20220225160000;
A9NE;T0;TD    220225C112.00;EquityOption;TD;Call;112.0000;;20220225;TD;OE;20220202;20220225;;;20220225160000;
AANE;T0;TD    220225P112.00;EquityOption;TD;Put;112.0000;;20220225;TD;OE;20220202;20220225;;;20220225160000;
MTC6;UR;ACB   220225C6.50;EquityOption;ACB;Call;6.5000;;20220225;ACB;OE;20220202;20220225;;;20220225160000;
MUC6;UR;ACB   220225P6.50;EquityOption;ACB;Put;6.5000;;20220225;ACB;OE;20220202;20220225;;;20220225160000;
MVC6;UR;ACB   220225C6.75;EquityOption;ACB;Call;6.7500;;20220225;ACB;OE;20220202;20220225;;;20220225160000;
MWC6;UR;ACB   220225P6.75;EquityOption;ACB;Put;6.7500;;20220225;ACB;OE;20220202;20220225;;;20220225160000;
