InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV61;R8;RBA   211119P98.00;EquityOption;RBA;Put;98.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
MW61;R8;RBA   211119C100.00;EquityOption;RBA;Call;100.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
MX61;R8;RBA   211119P100.00;EquityOption;RBA;Put;100.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
MY61;R8;RBA   211217C94.00;EquityOption;RBA;Call;94.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
MZ61;R8;RBA   211217P94.00;EquityOption;RBA;Put;94.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
M071;R8;RBA   211217C98.00;EquityOption;RBA;Call;98.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
M171;R8;RBA   211217P98.00;EquityOption;RBA;Put;98.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
M271;R8;RBA   211217C100.00;EquityOption;RBA;Call;100.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
M371;R8;RBA   211217P100.00;EquityOption;RBA;Put;100.0000;;20211217;RBA;OE;20211106;20211217;;;20211217160000;
M471;R8;RBA   220121C94.00;EquityOption;RBA;Call;94.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
M571;R8;RBA   220121P94.00;EquityOption;RBA;Put;94.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
M671;R8;RBA   220121C98.00;EquityOption;RBA;Call;98.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
M771;R8;RBA   220121P98.00;EquityOption;RBA;Put;98.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
M871;R8;RBA   220121C100.00;EquityOption;RBA;Call;100.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
M971;R8;RBA   220121P100.00;EquityOption;RBA;Put;100.0000;;20220121;RBA;OE;20211106;20220121;;;20220121160000;
MA71;R8;RBA   220218C94.00;EquityOption;RBA;Call;94.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
MB71;R8;RBA   220218P94.00;EquityOption;RBA;Put;94.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
MC71;R8;RBA   220218C98.00;EquityOption;RBA;Call;98.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
MD71;R8;RBA   220218P98.00;EquityOption;RBA;Put;98.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
ME71;R8;RBA   220218C100.00;EquityOption;RBA;Call;100.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
MF71;R8;RBA   220218P100.00;EquityOption;RBA;Put;100.0000;;20220218;RBA;OE;20211106;20220218;;;20220218160000;
MG71;R8;RBA   220318C94.00;EquityOption;RBA;Call;94.0000;;20220318;RBA;OE;20211106;20220318;;;20220318160000;
MH71;R8;RBA   220318P94.00;EquityOption;RBA;Put;94.0000;;20220318;RBA;OE;20211106;20220318;;;20220318160000;
MI71;R8;RBA   220318C98.00;EquityOption;RBA;Call;98.0000;;20220318;RBA;OE;20211106;20220318;;;20220318160000;
MJ71;R8;RBA   220318P98.00;EquityOption;RBA;Put;98.0000;;20220318;RBA;OE;20211106;20220318;;;20220318160000;
MK71;R8;RBA   220414C94.00;EquityOption;RBA;Call;94.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
ML71;R8;RBA   220414P94.00;EquityOption;RBA;Put;94.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
MM71;R8;RBA   220414C98.00;EquityOption;RBA;Call;98.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
MN71;R8;RBA   220414P98.00;EquityOption;RBA;Put;98.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
MO71;R8;RBA   220414C100.00;EquityOption;RBA;Call;100.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
MP71;R8;RBA   220414P100.00;EquityOption;RBA;Put;100.0000;;20220414;RBA;OE;20211106;20220414;;;20220414160000;
MQ71;R8;RBA   220617C110.00;EquityOption;RBA;Call;110.0000;;20220617;RBA;OE;20211106;20220617;;;20220617160000;
MR71;R8;RBA   220617P110.00;EquityOption;RBA;Put;110.0000;;20220617;RBA;OE;20211106;20220617;;;20220617160000;
MS71;R8;RBA   220617C120.00;EquityOption;RBA;Call;120.0000;;20220617;RBA;OE;20211106;20220617;;;20220617160000;
MT71;R8;RBA   220617P120.00;EquityOption;RBA;Put;120.0000;;20220617;RBA;OE;20211106;20220617;;;20220617160000;
MU71;R8;RBA   220916C110.00;EquityOption;RBA;Call;110.0000;;20220916;RBA;OE;20211106;20220916;;;20220916160000;
MV71;R8;RBA   220916P110.00;EquityOption;RBA;Put;110.0000;;20220916;RBA;OE;20211106;20220916;;;20220916160000;
MW71;R8;RBA   220916C120.00;EquityOption;RBA;Call;120.0000;;20220916;RBA;OE;20211106;20220916;;;20220916160000;
MX71;R8;RBA   220916P120.00;EquityOption;RBA;Put;120.0000;;20220916;RBA;OE;20211106;20220916;;;20220916160000;
MQZ0;X6;X     220414C155.00;EquityOption;X;Call;155.0000;;20220414;X;OE;20211106;20220414;;;20220414160000;
MRZ0;X6;X     220414P155.00;EquityOption;X;Put;155.0000;;20220414;X;OE;20211106;20220414;;;20220414160000;
AHT2;W3;XSP   211119C51.50;EquityOption;XSP;Call;51.5000;;20211119;XSP;OA;20211106;20211119;;;20211119160000;
AIT2;W3;XSP   211119P51.50;EquityOption;XSP;Put;51.5000;;20211119;XSP;OA;20211106;20211119;;;20211119160000;
AJT2;W3;XSP   211217C51.50;EquityOption;XSP;Call;51.5000;;20211217;XSP;OA;20211106;20211217;;;20211217160000;
AKT2;W3;XSP   211217P51.50;EquityOption;XSP;Put;51.5000;;20211217;XSP;OA;20211106;20211217;;;20211217160000;
ALT2;W3;XSP   220121C51.50;EquityOption;XSP;Call;51.5000;;20220121;XSP;OA;20211106;20220121;;;20220121160000;
AMT2;W3;XSP   220121P51.50;EquityOption;XSP;Put;51.5000;;20220121;XSP;OA;20211106;20220121;;;20220121160000;
ANT2;W3;XSP   220218C51.50;EquityOption;XSP;Call;51.5000;;20220218;XSP;OA;20211106;20220218;;;20220218160000;
AOT2;W3;XSP   220218P51.50;EquityOption;XSP;Put;51.5000;;20220218;XSP;OA;20211106;20220218;;;20220218160000;
APT2;W3;XSP   220318C51.50;EquityOption;XSP;Call;51.5000;;20220318;XSP;OA;20211106;20220318;;;20220318160000;
AQT2;W3;XSP   220318P51.50;EquityOption;XSP;Put;51.5000;;20220318;XSP;OA;20211106;20220318;;;20220318160000;
ART2;W3;XSP   220414C51.50;EquityOption;XSP;Call;51.5000;;20220414;XSP;OA;20211106;20220414;;;20220414160000;
AST2;W3;XSP   220414P51.50;EquityOption;XSP;Put;51.5000;;20220414;XSP;OA;20211106;20220414;;;20220414160000;
MAU0;ZB;ZLB   220414C41.25;EquityOption;ZLB;Call;41.2500;;20220414;ZLB;OA;20211106;20220414;;;20220414160000;
MBU0;ZB;ZLB   220414P41.25;EquityOption;ZLB;Put;41.2500;;20220414;ZLB;OA;20211106;20220414;;;20220414160000;
MS61;ZD;ZDM   220121C27.00;EquityOption;ZDM;Call;27.0000;;20220121;ZDM;OA;20211106;20220121;;;20220121160000;
MT61;ZD;ZDM   220121P27.00;EquityOption;ZDM;Put;27.0000;;20220121;ZDM;OA;20211106;20220121;;;20220121160000;
MU61;ZD;ZDM   220218C27.00;EquityOption;ZDM;Call;27.0000;;20220218;ZDM;OA;20211106;20220218;;;20220218160000;
MV61;ZD;ZDM   220218P27.00;EquityOption;ZDM;Put;27.0000;;20220218;ZDM;OA;20211106;20220218;;;20220218160000;
MW61;ZD;ZDM   220414C27.00;EquityOption;ZDM;Call;27.0000;;20220414;ZDM;OA;20211106;20220414;;;20220414160000;
MX61;ZD;ZDM   220414P27.00;EquityOption;ZDM;Put;27.0000;;20220414;ZDM;OA;20211106;20220414;;;20220414160000;
AJRA;X4;XEG   211112C13.00;EquityOption;XEG;Call;13.0000;;20211112;XEG;OA;20211106;20211112;;;20211112160000;
AKRA;X4;XEG   211112P13.00;EquityOption;XEG;Put;13.0000;;20211112;XEG;OA;20211106;20211112;;;20211112160000;
ALRA;X4;XEG   211126C13.00;EquityOption;XEG;Call;13.0000;;20211126;XEG;OA;20211106;20211126;;;20211126160000;
AMRA;X4;XEG   211126P13.00;EquityOption;XEG;Put;13.0000;;20211126;XEG;OA;20211106;20211126;;;20211126160000;
ANRA;X4;XEG   211203C13.00;EquityOption;XEG;Call;13.0000;;20211203;XEG;OA;20211106;20211203;;;20211203160000;
AORA;X4;XEG   211203P13.00;EquityOption;XEG;Put;13.0000;;20211203;XEG;OA;20211106;20211203;;;20211203160000;
M0F3;17;ALA   211203C28.00;EquityOption;ALA;Call;28.0000;;20211203;ALA;OE;20211106;20211203;;;20211203160000;
M1F3;17;ALA   211203P28.00;EquityOption;ALA;Put;28.0000;;20211203;ALA;OE;20211106;20211203;;;20211203160000;
MKB2;1V;ARX   211119C15.00;EquityOption;ARX;Call;15.0000;;20211119;ARX;OE;20211106;20211119;;;20211119160000;
MLB2;1V;ARX   211119P15.00;EquityOption;ARX;Put;15.0000;;20211119;ARX;OE;20211106;20211119;;;20211119160000;
MMB2;1V;ARX   211217C15.00;EquityOption;ARX;Call;15.0000;;20211217;ARX;OE;20211106;20211217;;;20211217160000;
MNB2;1V;ARX   211217P15.00;EquityOption;ARX;Put;15.0000;;20211217;ARX;OE;20211106;20211217;;;20211217160000;
MOB2;1V;ARX   220121C15.00;EquityOption;ARX;Call;15.0000;;20220121;ARX;OE;20211106;20220121;;;20220121160000;
MPB2;1V;ARX   220121P15.00;EquityOption;ARX;Put;15.0000;;20220121;ARX;OE;20211106;20220121;;;20220121160000;
MQB2;1V;ARX   220218C15.00;EquityOption;ARX;Call;15.0000;;20220218;ARX;OE;20211106;20220218;;;20220218160000;
MRB2;1V;ARX   220218P15.00;EquityOption;ARX;Put;15.0000;;20220218;ARX;OE;20211106;20220218;;;20220218160000;
MSB2;1V;ARX   220318C15.00;EquityOption;ARX;Call;15.0000;;20220318;ARX;OE;20211106;20220318;;;20220318160000;
MTB2;1V;ARX   220318P15.00;EquityOption;ARX;Put;15.0000;;20220318;ARX;OE;20211106;20220318;;;20220318160000;
MUB2;1V;ARX   220414C14.50;EquityOption;ARX;Call;14.5000;;20220414;ARX;OE;20211106;20220414;;;20220414160000;
MVB2;1V;ARX   220414P14.50;EquityOption;ARX;Put;14.5000;;20220414;ARX;OE;20211106;20220414;;;20220414160000;
MWB2;1V;ARX   220414C15.00;EquityOption;ARX;Call;15.0000;;20220414;ARX;OE;20211106;20220414;;;20220414160000;
MXB2;1V;ARX   220414P15.00;EquityOption;ARX;Put;15.0000;;20220414;ARX;OE;20211106;20220414;;;20220414160000;
MYB2;1V;ARX   220617C15.00;EquityOption;ARX;Call;15.0000;;20220617;ARX;OE;20211106;20220617;;;20220617160000;
MZB2;1V;ARX   220617P15.00;EquityOption;ARX;Put;15.0000;;20220617;ARX;OE;20211106;20220617;;;20220617160000;
M0C2;1V;ARX   220916C15.00;EquityOption;ARX;Call;15.0000;;20220916;ARX;OE;20211106;20220916;;;20220916160000;
M1C2;1V;ARX   220916P15.00;EquityOption;ARX;Put;15.0000;;20220916;ARX;OE;20211106;20220916;;;20220916160000;
ME32;1W;WCP   211203C8.50;EquityOption;WCP;Call;8.5000;;20211203;WCP;OE;20211106;20211203;;;20211203160000;
MF32;1W;WCP   211203P8.50;EquityOption;WCP;Put;8.5000;;20211203;WCP;OE;20211106;20211203;;;20211203160000;
MUT3;29;FR    211203C18.50;EquityOption;FR;Call;18.5000;;20211203;FR;OE;20211106;20211203;;;20211203160000;
MVT3;29;FR    211203P18.50;EquityOption;FR;Put;18.5000;;20211203;FR;OE;20211106;20211203;;;20211203160000;
MWF3;72;TOU   211112C48.00;EquityOption;TOU;Call;48.0000;;20211112;TOU;OE;20211106;20211112;;;20211112160000;
MXF3;72;TOU   211112P48.00;EquityOption;TOU;Put;48.0000;;20211112;TOU;OE;20211106;20211112;;;20211112160000;
MYF3;72;TOU   211119C56.00;EquityOption;TOU;Call;56.0000;;20211119;TOU;OE;20211106;20211119;;;20211119160000;
MZF3;72;TOU   211119P56.00;EquityOption;TOU;Put;56.0000;;20211119;TOU;OE;20211106;20211119;;;20211119160000;
M0G3;72;TOU   211126C48.00;EquityOption;TOU;Call;48.0000;;20211126;TOU;OE;20211106;20211126;;;20211126160000;
M1G3;72;TOU   211126P48.00;EquityOption;TOU;Put;48.0000;;20211126;TOU;OE;20211106;20211126;;;20211126160000;
M2G3;72;TOU   211203C48.00;EquityOption;TOU;Call;48.0000;;20211203;TOU;OE;20211106;20211203;;;20211203160000;
M3G3;72;TOU   211203P48.00;EquityOption;TOU;Put;48.0000;;20211203;TOU;OE;20211106;20211203;;;20211203160000;
M4G3;72;TOU   211217C56.00;EquityOption;TOU;Call;56.0000;;20211217;TOU;OE;20211106;20211217;;;20211217160000;
M5G3;72;TOU   211217P56.00;EquityOption;TOU;Put;56.0000;;20211217;TOU;OE;20211106;20211217;;;20211217160000;
M6G3;72;TOU   220121C56.00;EquityOption;TOU;Call;56.0000;;20220121;TOU;OE;20211106;20220121;;;20220121160000;
M7G3;72;TOU   220121P56.00;EquityOption;TOU;Put;56.0000;;20220121;TOU;OE;20211106;20220121;;;20220121160000;
M8G3;72;TOU   220218C56.00;EquityOption;TOU;Call;56.0000;;20220218;TOU;OE;20211106;20220218;;;20220218160000;
M9G3;72;TOU   220218P56.00;EquityOption;TOU;Put;56.0000;;20220218;TOU;OE;20211106;20220218;;;20220218160000;
MAG3;72;TOU   220318C56.00;EquityOption;TOU;Call;56.0000;;20220318;TOU;OE;20211106;20220318;;;20220318160000;
MBG3;72;TOU   220318P56.00;EquityOption;TOU;Put;56.0000;;20220318;TOU;OE;20211106;20220318;;;20220318160000;
MCG3;72;TOU   220414C56.00;EquityOption;TOU;Call;56.0000;;20220414;TOU;OE;20211106;20220414;;;20220414160000;
MDG3;72;TOU   220414P56.00;EquityOption;TOU;Put;56.0000;;20220414;TOU;OE;20211106;20220414;;;20220414160000;
ADVB;B0;BCE   211203C59.00;EquityOption;BCE;Call;59.0000;;20211203;BCE;OE;20211106;20211203;;;20211203160000;
AEVB;B0;BCE   211203P59.00;EquityOption;BCE;Put;59.0000;;20211203;BCE;OE;20211106;20211203;;;20211203160000;
ARC7;E9;CVE   211112C17.50;EquityOption;CVE;Call;17.5000;;20211112;CVE;OE;20211106;20211112;;;20211112160000;
ASC7;E9;CVE   211112P17.50;EquityOption;CVE;Put;17.5000;;20211112;CVE;OE;20211106;20211112;;;20211112160000;
ATC7;E9;CVE   211126C17.50;EquityOption;CVE;Call;17.5000;;20211126;CVE;OE;20211106;20211126;;;20211126160000;
AUC7;E9;CVE   211126P17.50;EquityOption;CVE;Put;17.5000;;20211126;CVE;OE;20211106;20211126;;;20211126160000;
AVC7;E9;CVE   211203C17.50;EquityOption;CVE;Call;17.5000;;20211203;CVE;OE;20211106;20211203;;;20211203160000;
AWC7;E9;CVE   211203P17.50;EquityOption;CVE;Put;17.5000;;20211203;CVE;OE;20211106;20211203;;;20211203160000;
AXC7;E9;CVE   220121C17.50;EquityOption;CVE;Call;17.5000;;20220121;CVE;OE;20211106;20220121;;;20220121160000;
AYC7;E9;CVE   220121P17.50;EquityOption;CVE;Put;17.5000;;20220121;CVE;OE;20211106;20220121;;;20220121160000;
AZC7;E9;CVE   220414C17.50;EquityOption;CVE;Call;17.5000;;20220414;CVE;OE;20211106;20220414;;;20220414160000;
A0D7;E9;CVE   220414P17.50;EquityOption;CVE;Put;17.5000;;20220414;CVE;OE;20211106;20220414;;;20220414160000;
A1D7;E9;CVE   220617C20.00;EquityOption;CVE;Call;20.0000;;20220617;CVE;OE;20211106;20220617;;;20220617160000;
A2D7;E9;CVE   220617P20.00;EquityOption;CVE;Put;20.0000;;20220617;CVE;OE;20211106;20220617;;;20220617160000;
A3D7;E9;CVE   220916C20.00;EquityOption;CVE;Call;20.0000;;20220916;CVE;OE;20211106;20220916;;;20220916160000;
A4D7;E9;CVE   220916P20.00;EquityOption;CVE;Put;20.0000;;20220916;CVE;OE;20211106;20220916;;;20220916160000;
ARP4;K0;K     211203C8.75;EquityOption;K;Call;8.7500;;20211203;K;OE;20211106;20211203;;;20211203160000;
ASP4;K0;K     211203P8.75;EquityOption;K;Put;8.7500;;20211203;K;OE;20211106;20211203;;;20211203160000;
M8V4;NT;NTR   211112C79.00;EquityOption;NTR;Call;79.0000;;20211112;NTR;OE;20211106;20211112;;;20211112160000;
M9V4;NT;NTR   211112P79.00;EquityOption;NTR;Put;79.0000;;20211112;NTR;OE;20211106;20211112;;;20211112160000;
MAV4;NT;NTR   211126C79.00;EquityOption;NTR;Call;79.0000;;20211126;NTR;OE;20211106;20211126;;;20211126160000;
MBV4;NT;NTR   211126P79.00;EquityOption;NTR;Put;79.0000;;20211126;NTR;OE;20211106;20211126;;;20211126160000;
MCV4;NT;NTR   211203C79.00;EquityOption;NTR;Call;79.0000;;20211203;NTR;OE;20211106;20211203;;;20211203160000;
MDV4;NT;NTR   211203P79.00;EquityOption;NTR;Put;79.0000;;20211203;NTR;OE;20211106;20211203;;;20211203160000;
A85B;T5;TRP   211112C62.00;EquityOption;TRP;Call;62.0000;;20211112;TRP;OE;20211106;20211112;;;20211112160000;
A95B;T5;TRP   211112P62.00;EquityOption;TRP;Put;62.0000;;20211112;TRP;OE;20211106;20211112;;;20211112160000;
AA5B;T5;TRP   211112C61.00;EquityOption;TRP;Call;61.0000;;20211112;TRP;OE;20211106;20211112;;;20211112160000;
AB5B;T5;TRP   211112P61.00;EquityOption;TRP;Put;61.0000;;20211112;TRP;OE;20211106;20211112;;;20211112160000;
AC5B;T5;TRP   211126C62.00;EquityOption;TRP;Call;62.0000;;20211126;TRP;OE;20211106;20211126;;;20211126160000;
AD5B;T5;TRP   211126P62.00;EquityOption;TRP;Put;62.0000;;20211126;TRP;OE;20211106;20211126;;;20211126160000;
AE5B;T5;TRP   211126C61.00;EquityOption;TRP;Call;61.0000;;20211126;TRP;OE;20211106;20211126;;;20211126160000;
AF5B;T5;TRP   211126P61.00;EquityOption;TRP;Put;61.0000;;20211126;TRP;OE;20211106;20211126;;;20211126160000;
AG5B;T5;TRP   211203C62.00;EquityOption;TRP;Call;62.0000;;20211203;TRP;OE;20211106;20211203;;;20211203160000;
AH5B;T5;TRP   211203P62.00;EquityOption;TRP;Put;62.0000;;20211203;TRP;OE;20211106;20211203;;;20211203160000;
AI5B;T5;TRP   211203C61.00;EquityOption;TRP;Call;61.0000;;20211203;TRP;OE;20211106;20211203;;;20211203160000;
AJ5B;T5;TRP   211203P61.00;EquityOption;TRP;Put;61.0000;;20211203;TRP;OE;20211106;20211203;;;20211203160000;
MJW5;UR;ACB   211203C7.25;EquityOption;ACB;Call;7.2500;;20211203;ACB;OE;20211106;20211203;;;20211203160000;
MKW5;UR;ACB   211203P7.25;EquityOption;ACB;Put;7.2500;;20211203;ACB;OE;20211106;20211203;;;20211203160000;
AR53;V7;SSRM  220617C25.00;EquityOption;SSRM;Call;25.0000;;20220617;SSRM;OE;20211106;20220617;;;20220617160000;
AS53;V7;SSRM  220617P25.00;EquityOption;SSRM;Put;25.0000;;20220617;SSRM;OE;20211106;20220617;;;20220617160000;
AT53;V7;SSRM  220916C25.00;EquityOption;SSRM;Call;25.0000;;20220916;SSRM;OE;20211106;20220916;;;20220916160000;
AU53;V7;SSRM  220916P25.00;EquityOption;SSRM;Put;25.0000;;20220916;SSRM;OE;20211106;20220916;;;20220916160000;
MAS1;82;MFI   211119C35.00;EquityOption;MFI;Call;35.0000;;20211119;MFI;OE;20211106;20211119;;;20211119160000;
MBS1;82;MFI   211119P35.00;EquityOption;MFI;Put;35.0000;;20211119;MFI;OE;20211106;20211119;;;20211119160000;
MCS1;82;MFI   220121C35.00;EquityOption;MFI;Call;35.0000;;20220121;MFI;OE;20211106;20220121;;;20220121160000;
MDS1;82;MFI   220121P35.00;EquityOption;MFI;Put;35.0000;;20220121;MFI;OE;20211106;20220121;;;20220121160000;
MES1;82;MFI   220218C35.00;EquityOption;MFI;Call;35.0000;;20220218;MFI;OE;20211106;20220218;;;20220218160000;
MFS1;82;MFI   220218P35.00;EquityOption;MFI;Put;35.0000;;20220218;MFI;OE;20211106;20220218;;;20220218160000;
MGS1;82;MFI   220414C35.00;EquityOption;MFI;Call;35.0000;;20220414;MFI;OE;20211106;20220414;;;20220414160000;
MHS1;82;MFI   220414P35.00;EquityOption;MFI;Put;35.0000;;20220414;MFI;OE;20211106;20220414;;;20220414160000;
MIS1;82;MFI   220617C36.00;EquityOption;MFI;Call;36.0000;;20220617;MFI;OE;20211106;20220617;;;20220617160000;
MJS1;82;MFI   220617P36.00;EquityOption;MFI;Put;36.0000;;20220617;MFI;OE;20211106;20220617;;;20220617160000;
MKS1;82;MFI   220617C40.00;EquityOption;MFI;Call;40.0000;;20220617;MFI;OE;20211106;20220617;;;20220617160000;
MLS1;82;MFI   220617P40.00;EquityOption;MFI;Put;40.0000;;20220617;MFI;OE;20211106;20220617;;;20220617160000;
MMS1;82;MFI   220916C36.00;EquityOption;MFI;Call;36.0000;;20220916;MFI;OE;20211106;20220916;;;20220916160000;
MNS1;82;MFI   220916P36.00;EquityOption;MFI;Put;36.0000;;20220916;MFI;OE;20211106;20220916;;;20220916160000;
MOS1;82;MFI   220916C40.00;EquityOption;MFI;Call;40.0000;;20220916;MFI;OE;20211106;20220916;;;20220916160000;
MPS1;82;MFI   220916P40.00;EquityOption;MFI;Put;40.0000;;20220916;MFI;OE;20211106;20220916;;;20220916160000;
M4O1;95;FRU   211119C15.00;EquityOption;FRU;Call;15.0000;;20211119;FRU;OE;20211106;20211119;;;20211119160000;
M5O1;95;FRU   211119P15.00;EquityOption;FRU;Put;15.0000;;20211119;FRU;OE;20211106;20211119;;;20211119160000;
M6O1;95;FRU   211217C15.00;EquityOption;FRU;Call;15.0000;;20211217;FRU;OE;20211106;20211217;;;20211217160000;
M7O1;95;FRU   211217P15.00;EquityOption;FRU;Put;15.0000;;20211217;FRU;OE;20211106;20211217;;;20211217160000;
M8O1;95;FRU   220121C15.00;EquityOption;FRU;Call;15.0000;;20220121;FRU;OE;20211106;20220121;;;20220121160000;
M9O1;95;FRU   220121P15.00;EquityOption;FRU;Put;15.0000;;20220121;FRU;OE;20211106;20220121;;;20220121160000;
MAO1;95;FRU   220218C15.00;EquityOption;FRU;Call;15.0000;;20220218;FRU;OE;20211106;20220218;;;20220218160000;
MBO1;95;FRU   220218P15.00;EquityOption;FRU;Put;15.0000;;20220218;FRU;OE;20211106;20220218;;;20220218160000;
MCO1;95;FRU   220318C15.00;EquityOption;FRU;Call;15.0000;;20220318;FRU;OE;20211106;20220318;;;20220318160000;
MDO1;95;FRU   220318P15.00;EquityOption;FRU;Put;15.0000;;20220318;FRU;OE;20211106;20220318;;;20220318160000;
MEO1;95;FRU   220414C15.00;EquityOption;FRU;Call;15.0000;;20220414;FRU;OE;20211106;20220414;;;20220414160000;
MFO1;95;FRU   220414P15.00;EquityOption;FRU;Put;15.0000;;20220414;FRU;OE;20211106;20220414;;;20220414160000;
M0G1;IV;AP    211217C52.00;EquityOption;AP;Call;52.0000;;20211217;AP u;OE;20211106;20211217;;;20211217160000;
M1G1;IV;AP    211217P52.00;EquityOption;AP;Put;52.0000;;20211217;AP u;OE;20211106;20211217;;;20211217160000;
M2G1;IV;AP    220121C52.00;EquityOption;AP;Call;52.0000;;20220121;AP u;OE;20211106;20220121;;;20220121160000;
M3G1;IV;AP    220121P52.00;EquityOption;AP;Put;52.0000;;20220121;AP u;OE;20211106;20220121;;;20220121160000;
M4G1;IV;AP    220218C52.00;EquityOption;AP;Call;52.0000;;20220218;AP u;OE;20211106;20220218;;;20220218160000;
M5G1;IV;AP    220218P52.00;EquityOption;AP;Put;52.0000;;20220218;AP u;OE;20211106;20220218;;;20220218160000;
M6G1;IV;AP    220318C52.00;EquityOption;AP;Call;52.0000;;20220318;AP u;OE;20211106;20220318;;;20220318160000;
M7G1;IV;AP    220318P52.00;EquityOption;AP;Put;52.0000;;20220318;AP u;OE;20211106;20220318;;;20220318160000;
M8G1;IV;AP    220414C52.00;EquityOption;AP;Call;52.0000;;20220414;AP u;OE;20211106;20220414;;;20220414160000;
M9G1;IV;AP    220414P52.00;EquityOption;AP;Put;52.0000;;20220414;AP u;OE;20211106;20220414;;;20220414160000;
M8V0;UY;GLXY  211119C41.00;EquityOption;GLXY;Call;41.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
M9V0;UY;GLXY  211119P41.00;EquityOption;GLXY;Put;41.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
MAV0;UY;GLXY  211119C43.00;EquityOption;GLXY;Call;43.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
MBV0;UY;GLXY  211119P43.00;EquityOption;GLXY;Put;43.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
MCV0;UY;GLXY  211119C44.00;EquityOption;GLXY;Call;44.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
MDV0;UY;GLXY  211119P44.00;EquityOption;GLXY;Put;44.0000;;20211119;GLXY;OE;20211106;20211119;;;20211119160000;
MEV0;UY;GLXY  211217C41.00;EquityOption;GLXY;Call;41.0000;;20211217;GLXY;OE;20211106;20211217;;;20211217160000;
MFV0;UY;GLXY  211217P41.00;EquityOption;GLXY;Put;41.0000;;20211217;GLXY;OE;20211106;20211217;;;20211217160000;
MGV0;UY;GLXY  211217C43.00;EquityOption;GLXY;Call;43.0000;;20211217;GLXY;OE;20211106;20211217;;;20211217160000;
MHV0;UY;GLXY  211217P43.00;EquityOption;GLXY;Put;43.0000;;20211217;GLXY;OE;20211106;20211217;;;20211217160000;
MIV0;UY;GLXY  220121C41.00;EquityOption;GLXY;Call;41.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MJV0;UY;GLXY  220121P41.00;EquityOption;GLXY;Put;41.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MKV0;UY;GLXY  220121C43.00;EquityOption;GLXY;Call;43.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MLV0;UY;GLXY  220121P43.00;EquityOption;GLXY;Put;43.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MMV0;UY;GLXY  220121C44.00;EquityOption;GLXY;Call;44.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MNV0;UY;GLXY  220121P44.00;EquityOption;GLXY;Put;44.0000;;20220121;GLXY;OE;20211106;20220121;;;20220121160000;
MOV0;UY;GLXY  220218C41.00;EquityOption;GLXY;Call;41.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
MPV0;UY;GLXY  220218P41.00;EquityOption;GLXY;Put;41.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
MQV0;UY;GLXY  220218C43.00;EquityOption;GLXY;Call;43.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
MRV0;UY;GLXY  220218P43.00;EquityOption;GLXY;Put;43.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
MSV0;UY;GLXY  220218C44.00;EquityOption;GLXY;Call;44.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
