InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUE2;H7;HGD   240719C3.75;EquityOption;HGD;Call;3.7500;;20240719;HGD;OA;20240402;20240719;;;20240719160000;
MVE2;H7;HGD   240719P3.75;EquityOption;HGD;Put;3.7500;;20240719;HGD;OA;20240402;20240719;;;20240719160000;
MWE2;H7;HGD   240816C3.75;EquityOption;HGD;Call;3.7500;;20240816;HGD;OA;20240402;20240816;;;20240816160000;
MXE2;H7;HGD   240816P3.75;EquityOption;HGD;Put;3.7500;;20240816;HGD;OA;20240402;20240816;;;20240816160000;
MYE2;H7;HGD   240920C3.75;EquityOption;HGD;Call;3.7500;;20240920;HGD;OA;20240402;20240920;;;20240920160000;
MZE2;H7;HGD   240920P3.75;EquityOption;HGD;Put;3.7500;;20240920;HGD;OA;20240402;20240920;;;20240920160000;
M2R2;H8;HGU   240719C16.50;EquityOption;HGU;Call;16.5000;;20240719;HGU;OA;20240402;20240719;;;20240719160000;
M3R2;H8;HGU   240719P16.50;EquityOption;HGU;Put;16.5000;;20240719;HGU;OA;20240402;20240719;;;20240719160000;
M4R2;H8;HGU   240816C16.50;EquityOption;HGU;Call;16.5000;;20240816;HGU;OA;20240402;20240816;;;20240816160000;
M5R2;H8;HGU   240816P16.50;EquityOption;HGU;Put;16.5000;;20240816;HGU;OA;20240402;20240816;;;20240816160000;
M6R2;H8;HGU   240920C16.50;EquityOption;HGU;Call;16.5000;;20240920;HGU;OA;20240402;20240920;;;20240920160000;
M7R2;H8;HGU   240920P16.50;EquityOption;HGU;Put;16.5000;;20240920;HGU;OA;20240402;20240920;;;20240920160000;
M8R2;H8;HGU   250321C17.00;EquityOption;HGU;Call;17.0000;;20250321;HGU;OA;20240402;20250321;;;20250321160000;
M9R2;H8;HGU   250321P17.00;EquityOption;HGU;Put;17.0000;;20250321;HGU;OA;20240402;20250321;;;20250321160000;
MWG5;1V;ARX   240405C26.50;EquityOption;ARX;Call;26.5000;;20240405;ARX;OE;20240402;20240405;;;20240405160000;
MXG5;1V;ARX   240405P26.50;EquityOption;ARX;Put;26.5000;;20240405;ARX;OE;20240402;20240405;;;20240405160000;
MYG5;1V;ARX   240412C26.50;EquityOption;ARX;Call;26.5000;;20240412;ARX;OE;20240402;20240412;;;20240412160000;
MZG5;1V;ARX   240412P26.50;EquityOption;ARX;Put;26.5000;;20240412;ARX;OE;20240402;20240412;;;20240412160000;
M0H5;1V;ARX   240426C26.50;EquityOption;ARX;Call;26.5000;;20240426;ARX;OE;20240402;20240426;;;20240426160000;
M1H5;1V;ARX   240426P26.50;EquityOption;ARX;Put;26.5000;;20240426;ARX;OE;20240402;20240426;;;20240426160000;
M2E7;29;FR    240405C9.25;EquityOption;FR;Call;9.2500;;20240405;FR;OE;20240402;20240405;;;20240405160000;
M3E7;29;FR    240405P9.25;EquityOption;FR;Put;9.2500;;20240405;FR;OE;20240402;20240405;;;20240405160000;
M4E7;29;FR    240405C9.50;EquityOption;FR;Call;9.5000;;20240405;FR;OE;20240402;20240405;;;20240405160000;
M5E7;29;FR    240405P9.50;EquityOption;FR;Put;9.5000;;20240405;FR;OE;20240402;20240405;;;20240405160000;
M6E7;29;FR    240412C9.25;EquityOption;FR;Call;9.2500;;20240412;FR;OE;20240402;20240412;;;20240412160000;
M7E7;29;FR    240412P9.25;EquityOption;FR;Put;9.2500;;20240412;FR;OE;20240402;20240412;;;20240412160000;
M8E7;29;FR    240412C9.50;EquityOption;FR;Call;9.5000;;20240412;FR;OE;20240402;20240412;;;20240412160000;
M9E7;29;FR    240412P9.50;EquityOption;FR;Put;9.5000;;20240412;FR;OE;20240402;20240412;;;20240412160000;
MAE7;29;FR    240426C9.25;EquityOption;FR;Call;9.2500;;20240426;FR;OE;20240402;20240426;;;20240426160000;
MBE7;29;FR    240426P9.25;EquityOption;FR;Put;9.2500;;20240426;FR;OE;20240402;20240426;;;20240426160000;
MCE7;29;FR    240426C9.50;EquityOption;FR;Call;9.5000;;20240426;FR;OE;20240402;20240426;;;20240426160000;
MDE7;29;FR    240426P9.50;EquityOption;FR;Put;9.5000;;20240426;FR;OE;20240402;20240426;;;20240426160000;
MEE7;29;FR    240920C9.25;EquityOption;FR;Call;9.2500;;20240920;FR;OE;20240402;20240920;;;20240920160000;
MFE7;29;FR    240920P9.25;EquityOption;FR;Put;9.2500;;20240920;FR;OE;20240402;20240920;;;20240920160000;
MOJE;72;TOU   240405C68.00;EquityOption;TOU;Call;68.0000;;20240405;TOU;OE;20240402;20240405;;;20240405160000;
MPJE;72;TOU   240405P68.00;EquityOption;TOU;Put;68.0000;;20240405;TOU;OE;20240402;20240405;;;20240405160000;
MQJE;72;TOU   240412C68.00;EquityOption;TOU;Call;68.0000;;20240412;TOU;OE;20240402;20240412;;;20240412160000;
MRJE;72;TOU   240412P68.00;EquityOption;TOU;Put;68.0000;;20240412;TOU;OE;20240402;20240412;;;20240412160000;
MSJE;72;TOU   240419C78.00;EquityOption;TOU;Call;78.0000;;20240419;TOU;OE;20240402;20240419;;;20240419160000;
MTJE;72;TOU   240419P78.00;EquityOption;TOU;Put;78.0000;;20240419;TOU;OE;20240402;20240419;;;20240419160000;
MUJE;72;TOU   240426C68.00;EquityOption;TOU;Call;68.0000;;20240426;TOU;OE;20240402;20240426;;;20240426160000;
MVJE;72;TOU   240426P68.00;EquityOption;TOU;Put;68.0000;;20240426;TOU;OE;20240402;20240426;;;20240426160000;
MWJE;72;TOU   240517C78.00;EquityOption;TOU;Call;78.0000;;20240517;TOU;OE;20240402;20240517;;;20240517160000;
MXJE;72;TOU   240517P78.00;EquityOption;TOU;Put;78.0000;;20240517;TOU;OE;20240402;20240517;;;20240517160000;
MYJE;72;TOU   240621C78.00;EquityOption;TOU;Call;78.0000;;20240621;TOU;OE;20240402;20240621;;;20240621160000;
MZJE;72;TOU   240621P78.00;EquityOption;TOU;Put;78.0000;;20240621;TOU;OE;20240402;20240621;;;20240621160000;
M0KE;72;TOU   240719C78.00;EquityOption;TOU;Call;78.0000;;20240719;TOU;OE;20240402;20240719;;;20240719160000;
M1KE;72;TOU   240719P78.00;EquityOption;TOU;Put;78.0000;;20240719;TOU;OE;20240402;20240719;;;20240719160000;
M2KE;72;TOU   240816C78.00;EquityOption;TOU;Call;78.0000;;20240816;TOU;OE;20240402;20240816;;;20240816160000;
M3KE;72;TOU   240816P78.00;EquityOption;TOU;Put;78.0000;;20240816;TOU;OE;20240402;20240816;;;20240816160000;
M4KE;72;TOU   240920C78.00;EquityOption;TOU;Call;78.0000;;20240920;TOU;OE;20240402;20240920;;;20240920160000;
M5KE;72;TOU   240920P78.00;EquityOption;TOU;Put;78.0000;;20240920;TOU;OE;20240402;20240920;;;20240920160000;
MWP1;81;KEY   241220C45.00;EquityOption;KEY;Call;45.0000;;20241220;KEY;OE;20240402;20241220;;;20241220160000;
MXP1;81;KEY   241220P45.00;EquityOption;KEY;Put;45.0000;;20241220;KEY;OE;20240402;20241220;;;20241220160000;
MYP1;81;KEY   250321C45.00;EquityOption;KEY;Call;45.0000;;20250321;KEY;OE;20240402;20250321;;;20250321160000;
MZP1;81;KEY   250321P45.00;EquityOption;KEY;Put;45.0000;;20250321;KEY;OE;20240402;20250321;;;20250321160000;
AN7B;E9;CVE   240405C29.50;EquityOption;CVE;Call;29.5000;;20240405;CVE;OE;20240402;20240405;;;20240405160000;
AO7B;E9;CVE   240405P29.50;EquityOption;CVE;Put;29.5000;;20240405;CVE;OE;20240402;20240405;;;20240405160000;
AP7B;E9;CVE   240412C29.50;EquityOption;CVE;Call;29.5000;;20240412;CVE;OE;20240402;20240412;;;20240412160000;
AQ7B;E9;CVE   240412P29.50;EquityOption;CVE;Put;29.5000;;20240412;CVE;OE;20240402;20240412;;;20240412160000;
AR7B;E9;CVE   240426C29.50;EquityOption;CVE;Call;29.5000;;20240426;CVE;OE;20240402;20240426;;;20240426160000;
AS7B;E9;CVE   240426P29.50;EquityOption;CVE;Put;29.5000;;20240426;CVE;OE;20240402;20240426;;;20240426160000;
M2H2;NH;NWH   240412C3.50;EquityOption;NWH;Call;3.5000;;20240412;NWH.UN;OE;20240402;20240412;;;20240412160000;
M3H2;NH;NWH   240412P3.50;EquityOption;NWH;Put;3.5000;;20240412;NWH.UN;OE;20240402;20240412;;;20240412160000;
M4H2;NH;NWH   240426C3.50;EquityOption;NWH;Call;3.5000;;20240426;NWH.UN;OE;20240402;20240426;;;20240426160000;
M5H2;NH;NWH   240426P3.50;EquityOption;NWH;Put;3.5000;;20240426;NWH.UN;OE;20240402;20240426;;;20240426160000;
APIC;S3;SLF   240412C69.00;EquityOption;SLF;Call;69.0000;;20240412;SLF;OE;20240402;20240412;;;20240412160000;
AQIC;S3;SLF   240412P69.00;EquityOption;SLF;Put;69.0000;;20240412;SLF;OE;20240402;20240412;;;20240412160000;
ARIC;S3;SLF   240426C69.00;EquityOption;SLF;Call;69.0000;;20240426;SLF;OE;20240402;20240426;;;20240426160000;
ASIC;S3;SLF   240426P69.00;EquityOption;SLF;Put;69.0000;;20240426;SLF;OE;20240402;20240426;;;20240426160000;
