InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAK1;5Y;OGFM24C11150;FutureOption;OGF;Call;111.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MBK1;5Y;OGFM24P11150;FutureOption;OGF;Put;111.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MCK1;5Y;OGFM24C11175;FutureOption;OGF;Call;111.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MDK1;5Y;OGFM24P11175;FutureOption;OGF;Put;111.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MEK1;5Y;OGFM24C11200;FutureOption;OGF;Call;112.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MFK1;5Y;OGFM24P11200;FutureOption;OGF;Put;112.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MGK1;5Y;OGFM24C11225;FutureOption;OGF;Call;112.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MHK1;5Y;OGFM24P11225;FutureOption;OGF;Put;112.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MIK1;5Y;OGFM24C11250;FutureOption;OGF;Call;112.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MJK1;5Y;OGFM24P11250;FutureOption;OGF;Put;112.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MKK1;5Y;OGFM24C11275;FutureOption;OGF;Call;112.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MLK1;5Y;OGFM24P11275;FutureOption;OGF;Put;112.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MMK1;5Y;OGFM24C11300;FutureOption;OGF;Call;113.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MNK1;5Y;OGFM24P11300;FutureOption;OGF;Put;113.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MOK1;5Y;OGFM24C11325;FutureOption;OGF;Call;113.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MPK1;5Y;OGFM24P11325;FutureOption;OGF;Put;113.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MQK1;5Y;OGFM24C11350;FutureOption;OGF;Call;113.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MRK1;5Y;OGFM24P11350;FutureOption;OGF;Put;113.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MSK1;5Y;OGFM24C11375;FutureOption;OGF;Call;113.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MTK1;5Y;OGFM24P11375;FutureOption;OGF;Put;113.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MUK1;5Y;OGFM24C11400;FutureOption;OGF;Call;114.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MVK1;5Y;OGFM24P11400;FutureOption;OGF;Put;114.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MWK1;5Y;OGFM24C11425;FutureOption;OGF;Call;114.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MXK1;5Y;OGFM24P11425;FutureOption;OGF;Put;114.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MYK1;5Y;OGFM24C11450;FutureOption;OGF;Call;114.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MZK1;5Y;OGFM24P11450;FutureOption;OGF;Put;114.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M0L1;5Y;OGFM24C11475;FutureOption;OGF;Call;114.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M1L1;5Y;OGFM24P11475;FutureOption;OGF;Put;114.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M2L1;5Y;OGFM24C11500;FutureOption;OGF;Call;115.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M3L1;5Y;OGFM24P11500;FutureOption;OGF;Put;115.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M4L1;5Y;OGFM24C11525;FutureOption;OGF;Call;115.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M5L1;5Y;OGFM24P11525;FutureOption;OGF;Put;115.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M6L1;5Y;OGFM24C11550;FutureOption;OGF;Call;115.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M7L1;5Y;OGFM24P11550;FutureOption;OGF;Put;115.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M8L1;5Y;OGFM24C11575;FutureOption;OGF;Call;115.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M9L1;5Y;OGFM24P11575;FutureOption;OGF;Put;115.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MAL1;5Y;OGFM24C11600;FutureOption;OGF;Call;116.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MBL1;5Y;OGFM24P11600;FutureOption;OGF;Put;116.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MCL1;5Y;OGFM24C11625;FutureOption;OGF;Call;116.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MDL1;5Y;OGFM24P11625;FutureOption;OGF;Put;116.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MEL1;5Y;OGFM24C11650;FutureOption;OGF;Call;116.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MFL1;5Y;OGFM24P11650;FutureOption;OGF;Put;116.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MGL1;5Y;OGFM24C11675;FutureOption;OGF;Call;116.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MHL1;5Y;OGFM24P11675;FutureOption;OGF;Put;116.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MIL1;5Y;OGFM24C11700;FutureOption;OGF;Call;117.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MJL1;5Y;OGFM24P11700;FutureOption;OGF;Put;117.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MKL1;5Y;OGFM24C11725;FutureOption;OGF;Call;117.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MLL1;5Y;OGFM24P11725;FutureOption;OGF;Put;117.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MML1;5Y;OGFM24C11750;FutureOption;OGF;Call;117.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MNL1;5Y;OGFM24P11750;FutureOption;OGF;Put;117.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MOL1;5Y;OGFM24C11775;FutureOption;OGF;Call;117.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MPL1;5Y;OGFM24P11775;FutureOption;OGF;Put;117.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MQL1;5Y;OGFM24C11800;FutureOption;OGF;Call;118.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MRL1;5Y;OGFM24P11800;FutureOption;OGF;Put;118.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MSL1;5Y;OGFM24C11825;FutureOption;OGF;Call;118.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MTL1;5Y;OGFM24P11825;FutureOption;OGF;Put;118.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MUL1;5Y;OGFM24C11850;FutureOption;OGF;Call;118.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MVL1;5Y;OGFM24P11850;FutureOption;OGF;Put;118.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MWL1;5Y;OGFM24C11875;FutureOption;OGF;Call;118.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MXL1;5Y;OGFM24P11875;FutureOption;OGF;Put;118.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MYL1;5Y;OGFM24C11900;FutureOption;OGF;Call;119.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MZL1;5Y;OGFM24P11900;FutureOption;OGF;Put;119.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M0M1;5Y;OGFM24C11925;FutureOption;OGF;Call;119.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M1M1;5Y;OGFM24P11925;FutureOption;OGF;Put;119.2500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M2M1;5Y;OGFM24C11950;FutureOption;OGF;Call;119.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M3M1;5Y;OGFM24P11950;FutureOption;OGF;Put;119.5000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M4M1;5Y;OGFM24C11975;FutureOption;OGF;Call;119.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M5M1;5Y;OGFM24P11975;FutureOption;OGF;Put;119.7500;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M6M1;5Y;OGFM24C12000;FutureOption;OGF;Call;120.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M7M1;5Y;OGFM24P12000;FutureOption;OGF;Put;120.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M8M1;5Y;OGFM24C16900;FutureOption;OGF;Call;169.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M9M1;5Y;OGFM24P16900;FutureOption;OGF;Put;169.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MAM1;5Y;OGFM24C7100;FutureOption;OGF;Call;71.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
MBM1;5Y;OGFM24P7100;FutureOption;OGF;Put;71.0000;20240619;20240517;CGFM24;PB;20231118;20240517;;;20240517163000;
M211;2Y;OGZM24C10150;FutureOption;OGZ;Call;101.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M311;2Y;OGZM24P10150;FutureOption;OGZ;Put;101.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M411;2Y;OGZM24C10160;FutureOption;OGZ;Call;101.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M511;2Y;OGZM24P10160;FutureOption;OGZ;Put;101.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M611;2Y;OGZM24C10170;FutureOption;OGZ;Call;101.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M711;2Y;OGZM24P10170;FutureOption;OGZ;Put;101.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M811;2Y;OGZM24C10180;FutureOption;OGZ;Call;101.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M911;2Y;OGZM24P10180;FutureOption;OGZ;Put;101.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MA11;2Y;OGZM24C10190;FutureOption;OGZ;Call;101.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MB11;2Y;OGZM24P10190;FutureOption;OGZ;Put;101.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MC11;2Y;OGZM24C10200;FutureOption;OGZ;Call;102.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MD11;2Y;OGZM24P10200;FutureOption;OGZ;Put;102.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ME11;2Y;OGZM24C10210;FutureOption;OGZ;Call;102.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MF11;2Y;OGZM24P10210;FutureOption;OGZ;Put;102.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MG11;2Y;OGZM24C10220;FutureOption;OGZ;Call;102.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MH11;2Y;OGZM24P10220;FutureOption;OGZ;Put;102.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MI11;2Y;OGZM24C10230;FutureOption;OGZ;Call;102.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MJ11;2Y;OGZM24P10230;FutureOption;OGZ;Put;102.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MK11;2Y;OGZM24C10240;FutureOption;OGZ;Call;102.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ML11;2Y;OGZM24P10240;FutureOption;OGZ;Put;102.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MM11;2Y;OGZM24C10250;FutureOption;OGZ;Call;102.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MN11;2Y;OGZM24P10250;FutureOption;OGZ;Put;102.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MO11;2Y;OGZM24C10260;FutureOption;OGZ;Call;102.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MP11;2Y;OGZM24P10260;FutureOption;OGZ;Put;102.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MQ11;2Y;OGZM24C10270;FutureOption;OGZ;Call;102.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MR11;2Y;OGZM24P10270;FutureOption;OGZ;Put;102.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MS11;2Y;OGZM24C10280;FutureOption;OGZ;Call;102.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MT11;2Y;OGZM24P10280;FutureOption;OGZ;Put;102.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MU11;2Y;OGZM24C10290;FutureOption;OGZ;Call;102.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MV11;2Y;OGZM24P10290;FutureOption;OGZ;Put;102.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MW11;2Y;OGZM24C10300;FutureOption;OGZ;Call;103.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MX11;2Y;OGZM24P10300;FutureOption;OGZ;Put;103.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MY11;2Y;OGZM24C10310;FutureOption;OGZ;Call;103.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MZ11;2Y;OGZM24P10310;FutureOption;OGZ;Put;103.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M021;2Y;OGZM24C10320;FutureOption;OGZ;Call;103.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M121;2Y;OGZM24P10320;FutureOption;OGZ;Put;103.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M221;2Y;OGZM24C10330;FutureOption;OGZ;Call;103.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M321;2Y;OGZM24P10330;FutureOption;OGZ;Put;103.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M421;2Y;OGZM24C10340;FutureOption;OGZ;Call;103.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M521;2Y;OGZM24P10340;FutureOption;OGZ;Put;103.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M621;2Y;OGZM24C10350;FutureOption;OGZ;Call;103.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M721;2Y;OGZM24P10350;FutureOption;OGZ;Put;103.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M821;2Y;OGZM24C10360;FutureOption;OGZ;Call;103.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M921;2Y;OGZM24P10360;FutureOption;OGZ;Put;103.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MA21;2Y;OGZM24C10370;FutureOption;OGZ;Call;103.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MB21;2Y;OGZM24P10370;FutureOption;OGZ;Put;103.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MC21;2Y;OGZM24C10380;FutureOption;OGZ;Call;103.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MD21;2Y;OGZM24P10380;FutureOption;OGZ;Put;103.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ME21;2Y;OGZM24C10390;FutureOption;OGZ;Call;103.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MF21;2Y;OGZM24P10390;FutureOption;OGZ;Put;103.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MG21;2Y;OGZM24C10400;FutureOption;OGZ;Call;104.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MH21;2Y;OGZM24P10400;FutureOption;OGZ;Put;104.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MI21;2Y;OGZM24C10410;FutureOption;OGZ;Call;104.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MJ21;2Y;OGZM24P10410;FutureOption;OGZ;Put;104.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MK21;2Y;OGZM24C10420;FutureOption;OGZ;Call;104.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ML21;2Y;OGZM24P10420;FutureOption;OGZ;Put;104.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MM21;2Y;OGZM24C10430;FutureOption;OGZ;Call;104.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MN21;2Y;OGZM24P10430;FutureOption;OGZ;Put;104.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MO21;2Y;OGZM24C10440;FutureOption;OGZ;Call;104.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MP21;2Y;OGZM24P10440;FutureOption;OGZ;Put;104.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MQ21;2Y;OGZM24C10450;FutureOption;OGZ;Call;104.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MR21;2Y;OGZM24P10450;FutureOption;OGZ;Put;104.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MS21;2Y;OGZM24C10460;FutureOption;OGZ;Call;104.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MT21;2Y;OGZM24P10460;FutureOption;OGZ;Put;104.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MU21;2Y;OGZM24C10470;FutureOption;OGZ;Call;104.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MV21;2Y;OGZM24P10470;FutureOption;OGZ;Put;104.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MW21;2Y;OGZM24C10480;FutureOption;OGZ;Call;104.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MX21;2Y;OGZM24P10480;FutureOption;OGZ;Put;104.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MY21;2Y;OGZM24C10490;FutureOption;OGZ;Call;104.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MZ21;2Y;OGZM24P10490;FutureOption;OGZ;Put;104.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M031;2Y;OGZM24C10500;FutureOption;OGZ;Call;105.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M131;2Y;OGZM24P10500;FutureOption;OGZ;Put;105.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M231;2Y;OGZM24C10510;FutureOption;OGZ;Call;105.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M331;2Y;OGZM24P10510;FutureOption;OGZ;Put;105.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M431;2Y;OGZM24C10520;FutureOption;OGZ;Call;105.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M531;2Y;OGZM24P10520;FutureOption;OGZ;Put;105.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M631;2Y;OGZM24C10530;FutureOption;OGZ;Call;105.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M731;2Y;OGZM24P10530;FutureOption;OGZ;Put;105.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M831;2Y;OGZM24C10540;FutureOption;OGZ;Call;105.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
M931;2Y;OGZM24P10540;FutureOption;OGZ;Put;105.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MA31;2Y;OGZM24C10550;FutureOption;OGZ;Call;105.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MB31;2Y;OGZM24P10550;FutureOption;OGZ;Put;105.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MC31;2Y;OGZM24C10560;FutureOption;OGZ;Call;105.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MD31;2Y;OGZM24P10560;FutureOption;OGZ;Put;105.6000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ME31;2Y;OGZM24C10570;FutureOption;OGZ;Call;105.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MF31;2Y;OGZM24P10570;FutureOption;OGZ;Put;105.7000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MG31;2Y;OGZM24C10580;FutureOption;OGZ;Call;105.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MH31;2Y;OGZM24P10580;FutureOption;OGZ;Put;105.8000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MI31;2Y;OGZM24C10590;FutureOption;OGZ;Call;105.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MJ31;2Y;OGZM24P10590;FutureOption;OGZ;Put;105.9000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MK31;2Y;OGZM24C10600;FutureOption;OGZ;Call;106.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
ML31;2Y;OGZM24P10600;FutureOption;OGZ;Put;106.0000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MM31;2Y;OGZM24C10610;FutureOption;OGZ;Call;106.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MN31;2Y;OGZM24P10610;FutureOption;OGZ;Put;106.1000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MO31;2Y;OGZM24C10620;FutureOption;OGZ;Call;106.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MP31;2Y;OGZM24P10620;FutureOption;OGZ;Put;106.2000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MQ31;2Y;OGZM24C10630;FutureOption;OGZ;Call;106.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MR31;2Y;OGZM24P10630;FutureOption;OGZ;Put;106.3000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MS31;2Y;OGZM24C10640;FutureOption;OGZ;Call;106.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MT31;2Y;OGZM24P10640;FutureOption;OGZ;Put;106.4000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MU31;2Y;OGZM24C10650;FutureOption;OGZ;Call;106.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MV31;2Y;OGZM24P10650;FutureOption;OGZ;Put;106.5000;20240619;20240517;CGZM24;PB;20231118;20240517;;;20240517163000;
MUD7;XR;ZSP   231222C68.00;EquityOption;ZSP;Call;68.0000;;20231222;ZSP;OA;20231117;20231222;;;20231222160000;
MVD7;XR;ZSP   231222P68.00;EquityOption;ZSP;Put;68.0000;;20231222;ZSP;OA;20231117;20231222;;;20231222160000;
MWD7;XR;ZSP   231222C69.00;EquityOption;ZSP;Call;69.0000;;20231222;ZSP;OA;20231117;20231222;;;20231222160000;
MXD7;XR;ZSP   231222P69.00;EquityOption;ZSP;Put;69.0000;;20231222;ZSP;OA;20231117;20231222;;;20231222160000;
M0V1;L3;L     231215C127.00;EquityOption;L;Call;127.0000;;20231215;L;OE;20231117;20231215;;;20231215160000;
M1V1;L3;L     231215P127.00;EquityOption;L;Put;127.0000;;20231215;L;OE;20231117;20231215;;;20231215160000;
M2O1;31;FVI   240216C5.75;EquityOption;FVI;Call;5.7500;;20240216;FVI;OE;20231118;20240216;;;20240216160000;
M3O1;31;FVI   240216P5.75;EquityOption;FVI;Put;5.7500;;20240216;FVI;OE;20231118;20240216;;;20240216160000;
M4O1;31;FVI   240315C5.75;EquityOption;FVI;Call;5.7500;;20240315;FVI;OE;20231118;20240315;;;20240315160000;
M5O1;31;FVI   240315P5.75;EquityOption;FVI;Put;5.7500;;20240315;FVI;OE;20231118;20240315;;;20240315160000;
M6O1;31;FVI   240419C5.75;EquityOption;FVI;Call;5.7500;;20240419;FVI;OE;20231118;20240419;;;20240419160000;
M7O1;31;FVI   240419P5.75;EquityOption;FVI;Put;5.7500;;20240419;FVI;OE;20231118;20240419;;;20240419160000;
M8O1;31;FVI   240517C5.75;EquityOption;FVI;Call;5.7500;;20240517;FVI;OE;20231118;20240517;;;20240517160000;
M9O1;31;FVI   240517P5.75;EquityOption;FVI;Put;5.7500;;20240517;FVI;OE;20231118;20240517;;;20240517160000;
MMG2;AC;ACQ   231215C16.50;EquityOption;ACQ;Call;16.5000;;20231215;ACQ;OE;20231118;20231215;;;20231215160000;
MNG2;AC;ACQ   231215P16.50;EquityOption;ACQ;Put;16.5000;;20231215;ACQ;OE;20231118;20231215;;;20231215160000;
MOG2;AC;ACQ   240119C16.50;EquityOption;ACQ;Call;16.5000;;20240119;ACQ;OE;20231118;20240119;;;20240119160000;
MPG2;AC;ACQ   240119P16.50;EquityOption;ACQ;Put;16.5000;;20240119;ACQ;OE;20231118;20240119;;;20240119160000;
MQG2;AC;ACQ   240216C16.50;EquityOption;ACQ;Call;16.5000;;20240216;ACQ;OE;20231118;20240216;;;20240216160000;
MRG2;AC;ACQ   240216P16.50;EquityOption;ACQ;Put;16.5000;;20240216;ACQ;OE;20231118;20240216;;;20240216160000;
MSG2;AC;ACQ   240315C16.50;EquityOption;ACQ;Call;16.5000;;20240315;ACQ;OE;20231118;20240315;;;20240315160000;
MTG2;AC;ACQ   240315P16.50;EquityOption;ACQ;Put;16.5000;;20240315;ACQ;OE;20231118;20240315;;;20240315160000;
MUG2;AC;ACQ   240419C16.50;EquityOption;ACQ;Call;16.5000;;20240419;ACQ;OE;20231118;20240419;;;20240419160000;
