InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDO0;29;FR    200117P5.00;EquityOption;FR;Put;5.000;;20200117170000;FR;OE;20190523;20200117;;;
AHN4;E9;CVE   190614C11.50;EquityOption;CVE;Call;11.500;;20190614170000;CVE;OE;20190523;20190614;;;
AIN4;E9;CVE   190614P11.50;EquityOption;CVE;Put;11.500;;20190614170000;CVE;OE;20190523;20190614;;;
AJN4;E9;CVE   190614C12.00;EquityOption;CVE;Call;12.000;;20190614170000;CVE;OE;20190523;20190614;;;
AKN4;E9;CVE   190614P12.00;EquityOption;CVE;Put;12.000;;20190614170000;CVE;OE;20190523;20190614;;;
ALN4;E9;CVE   190614C12.50;EquityOption;CVE;Call;12.500;;20190614170000;CVE;OE;20190523;20190614;;;
AMN4;E9;CVE   190614P12.50;EquityOption;CVE;Put;12.500;;20190614170000;CVE;OE;20190523;20190614;;;
ANN4;E9;CVE   190614C13.00;EquityOption;CVE;Call;13.000;;20190614170000;CVE;OE;20190523;20190614;;;
AON4;E9;CVE   190614P13.00;EquityOption;CVE;Put;13.000;;20190614170000;CVE;OE;20190523;20190614;;;
APN4;E9;CVE   190614C13.50;EquityOption;CVE;Call;13.500;;20190614170000;CVE;OE;20190523;20190614;;;
AQN4;E9;CVE   190614P13.50;EquityOption;CVE;Put;13.500;;20190614170000;CVE;OE;20190523;20190614;;;
ARN4;E9;CVE   190614C11.00;EquityOption;CVE;Call;11.000;;20190614170000;CVE;OE;20190523;20190614;;;
ASN4;E9;CVE   190614P11.00;EquityOption;CVE;Put;11.000;;20190614170000;CVE;OE;20190523;20190614;;;
ATN4;E9;CVE   190614C10.50;EquityOption;CVE;Call;10.500;;20190614170000;CVE;OE;20190523;20190614;;;
AUN4;E9;CVE   190614P10.50;EquityOption;CVE;Put;10.500;;20190614170000;CVE;OE;20190523;20190614;;;
AVN4;E9;CVE   190614C10.00;EquityOption;CVE;Call;10.000;;20190614170000;CVE;OE;20190523;20190614;;;
AWN4;E9;CVE   190614P10.00;EquityOption;CVE;Put;10.000;;20190614170000;CVE;OE;20190523;20190614;;;
AXN4;E9;CVE   190614C9.50;EquityOption;CVE;Call;9.500;;20190614170000;CVE;OE;20190523;20190614;;;
AYN4;E9;CVE   190614P9.50;EquityOption;CVE;Put;9.500;;20190614170000;CVE;OE;20190523;20190614;;;
MWU0;NT;NTR   190531C63.00;EquityOption;NTR;Call;63.000;;20190531170000;NTR;OE;20190523;20190531;;;
MXU0;NT;NTR   190531P63.00;EquityOption;NTR;Put;63.000;;20190531170000;NTR;OE;20190523;20190531;;;
MYU0;NT;NTR   190607C63.00;EquityOption;NTR;Call;63.000;;20190607170000;NTR;OE;20190523;20190607;;;
MZU0;NT;NTR   190607P63.00;EquityOption;NTR;Put;63.000;;20190607170000;NTR;OE;20190523;20190607;;;
M0V0;NT;NTR   190614C65.00;EquityOption;NTR;Call;65.000;;20190614170000;NTR;OE;20190523;20190614;;;
M1V0;NT;NTR   190614P65.00;EquityOption;NTR;Put;65.000;;20190614170000;NTR;OE;20190523;20190614;;;
M2V0;NT;NTR   190614C65.50;EquityOption;NTR;Call;65.500;;20190614170000;NTR;OE;20190523;20190614;;;
M3V0;NT;NTR   190614P65.50;EquityOption;NTR;Put;65.500;;20190614170000;NTR;OE;20190523;20190614;;;
M4V0;NT;NTR   190614C66.00;EquityOption;NTR;Call;66.000;;20190614170000;NTR;OE;20190523;20190614;;;
M5V0;NT;NTR   190614P66.00;EquityOption;NTR;Put;66.000;;20190614170000;NTR;OE;20190523;20190614;;;
M6V0;NT;NTR   190614C66.50;EquityOption;NTR;Call;66.500;;20190614170000;NTR;OE;20190523;20190614;;;
M7V0;NT;NTR   190614P66.50;EquityOption;NTR;Put;66.500;;20190614170000;NTR;OE;20190523;20190614;;;
M8V0;NT;NTR   190614C67.00;EquityOption;NTR;Call;67.000;;20190614170000;NTR;OE;20190523;20190614;;;
M9V0;NT;NTR   190614P67.00;EquityOption;NTR;Put;67.000;;20190614170000;NTR;OE;20190523;20190614;;;
MAV0;NT;NTR   190614C64.50;EquityOption;NTR;Call;64.500;;20190614170000;NTR;OE;20190523;20190614;;;
MBV0;NT;NTR   190614P64.50;EquityOption;NTR;Put;64.500;;20190614170000;NTR;OE;20190523;20190614;;;
MCV0;NT;NTR   190614C64.00;EquityOption;NTR;Call;64.000;;20190614170000;NTR;OE;20190523;20190614;;;
MDV0;NT;NTR   190614P64.00;EquityOption;NTR;Put;64.000;;20190614170000;NTR;OE;20190523;20190614;;;
MEV0;NT;NTR   190614C63.50;EquityOption;NTR;Call;63.500;;20190614170000;NTR;OE;20190523;20190614;;;
MFV0;NT;NTR   190614P63.50;EquityOption;NTR;Put;63.500;;20190614170000;NTR;OE;20190523;20190614;;;
MGV0;NT;NTR   190614C63.00;EquityOption;NTR;Call;63.000;;20190614170000;NTR;OE;20190523;20190614;;;
MHV0;NT;NTR   190614P63.00;EquityOption;NTR;Put;63.000;;20190614170000;NTR;OE;20190523;20190614;;;
AM03;P3;PD    190621C1.50;EquityOption;PD;Call;1.500;;20190621170000;PD;OE;20190523;20190621;;;
AN03;P3;PD    190621P1.50;EquityOption;PD;Put;1.500;;20190621170000;PD;OE;20190523;20190621;;;
AO03;P3;PD    191018C1.50;EquityOption;PD;Call;1.500;;20191018170000;PD;OE;20190523;20191018;;;
AP03;P3;PD    191018P1.50;EquityOption;PD;Put;1.500;;20191018170000;PD;OE;20190523;20191018;;;
AQ03;P3;PD    220121C1.50;EquityOption;PD;Call;1.500;;20220121170000;PD;OE;20190523;20220121;;;
AR03;P3;PD    220121P1.50;EquityOption;PD;Put;1.500;;20220121170000;PD;OE;20190523;20220121;;;
M4F0;Q2;BAM   200117C58.00;EquityOption;BAM;Call;58.000;;20200117170000;BAM.A;OE;20190523;20200117;;;
M5F0;Q2;BAM   200117P58.00;EquityOption;BAM;Put;58.000;;20200117170000;BAM.A;OE;20190523;20200117;;;
AIYA;R1;RY    190614C105.50;EquityOption;RY;Call;105.500;;20190614170000;RY;OE;20190523;20190614;;;
AJYA;R1;RY    190614P105.50;EquityOption;RY;Put;105.500;;20190614170000;RY;OE;20190523;20190614;;;
AKYA;R1;RY    190614C106.00;EquityOption;RY;Call;106.000;;20190614170000;RY;OE;20190523;20190614;;;
ALYA;R1;RY    190614P106.00;EquityOption;RY;Put;106.000;;20190614170000;RY;OE;20190523;20190614;;;
AMYA;R1;RY    190614C106.50;EquityOption;RY;Call;106.500;;20190614170000;RY;OE;20190523;20190614;;;
ANYA;R1;RY    190614P106.50;EquityOption;RY;Put;106.500;;20190614170000;RY;OE;20190523;20190614;;;
AOYA;R1;RY    190614C107.00;EquityOption;RY;Call;107.000;;20190614170000;RY;OE;20190523;20190614;;;
APYA;R1;RY    190614P107.00;EquityOption;RY;Put;107.000;;20190614170000;RY;OE;20190523;20190614;;;
AQYA;R1;RY    190614C107.50;EquityOption;RY;Call;107.500;;20190614170000;RY;OE;20190523;20190614;;;
ARYA;R1;RY    190614P107.50;EquityOption;RY;Put;107.500;;20190614170000;RY;OE;20190523;20190614;;;
ASYA;R1;RY    190614C105.00;EquityOption;RY;Call;105.000;;20190614170000;RY;OE;20190523;20190614;;;
ATYA;R1;RY    190614P105.00;EquityOption;RY;Put;105.000;;20190614170000;RY;OE;20190523;20190614;;;
AUYA;R1;RY    190614C104.50;EquityOption;RY;Call;104.500;;20190614170000;RY;OE;20190523;20190614;;;
AVYA;R1;RY    190614P104.50;EquityOption;RY;Put;104.500;;20190614170000;RY;OE;20190523;20190614;;;
AWYA;R1;RY    190614C104.00;EquityOption;RY;Call;104.000;;20190614170000;RY;OE;20190523;20190614;;;
AXYA;R1;RY    190614P104.00;EquityOption;RY;Put;104.000;;20190614170000;RY;OE;20190523;20190614;;;
AYYA;R1;RY    190614C103.50;EquityOption;RY;Call;103.500;;20190614170000;RY;OE;20190523;20190614;;;
AZYA;R1;RY    190614P103.50;EquityOption;RY;Put;103.500;;20190614170000;RY;OE;20190523;20190614;;;
AFZ5;S3;SLF   190614C54.00;EquityOption;SLF;Call;54.000;;20190614170000;SLF;OE;20190523;20190614;;;
AGZ5;S3;SLF   190614P54.00;EquityOption;SLF;Put;54.000;;20190614170000;SLF;OE;20190523;20190614;;;
AHZ5;S3;SLF   190614C54.50;EquityOption;SLF;Call;54.500;;20190614170000;SLF;OE;20190523;20190614;;;
AIZ5;S3;SLF   190614P54.50;EquityOption;SLF;Put;54.500;;20190614170000;SLF;OE;20190523;20190614;;;
AJZ5;S3;SLF   190614C55.00;EquityOption;SLF;Call;55.000;;20190614170000;SLF;OE;20190523;20190614;;;
AKZ5;S3;SLF   190614P55.00;EquityOption;SLF;Put;55.000;;20190614170000;SLF;OE;20190523;20190614;;;
ALZ5;S3;SLF   190614C55.50;EquityOption;SLF;Call;55.500;;20190614170000;SLF;OE;20190523;20190614;;;
AMZ5;S3;SLF   190614P55.50;EquityOption;SLF;Put;55.500;;20190614170000;SLF;OE;20190523;20190614;;;
ANZ5;S3;SLF   190614C56.00;EquityOption;SLF;Call;56.000;;20190614170000;SLF;OE;20190523;20190614;;;
AOZ5;S3;SLF   190614P56.00;EquityOption;SLF;Put;56.000;;20190614170000;SLF;OE;20190523;20190614;;;
APZ5;S3;SLF   190614C53.50;EquityOption;SLF;Call;53.500;;20190614170000;SLF;OE;20190523;20190614;;;
AQZ5;S3;SLF   190614P53.50;EquityOption;SLF;Put;53.500;;20190614170000;SLF;OE;20190523;20190614;;;
ARZ5;S3;SLF   190614C53.00;EquityOption;SLF;Call;53.000;;20190614170000;SLF;OE;20190523;20190614;;;
ASZ5;S3;SLF   190614P53.00;EquityOption;SLF;Put;53.000;;20190614170000;SLF;OE;20190523;20190614;;;
ATZ5;S3;SLF   190614C52.50;EquityOption;SLF;Call;52.500;;20190614170000;SLF;OE;20190523;20190614;;;
AUZ5;S3;SLF   190614P52.50;EquityOption;SLF;Put;52.500;;20190614170000;SLF;OE;20190523;20190614;;;
AVZ5;S3;SLF   190614C52.00;EquityOption;SLF;Call;52.000;;20190614170000;SLF;OE;20190523;20190614;;;
AWZ5;S3;SLF   190614P52.00;EquityOption;SLF;Put;52.000;;20190614170000;SLF;OE;20190523;20190614;;;
ADBA;T0;TD    190614C74.00;EquityOption;TD;Call;74.000;;20190614170000;TD;OE;20190523;20190614;;;
AEBA;T0;TD    190614P74.00;EquityOption;TD;Put;74.000;;20190614170000;TD;OE;20190523;20190614;;;
AFBA;T0;TD    190614C74.50;EquityOption;TD;Call;74.500;;20190614170000;TD;OE;20190523;20190614;;;
AGBA;T0;TD    190614P74.50;EquityOption;TD;Put;74.500;;20190614170000;TD;OE;20190523;20190614;;;
AHBA;T0;TD    190614C75.00;EquityOption;TD;Call;75.000;;20190614170000;TD;OE;20190523;20190614;;;
AIBA;T0;TD    190614P75.00;EquityOption;TD;Put;75.000;;20190614170000;TD;OE;20190523;20190614;;;
AJBA;T0;TD    190614C75.50;EquityOption;TD;Call;75.500;;20190614170000;TD;OE;20190523;20190614;;;
AKBA;T0;TD    190614P75.50;EquityOption;TD;Put;75.500;;20190614170000;TD;OE;20190523;20190614;;;
ALBA;T0;TD    190614C76.00;EquityOption;TD;Call;76.000;;20190614170000;TD;OE;20190523;20190614;;;
AMBA;T0;TD    190614P76.00;EquityOption;TD;Put;76.000;;20190614170000;TD;OE;20190523;20190614;;;
ANBA;T0;TD    190614C73.50;EquityOption;TD;Call;73.500;;20190614170000;TD;OE;20190523;20190614;;;
AOBA;T0;TD    190614P73.50;EquityOption;TD;Put;73.500;;20190614170000;TD;OE;20190523;20190614;;;
APBA;T0;TD    190614C73.00;EquityOption;TD;Call;73.000;;20190614170000;TD;OE;20190523;20190614;;;
AQBA;T0;TD    190614P73.00;EquityOption;TD;Put;73.000;;20190614170000;TD;OE;20190523;20190614;;;
ARBA;T0;TD    190614C72.50;EquityOption;TD;Call;72.500;;20190614170000;TD;OE;20190523;20190614;;;
ASBA;T0;TD    190614P72.50;EquityOption;TD;Put;72.500;;20190614170000;TD;OE;20190523;20190614;;;
ATBA;T0;TD    190614C72.00;EquityOption;TD;Call;72.000;;20190614170000;TD;OE;20190523;20190614;;;
AUBA;T0;TD    190614P72.00;EquityOption;TD;Put;72.000;;20190614170000;TD;OE;20190523;20190614;;;
AYC7;T5;TRP   190614C65.50;EquityOption;TRP;Call;65.500;;20190614170000;TRP;OE;20190523;20190614;;;
AZC7;T5;TRP   190614P65.50;EquityOption;TRP;Put;65.500;;20190614170000;TRP;OE;20190523;20190614;;;
A0D7;T5;TRP   190614C66.00;EquityOption;TRP;Call;66.000;;20190614170000;TRP;OE;20190523;20190614;;;
A1D7;T5;TRP   190614P66.00;EquityOption;TRP;Put;66.000;;20190614170000;TRP;OE;20190523;20190614;;;
A2D7;T5;TRP   190614C66.50;EquityOption;TRP;Call;66.500;;20190614170000;TRP;OE;20190523;20190614;;;
A3D7;T5;TRP   190614P66.50;EquityOption;TRP;Put;66.500;;20190614170000;TRP;OE;20190523;20190614;;;
A4D7;T5;TRP   190614C67.00;EquityOption;TRP;Call;67.000;;20190614170000;TRP;OE;20190523;20190614;;;
A5D7;T5;TRP   190614P67.00;EquityOption;TRP;Put;67.000;;20190614170000;TRP;OE;20190523;20190614;;;
A6D7;T5;TRP   190614C67.50;EquityOption;TRP;Call;67.500;;20190614170000;TRP;OE;20190523;20190614;;;
A7D7;T5;TRP   190614P67.50;EquityOption;TRP;Put;67.500;;20190614170000;TRP;OE;20190523;20190614;;;
A8D7;T5;TRP   190614C65.00;EquityOption;TRP;Call;65.000;;20190614170000;TRP;OE;20190523;20190614;;;
A9D7;T5;TRP   190614P65.00;EquityOption;TRP;Put;65.000;;20190614170000;TRP;OE;20190523;20190614;;;
AAD7;T5;TRP   190614C64.50;EquityOption;TRP;Call;64.500;;20190614170000;TRP;OE;20190523;20190614;;;
ABD7;T5;TRP   190614P64.50;EquityOption;TRP;Put;64.500;;20190614170000;TRP;OE;20190523;20190614;;;
ACD7;T5;TRP   190614C64.00;EquityOption;TRP;Call;64.000;;20190614170000;TRP;OE;20190523;20190614;;;
ADD7;T5;TRP   190614P64.00;EquityOption;TRP;Put;64.000;;20190614170000;TRP;OE;20190523;20190614;;;
AED7;T5;TRP   190614C63.50;EquityOption;TRP;Call;63.500;;20190614170000;TRP;OE;20190523;20190614;;;
AFD7;T5;TRP   190614P63.50;EquityOption;TRP;Put;63.500;;20190614170000;TRP;OE;20190523;20190614;;;
AFF2;V7;SSRM  200117C12.00;EquityOption;SSRM;Call;12.000;;20200117170000;SSRM;OE;20190523;20200117;;;
AGF2;V7;SSRM  200117P12.00;EquityOption;SSRM;Put;12.000;;20200117170000;SSRM;OE;20190523;20200117;;;
ABJ8;B0;BCE   190614C61.00;EquityOption;BCE;Call;61.000;;20190614170000;BCE;OE;20190523;20190614;;;
ACJ8;B0;BCE   190614P61.00;EquityOption;BCE;Put;61.000;;20190614170000;BCE;OE;20190523;20190614;;;
ADJ8;B0;BCE   190614C61.50;EquityOption;BCE;Call;61.500;;20190614170000;BCE;OE;20190523;20190614;;;
AEJ8;B0;BCE   190614P61.50;EquityOption;BCE;Put;61.500;;20190614170000;BCE;OE;20190523;20190614;;;
AFJ8;B0;BCE   190614C62.00;EquityOption;BCE;Call;62.000;;20190614170000;BCE;OE;20190523;20190614;;;
AGJ8;B0;BCE   190614P62.00;EquityOption;BCE;Put;62.000;;20190614170000;BCE;OE;20190523;20190614;;;
AHJ8;B0;BCE   190614C62.50;EquityOption;BCE;Call;62.500;;20190614170000;BCE;OE;20190523;20190614;;;
AIJ8;B0;BCE   190614P62.50;EquityOption;BCE;Put;62.500;;20190614170000;BCE;OE;20190523;20190614;;;
AJJ8;B0;BCE   190614C63.00;EquityOption;BCE;Call;63.000;;20190614170000;BCE;OE;20190523;20190614;;;
AKJ8;B0;BCE   190614P63.00;EquityOption;BCE;Put;63.000;;20190614170000;BCE;OE;20190523;20190614;;;
ALJ8;B0;BCE   190614C60.50;EquityOption;BCE;Call;60.500;;20190614170000;BCE;OE;20190523;20190614;;;
AMJ8;B0;BCE   190614P60.50;EquityOption;BCE;Put;60.500;;20190614170000;BCE;OE;20190523;20190614;;;
ANJ8;B0;BCE   190614C60.00;EquityOption;BCE;Call;60.000;;20190614170000;BCE;OE;20190523;20190614;;;
AOJ8;B0;BCE   190614P60.00;EquityOption;BCE;Put;60.000;;20190614170000;BCE;OE;20190523;20190614;;;
APJ8;B0;BCE   190614C59.50;EquityOption;BCE;Call;59.500;;20190614170000;BCE;OE;20190523;20190614;;;
AQJ8;B0;BCE   190614P59.50;EquityOption;BCE;Put;59.500;;20190614170000;BCE;OE;20190523;20190614;;;
ARJ8;B0;BCE   190614C59.00;EquityOption;BCE;Call;59.000;;20190614170000;BCE;OE;20190523;20190614;;;
ASJ8;B0;BCE   190614P59.00;EquityOption;BCE;Put;59.000;;20190614170000;BCE;OE;20190523;20190614;;;
ATJ8;B0;BCE   210115C66.00;EquityOption;BCE;Call;66.000;;20210115170000;BCE;OE;20190523;20210115;;;
AUJ8;B0;BCE   210115P66.00;EquityOption;BCE;Put;66.000;;20210115170000;BCE;OE;20190523;20210115;;;
MCS0;S9;WPM   190531C24.50;EquityOption;WPM;Call;24.500;;20190531170000;WPM;OE;20190523;20190531;;;
MDS0;S9;WPM   190531P24.50;EquityOption;WPM;Put;24.500;;20190531170000;WPM;OE;20190523;20190531;;;
MES0;S9;WPM   190607C24.50;EquityOption;WPM;Call;24.500;;20190607170000;WPM;OE;20190523;20190607;;;
MFS0;S9;WPM   190607P24.50;EquityOption;WPM;Put;24.500;;20190607170000;WPM;OE;20190523;20190607;;;
MGS0;S9;WPM   190614C26.50;EquityOption;WPM;Call;26.500;;20190614170000;WPM;OE;20190523;20190614;;;
MHS0;S9;WPM   190614P26.50;EquityOption;WPM;Put;26.500;;20190614170000;WPM;OE;20190523;20190614;;;
MIS0;S9;WPM   190614C27.00;EquityOption;WPM;Call;27.000;;20190614170000;WPM;OE;20190523;20190614;;;
MJS0;S9;WPM   190614P27.00;EquityOption;WPM;Put;27.000;;20190614170000;WPM;OE;20190523;20190614;;;
MKS0;S9;WPM   190614C27.50;EquityOption;WPM;Call;27.500;;20190614170000;WPM;OE;20190523;20190614;;;
MLS0;S9;WPM   190614P27.50;EquityOption;WPM;Put;27.500;;20190614170000;WPM;OE;20190523;20190614;;;
MMS0;S9;WPM   190614C28.00;EquityOption;WPM;Call;28.000;;20190614170000;WPM;OE;20190523;20190614;;;
MNS0;S9;WPM   190614P28.00;EquityOption;WPM;Put;28.000;;20190614170000;WPM;OE;20190523;20190614;;;
MOS0;S9;WPM   190614C28.50;EquityOption;WPM;Call;28.500;;20190614170000;WPM;OE;20190523;20190614;;;
MPS0;S9;WPM   190614P28.50;EquityOption;WPM;Put;28.500;;20190614170000;WPM;OE;20190523;20190614;;;
MQS0;S9;WPM   190614C26.00;EquityOption;WPM;Call;26.000;;20190614170000;WPM;OE;20190523;20190614;;;
MRS0;S9;WPM   190614P26.00;EquityOption;WPM;Put;26.000;;20190614170000;WPM;OE;20190523;20190614;;;
MSS0;S9;WPM   190614C25.50;EquityOption;WPM;Call;25.500;;20190614170000;WPM;OE;20190523;20190614;;;
MTS0;S9;WPM   190614P25.50;EquityOption;WPM;Put;25.500;;20190614170000;WPM;OE;20190523;20190614;;;
MUS0;S9;WPM   190614C25.00;EquityOption;WPM;Call;25.000;;20190614170000;WPM;OE;20190523;20190614;;;
MVS0;S9;WPM   190614P25.00;EquityOption;WPM;Put;25.000;;20190614170000;WPM;OE;20190523;20190614;;;
MWS0;S9;WPM   190614C24.50;EquityOption;WPM;Call;24.500;;20190614170000;WPM;OE;20190523;20190614;;;
MXS0;S9;WPM   190614P24.50;EquityOption;WPM;Put;24.500;;20190614170000;WPM;OE;20190523;20190614;;;
A1V7;X1;XGD   190614C11.00;EquityOption;XGD;Call;11.000;;20190614170000;XGD;OE;20190523;20190614;;;
A2V7;X1;XGD   190614P11.00;EquityOption;XGD;Put;11.000;;20190614170000;XGD;OE;20190523;20190614;;;
A3V7;X1;XGD   190614C11.50;EquityOption;XGD;Call;11.500;;20190614170000;XGD;OE;20190523;20190614;;;
A4V7;X1;XGD   190614P11.50;EquityOption;XGD;Put;11.500;;20190614170000;XGD;OE;20190523;20190614;;;
A5V7;X1;XGD   190614C12.00;EquityOption;XGD;Call;12.000;;20190614170000;XGD;OE;20190523;20190614;;;
A6V7;X1;XGD   190614P12.00;EquityOption;XGD;Put;12.000;;20190614170000;XGD;OE;20190523;20190614;;;
A7V7;X1;XGD   190614C10.50;EquityOption;XGD;Call;10.500;;20190614170000;XGD;OE;20190523;20190614;;;
A8V7;X1;XGD   190614P10.50;EquityOption;XGD;Put;10.500;;20190614170000;XGD;OE;20190523;20190614;;;
A9V7;X1;XGD   190614C10.00;EquityOption;XGD;Call;10.000;;20190614170000;XGD;OE;20190523;20190614;;;
AAV7;X1;XGD   190614P10.00;EquityOption;XGD;Put;10.000;;20190614170000;XGD;OE;20190523;20190614;;;
ADJ8;X4;XEG   190614C9.50;EquityOption;XEG;Call;9.500;;20190614170000;XEG;OE;20190523;20190614;;;
AEJ8;X4;XEG   190614P9.50;EquityOption;XEG;Put;9.500;;20190614170000;XEG;OE;20190523;20190614;;;
AFJ8;X4;XEG   190614C10.00;EquityOption;XEG;Call;10.000;;20190614170000;XEG;OE;20190523;20190614;;;
AGJ8;X4;XEG   190614P10.00;EquityOption;XEG;Put;10.000;;20190614170000;XEG;OE;20190523;20190614;;;
AHJ8;X4;XEG   190614C10.50;EquityOption;XEG;Call;10.500;;20190614170000;XEG;OE;20190523;20190614;;;
AIJ8;X4;XEG   190614P10.50;EquityOption;XEG;Put;10.500;;20190614170000;XEG;OE;20190523;20190614;;;
AJJ8;X4;XEG   190614C9.00;EquityOption;XEG;Call;9.000;;20190614170000;XEG;OE;20190523;20190614;;;
AKJ8;X4;XEG   190614P9.00;EquityOption;XEG;Put;9.000;;20190614170000;XEG;OE;20190523;20190614;;;
ALJ8;X4;XEG   190614C8.50;EquityOption;XEG;Call;8.500;;20190614170000;XEG;OE;20190523;20190614;;;
AMJ8;X4;XEG   190614P8.50;EquityOption;XEG;Put;8.500;;20190614170000;XEG;OE;20190523;20190614;;;
ANJ8;X4;XEG   190816C9.00;EquityOption;XEG;Call;9.000;;20190816170000;XEG;OE;20190523;20190816;;;
AOJ8;X4;XEG   190816P9.00;EquityOption;XEG;Put;9.000;;20190816170000;XEG;OE;20190523;20190816;;;
M8E2;SJ;SXJ   190816C3365.00;EquityOption;SXJ;Call;3365.000;;20190816064500;TXBA;OX;20190523;20190816;;;
M9E2;SJ;SXJ   190816P3365.00;EquityOption;SXJ;Put;3365.000;;20190816064500;TXBA;OX;20190523;20190816;;;
MQX0;3Y;TOG   200117C2.50;EquityOption;TOG;Call;2.500;;20200117170000;TOG;OE;20190523;20200117;;;
MRX0;3Y;TOG   200117P2.50;EquityOption;TOG;Put;2.500;;20200117170000;TOG;OE;20190523;20200117;;;
MWF0;97;PXT   200117C19.00;EquityOption;PXT;Call;19.000;;20200117170000;PXT;OE;20190523;20200117;;;
MXF0;97;PXT   200117P19.00;EquityOption;PXT;Put;19.000;;20200117170000;PXT;OE;20190523;20200117;;;
MS90;BL;BLDP  190621C8.00;EquityOption;BLDP;Call;8.000;;20190621170000;BLDP;OE;20190523;20190621;;;
MT90;BL;BLDP  190621P8.00;EquityOption;BLDP;Put;8.000;;20190621170000;BLDP;OE;20190523;20190621;;;
MU90;BL;BLDP  190719C8.00;EquityOption;BLDP;Call;8.000;;20190719170000;BLDP;OE;20190523;20190719;;;
MV90;BL;BLDP  190719P8.00;EquityOption;BLDP;Put;8.000;;20190719170000;BLDP;OE;20190523;20190719;;;
MW90;BL;BLDP  191018C8.00;EquityOption;BLDP;Call;8.000;;20191018170000;BLDP;OE;20190523;20191018;;;
MX90;BL;BLDP  191018P8.00;EquityOption;BLDP;Put;8.000;;20191018170000;BLDP;OE;20190523;20191018;;;
MY90;BL;BLDP  200117C8.00;EquityOption;BLDP;Call;8.000;;20200117170000;BLDP;OE;20190523;20200117;;;
MZ90;BL;BLDP  200117P8.00;EquityOption;BLDP;Put;8.000;;20200117170000;BLDP;OE;20190523;20200117;;;
M6D1;HG;GOOS  190614C66.00;EquityOption;GOOS;Call;66.000;;20190614170000;GOOS;OE;20190523;20190614;;;
M7D1;HG;GOOS  190614P66.00;EquityOption;GOOS;Put;66.000;;20190614170000;GOOS;OE;20190523;20190614;;;
M8D1;HG;GOOS  190614C66.50;EquityOption;GOOS;Call;66.500;;20190614170000;GOOS;OE;20190523;20190614;;;
M9D1;HG;GOOS  190614P66.50;EquityOption;GOOS;Put;66.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MAD1;HG;GOOS  190614C67.00;EquityOption;GOOS;Call;67.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MBD1;HG;GOOS  190614P67.00;EquityOption;GOOS;Put;67.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MCD1;HG;GOOS  190614C67.50;EquityOption;GOOS;Call;67.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MDD1;HG;GOOS  190614P67.50;EquityOption;GOOS;Put;67.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MED1;HG;GOOS  190614C68.00;EquityOption;GOOS;Call;68.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MFD1;HG;GOOS  190614P68.00;EquityOption;GOOS;Put;68.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MGD1;HG;GOOS  190614C65.50;EquityOption;GOOS;Call;65.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MHD1;HG;GOOS  190614P65.50;EquityOption;GOOS;Put;65.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MID1;HG;GOOS  190614C65.00;EquityOption;GOOS;Call;65.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MJD1;HG;GOOS  190614P65.00;EquityOption;GOOS;Put;65.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MKD1;HG;GOOS  190614C64.50;EquityOption;GOOS;Call;64.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MLD1;HG;GOOS  190614P64.50;EquityOption;GOOS;Put;64.500;;20190614170000;GOOS;OE;20190523;20190614;;;
MMD1;HG;GOOS  190614C64.00;EquityOption;GOOS;Call;64.000;;20190614170000;GOOS;OE;20190523;20190614;;;
MND1;HG;GOOS  190614P64.00;EquityOption;GOOS;Put;64.000;;20190614170000;GOOS;OE;20190523;20190614;;;
ATL1;I7;IFC   190621C130.00;EquityOption;IFC;Call;130.000;;20190621170000;IFC;OE;20190523;20190621;;;
AUL1;I7;IFC   190621P130.00;EquityOption;IFC;Put;130.000;;20190621170000;IFC;OE;20190523;20190621;;;
AVL1;I7;IFC   190719C130.00;EquityOption;IFC;Call;130.000;;20190719170000;IFC;OE;20190523;20190719;;;
AWL1;I7;IFC   190719P130.00;EquityOption;IFC;Put;130.000;;20190719170000;IFC;OE;20190523;20190719;;;
AXL1;I7;IFC   191018C130.00;EquityOption;IFC;Call;130.000;;20191018170000;IFC;OE;20190523;20191018;;;
AYL1;I7;IFC   191018P130.00;EquityOption;IFC;Put;130.000;;20191018170000;IFC;OE;20190523;20191018;;;
AZL1;I7;IFC   200117C130.00;EquityOption;IFC;Call;130.000;;20200117170000;IFC;OE;20190523;20200117;;;
A0M1;I7;IFC   200117P130.00;EquityOption;IFC;Put;130.000;;20200117170000;IFC;OE;20190523;20200117;;;
