InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCX0;2G;ETHQ  220520C18.00;EquityOption;ETHQ;Call;18.0000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
MDX0;2G;ETHQ  220520P18.00;EquityOption;ETHQ;Put;18.0000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
MEX0;2G;ETHQ  220520C17.00;EquityOption;ETHQ;Call;17.0000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
MFX0;2G;ETHQ  220520P17.00;EquityOption;ETHQ;Put;17.0000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
MCG1;Y4;XSB   220520C27.90;EquityOption;XSB;Call;27.9000;;20220520;XSB;OA;20211214;20220520;;;20220520160000;
MDG1;Y4;XSB   220520P27.90;EquityOption;XSB;Put;27.9000;;20220520;XSB;OA;20211214;20220520;;;20220520160000;
MWU0;YH;ETHH  220520C16.50;EquityOption;ETHH;Call;16.5000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
MXU0;YH;ETHH  220520P16.50;EquityOption;ETHH;Put;16.5000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
MYU0;YH;ETHH  220520C15.50;EquityOption;ETHH;Call;15.5000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
MZU0;YH;ETHH  220520P15.50;EquityOption;ETHH;Put;15.5000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
M0V0;YH;ETHH  220520C15.00;EquityOption;ETHH;Call;15.0000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
M1V0;YH;ETHH  220520P15.00;EquityOption;ETHH;Put;15.0000;;20220520;ETHH.B;OA;20211214;20220520;;;20220520160000;
M4M2;48;VET   220107C12.00;EquityOption;VET;Call;12.0000;;20220107;VET;OE;20211214;20220107;;;20220107160000;
M5M2;48;VET   220107P12.00;EquityOption;VET;Put;12.0000;;20220107;VET;OE;20211214;20220107;;;20220107160000;
M775;AI;AC    220107C19.50;EquityOption;AC;Call;19.5000;;20220107;AC;OE;20211214;20220107;;;20220107160000;
M875;AI;AC    220107P19.50;EquityOption;AC;Put;19.5000;;20220107;AC;OE;20211214;20220107;;;20220107160000;
ADEE;C5;CNQ   211224C48.50;EquityOption;CNQ;Call;48.5000;;20211224;CNQ;OE;20211214;20211224;;;20211224160000;
AEEE;C5;CNQ   211224P48.50;EquityOption;CNQ;Put;48.5000;;20211224;CNQ;OE;20211214;20211224;;;20211224160000;
AFEE;C5;CNQ   211231C48.50;EquityOption;CNQ;Call;48.5000;;20211231;CNQ;OE;20211214;20211231;;;20211231160000;
AGEE;C5;CNQ   211231P48.50;EquityOption;CNQ;Put;48.5000;;20211231;CNQ;OE;20211214;20211231;;;20211231160000;
AHEE;C5;CNQ   220107C49.00;EquityOption;CNQ;Call;49.0000;;20220107;CNQ;OE;20211214;20220107;;;20220107160000;
AIEE;C5;CNQ   220107P49.00;EquityOption;CNQ;Put;49.0000;;20220107;CNQ;OE;20211214;20220107;;;20220107160000;
AJEE;C5;CNQ   220107C48.50;EquityOption;CNQ;Call;48.5000;;20220107;CNQ;OE;20211214;20220107;;;20220107160000;
AKEE;C5;CNQ   220107P48.50;EquityOption;CNQ;Put;48.5000;;20220107;CNQ;OE;20211214;20220107;;;20220107160000;
AXY8;D2;CPG   220107C5.50;EquityOption;CPG;Call;5.5000;;20220107;CPG;OE;20211214;20220107;;;20220107160000;
AYY8;D2;CPG   220107P5.50;EquityOption;CPG;Put;5.5000;;20220107;CPG;OE;20211214;20220107;;;20220107160000;
M6K5;F5;FTS   211224C63.00;EquityOption;FTS;Call;63.0000;;20211224;FTS;OE;20211214;20211224;;;20211224160000;
M7K5;F5;FTS   211224P63.00;EquityOption;FTS;Put;63.0000;;20211224;FTS;OE;20211214;20211224;;;20211224160000;
M8K5;F5;FTS   211231C63.00;EquityOption;FTS;Call;63.0000;;20211231;FTS;OE;20211214;20211231;;;20211231160000;
M9K5;F5;FTS   211231P63.00;EquityOption;FTS;Put;63.0000;;20211231;FTS;OE;20211214;20211231;;;20211231160000;
MAK5;F5;FTS   220107C63.00;EquityOption;FTS;Call;63.0000;;20220107;FTS;OE;20211214;20220107;;;20220107160000;
MBK5;F5;FTS   220107P63.00;EquityOption;FTS;Put;63.0000;;20220107;FTS;OE;20211214;20220107;;;20220107160000;
MOL1;LS;LSPD  220121C49.00;EquityOption;LSPD;Call;49.0000;;20220121;LSPD;OE;20211214;20220121;;;20220121160000;
MPL1;LS;LSPD  220121P49.00;EquityOption;LSPD;Put;49.0000;;20220121;LSPD;OE;20211214;20220121;;;20220121160000;
MQL1;LS;LSPD  220218C49.00;EquityOption;LSPD;Call;49.0000;;20220218;LSPD;OE;20211214;20220218;;;20220218160000;
MRL1;LS;LSPD  220218P49.00;EquityOption;LSPD;Put;49.0000;;20220218;LSPD;OE;20211214;20220218;;;20220218160000;
MSL1;LS;LSPD  220318C49.00;EquityOption;LSPD;Call;49.0000;;20220318;LSPD;OE;20211214;20220318;;;20220318160000;
MTL1;LS;LSPD  220318P49.00;EquityOption;LSPD;Put;49.0000;;20220318;LSPD;OE;20211214;20220318;;;20220318160000;
MUL1;LS;LSPD  220414C49.00;EquityOption;LSPD;Call;49.0000;;20220414;LSPD;OE;20211214;20220414;;;20220414160000;
MVL1;LS;LSPD  220414P49.00;EquityOption;LSPD;Put;49.0000;;20220414;LSPD;OE;20211214;20220414;;;20220414160000;
MWL1;LS;LSPD  220520C49.00;EquityOption;LSPD;Call;49.0000;;20220520;LSPD;OE;20211214;20220520;;;20220520160000;
MXL1;LS;LSPD  220520P49.00;EquityOption;LSPD;Put;49.0000;;20220520;LSPD;OE;20211214;20220520;;;20220520160000;
AFRC;N0;NA    220107C92.00;EquityOption;NA;Call;92.0000;;20220107;NA;OE;20211214;20220107;;;20220107160000;
AGRC;N0;NA    220107P92.00;EquityOption;NA;Put;92.0000;;20220107;NA;OE;20211214;20220107;;;20220107160000;
MNX0;DN;TRQ   220121C22.50;EquityOption;TRQ;Call;22.5000;;20220121;TRQ;OE;20211214;20220121;;;20220121160000;
MOX0;DN;TRQ   220121P22.50;EquityOption;TRQ;Put;22.5000;;20220121;TRQ;OE;20211214;20220121;;;20220121160000;
MPX0;DN;TRQ   220121C23.00;EquityOption;TRQ;Call;23.0000;;20220121;TRQ;OE;20211214;20220121;;;20220121160000;
MQX0;DN;TRQ   220121P23.00;EquityOption;TRQ;Put;23.0000;;20220121;TRQ;OE;20211214;20220121;;;20220121160000;
MRX0;DN;TRQ   220218C22.50;EquityOption;TRQ;Call;22.5000;;20220218;TRQ;OE;20211214;20220218;;;20220218160000;
MSX0;DN;TRQ   220218P22.50;EquityOption;TRQ;Put;22.5000;;20220218;TRQ;OE;20211214;20220218;;;20220218160000;
MTX0;DN;TRQ   220218C23.00;EquityOption;TRQ;Call;23.0000;;20220218;TRQ;OE;20211214;20220218;;;20220218160000;
MUX0;DN;TRQ   220218P23.00;EquityOption;TRQ;Put;23.0000;;20220218;TRQ;OE;20211214;20220218;;;20220218160000;
MVX0;DN;TRQ   220318C22.50;EquityOption;TRQ;Call;22.5000;;20220318;TRQ;OE;20211214;20220318;;;20220318160000;
MWX0;DN;TRQ   220318P22.50;EquityOption;TRQ;Put;22.5000;;20220318;TRQ;OE;20211214;20220318;;;20220318160000;
MXX0;DN;TRQ   220414C21.50;EquityOption;TRQ;Call;21.5000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
MYX0;DN;TRQ   220414P21.50;EquityOption;TRQ;Put;21.5000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
MZX0;DN;TRQ   220414C22.50;EquityOption;TRQ;Call;22.5000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
M0Y0;DN;TRQ   220414P22.50;EquityOption;TRQ;Put;22.5000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
M1Y0;DN;TRQ   220414C23.00;EquityOption;TRQ;Call;23.0000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
M2Y0;DN;TRQ   220414P23.00;EquityOption;TRQ;Put;23.0000;;20220414;TRQ;OE;20211214;20220414;;;20220414160000;
M3Y0;DN;TRQ   220520C21.50;EquityOption;TRQ;Call;21.5000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M4Y0;DN;TRQ   220520P21.50;EquityOption;TRQ;Put;21.5000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M5Y0;DN;TRQ   220520C22.50;EquityOption;TRQ;Call;22.5000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M6Y0;DN;TRQ   220520P22.50;EquityOption;TRQ;Put;22.5000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M7Y0;DN;TRQ   220520C23.00;EquityOption;TRQ;Call;23.0000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M8Y0;DN;TRQ   220520P23.00;EquityOption;TRQ;Put;23.0000;;20220520;TRQ;OE;20211214;20220520;;;20220520160000;
M9Y0;DN;TRQ   220617C23.00;EquityOption;TRQ;Call;23.0000;;20220617;TRQ;OE;20211214;20220617;;;20220617160000;
MAY0;DN;TRQ   220617P23.00;EquityOption;TRQ;Put;23.0000;;20220617;TRQ;OE;20211214;20220617;;;20220617160000;
MBY0;DN;TRQ   220916C23.00;EquityOption;TRQ;Call;23.0000;;20220916;TRQ;OE;20211214;20220916;;;20220916160000;
MCY0;DN;TRQ   220916P23.00;EquityOption;TRQ;Put;23.0000;;20220916;TRQ;OE;20211214;20220916;;;20220916160000;
MFUF;JS;SHOP  211224C1740.00;EquityOption;SHOP;Call;1740.0000;;20211224;SHOP;OE;20211214;20211224;;;20211224160000;
MGUF;JS;SHOP  211224P1740.00;EquityOption;SHOP;Put;1740.0000;;20211224;SHOP;OE;20211214;20211224;;;20211224160000;
MHUF;JS;SHOP  211231C1740.00;EquityOption;SHOP;Call;1740.0000;;20211231;SHOP;OE;20211214;20211231;;;20211231160000;
MIUF;JS;SHOP  211231P1740.00;EquityOption;SHOP;Put;1740.0000;;20211231;SHOP;OE;20211214;20211231;;;20211231160000;
MJUF;JS;SHOP  220107C1780.00;EquityOption;SHOP;Call;1780.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MKUF;JS;SHOP  220107P1780.00;EquityOption;SHOP;Put;1780.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MLUF;JS;SHOP  220107C1790.00;EquityOption;SHOP;Call;1790.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MMUF;JS;SHOP  220107P1790.00;EquityOption;SHOP;Put;1790.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MNUF;JS;SHOP  220107C1800.00;EquityOption;SHOP;Call;1800.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MOUF;JS;SHOP  220107P1800.00;EquityOption;SHOP;Put;1800.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MPUF;JS;SHOP  220107C1770.00;EquityOption;SHOP;Call;1770.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MQUF;JS;SHOP  220107P1770.00;EquityOption;SHOP;Put;1770.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MRUF;JS;SHOP  220107C1760.00;EquityOption;SHOP;Call;1760.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MSUF;JS;SHOP  220107P1760.00;EquityOption;SHOP;Put;1760.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MTUF;JS;SHOP  220107C1750.00;EquityOption;SHOP;Call;1750.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MUUF;JS;SHOP  220107P1750.00;EquityOption;SHOP;Put;1750.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MVUF;JS;SHOP  220107C1740.00;EquityOption;SHOP;Call;1740.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MWUF;JS;SHOP  220107P1740.00;EquityOption;SHOP;Put;1740.0000;;20220107;SHOP;OE;20211214;20220107;;;20220107160000;
MXUF;JS;SHOP  220520C1740.00;EquityOption;SHOP;Call;1740.0000;;20220520;SHOP;OE;20211214;20220520;;;20220520160000;
MYUF;JS;SHOP  220520P1740.00;EquityOption;SHOP;Put;1740.0000;;20220520;SHOP;OE;20211214;20220520;;;20220520160000;
MSA0;MV;SMU   220520C20.50;EquityOption;SMU;Call;20.5000;;20220520;SMUu;OE;20211214;20220520;;;20220520160000;
MTA0;MV;SMU   220520P20.50;EquityOption;SMU;Put;20.5000;;20220520;SMUu;OE;20211214;20220520;;;20220520160000;
MKS0;NB;NVEI  220121C64.00;EquityOption;NVEI;Call;64.0000;;20220121;NVEI;OE;20211214;20220121;;;20220121160000;
MLS0;NB;NVEI  220121P64.00;EquityOption;NVEI;Put;64.0000;;20220121;NVEI;OE;20211214;20220121;;;20220121160000;
MMS0;NB;NVEI  220218C64.00;EquityOption;NVEI;Call;64.0000;;20220218;NVEI;OE;20211214;20220218;;;20220218160000;
MNS0;NB;NVEI  220218P64.00;EquityOption;NVEI;Put;64.0000;;20220218;NVEI;OE;20211214;20220218;;;20220218160000;
MOS0;NB;NVEI  220318C64.00;EquityOption;NVEI;Call;64.0000;;20220318;NVEI;OE;20211214;20220318;;;20220318160000;
MPS0;NB;NVEI  220318P64.00;EquityOption;NVEI;Put;64.0000;;20220318;NVEI;OE;20211214;20220318;;;20220318160000;
MQS0;NB;NVEI  220414C64.00;EquityOption;NVEI;Call;64.0000;;20220414;NVEI;OE;20211214;20220414;;;20220414160000;
MRS0;NB;NVEI  220414P64.00;EquityOption;NVEI;Put;64.0000;;20220414;NVEI;OE;20211214;20220414;;;20220414160000;
MSS0;NB;NVEI  220520C64.00;EquityOption;NVEI;Call;64.0000;;20220520;NVEI;OE;20211214;20220520;;;20220520160000;
MTS0;NB;NVEI  220520P64.00;EquityOption;NVEI;Put;64.0000;;20220520;NVEI;OE;20211214;20220520;;;20220520160000;
MUM0;O4;EFR   220520C8.50;EquityOption;EFR;Call;8.5000;;20220520;EFR;OE;20211214;20220520;;;20220520160000;
MVM0;O4;EFR   220520P8.50;EquityOption;EFR;Put;8.5000;;20220520;EFR;OE;20211214;20220520;;;20220520160000;
MI91;QT;LNR   220520C66.00;EquityOption;LNR;Call;66.0000;;20220520;LNR;OE;20211214;20220520;;;20220520160000;
MJ91;QT;LNR   220520P66.00;EquityOption;LNR;Put;66.0000;;20220520;LNR;OE;20211214;20220520;;;20220520160000;
MM81;R8;RBA   220520C78.00;EquityOption;RBA;Call;78.0000;;20220520;RBA;OE;20211214;20220520;;;20220520160000;
MN81;R8;RBA   220520P78.00;EquityOption;RBA;Put;78.0000;;20220520;RBA;OE;20211214;20220520;;;20220520160000;
AUHF;R1;RY    220107C120.00;EquityOption;RY;Call;120.0000;;20220107;RY;OE;20211214;20220107;;;20220107160000;
AVHF;R1;RY    220107P120.00;EquityOption;RY;Put;120.0000;;20220107;RY;OE;20211214;20220107;;;20220107160000;
