InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8S0;3R;DND   220520C37.00;EquityOption;DND;Call;37.0000;;20220520;DND;OE;20211202;20220520;;;20220520160000;
M9S0;3R;DND   220520P37.00;EquityOption;DND;Put;37.0000;;20220520;DND;OE;20211202;20220520;;;20220520160000;
M8N0;4F;ERO   211217C18.50;EquityOption;ERO;Call;18.5000;;20211217;ERO;OE;20211202;20211217;;;20211217160000;
M9N0;4F;ERO   211217P18.50;EquityOption;ERO;Put;18.5000;;20211217;ERO;OE;20211202;20211217;;;20211217160000;
MAN0;4F;ERO   220121C18.50;EquityOption;ERO;Call;18.5000;;20220121;ERO;OE;20211202;20220121;;;20220121160000;
MBN0;4F;ERO   220121P18.50;EquityOption;ERO;Put;18.5000;;20220121;ERO;OE;20211202;20220121;;;20220121160000;
MCN0;4F;ERO   220218C18.50;EquityOption;ERO;Call;18.5000;;20220218;ERO;OE;20211202;20220218;;;20220218160000;
MDN0;4F;ERO   220218P18.50;EquityOption;ERO;Put;18.5000;;20220218;ERO;OE;20211202;20220218;;;20220218160000;
MEN0;4F;ERO   220318C18.50;EquityOption;ERO;Call;18.5000;;20220318;ERO;OE;20211202;20220318;;;20220318160000;
MFN0;4F;ERO   220318P18.50;EquityOption;ERO;Put;18.5000;;20220318;ERO;OE;20211202;20220318;;;20220318160000;
MGN0;4F;ERO   220414C18.50;EquityOption;ERO;Call;18.5000;;20220414;ERO;OE;20211202;20220414;;;20220414160000;
MHN0;4F;ERO   220414P18.50;EquityOption;ERO;Put;18.5000;;20220414;ERO;OE;20211202;20220414;;;20220414160000;
MIN0;4F;ERO   220520C18.50;EquityOption;ERO;Call;18.5000;;20220520;ERO;OE;20211202;20220520;;;20220520160000;
MJN0;4F;ERO   220520P18.50;EquityOption;ERO;Put;18.5000;;20220520;ERO;OE;20211202;20220520;;;20220520160000;
MKN0;4F;ERO   220617C16.00;EquityOption;ERO;Call;16.0000;;20220617;ERO;OE;20211202;20220617;;;20220617160000;
MLN0;4F;ERO   220617P16.00;EquityOption;ERO;Put;16.0000;;20220617;ERO;OE;20211202;20220617;;;20220617160000;
MMN0;4F;ERO   220916C16.00;EquityOption;ERO;Call;16.0000;;20220916;ERO;OE;20211202;20220916;;;20220916160000;
MNN0;4F;ERO   220916P16.00;EquityOption;ERO;Put;16.0000;;20220916;ERO;OE;20211202;20220916;;;20220916160000;
MYM1;59;DPM   220414C6.50;EquityOption;DPM;Call;6.5000;;20220414;DPM;OE;20211202;20220414;;;20220414160000;
MZM1;59;DPM   220414P6.50;EquityOption;DPM;Put;6.5000;;20220414;DPM;OE;20211202;20220414;;;20220414160000;
M0N1;59;DPM   220520C6.50;EquityOption;DPM;Call;6.5000;;20220520;DPM;OE;20211202;20220520;;;20220520160000;
M1N1;59;DPM   220520P6.50;EquityOption;DPM;Put;6.5000;;20220520;DPM;OE;20211202;20220520;;;20220520160000;
MKP1;95;FRU   220414C9.00;EquityOption;FRU;Call;9.0000;;20220414;FRU;OE;20211202;20220414;;;20220414160000;
MLP1;95;FRU   220414P9.00;EquityOption;FRU;Put;9.0000;;20220414;FRU;OE;20211202;20220414;;;20220414160000;
MMP1;95;FRU   220520C9.00;EquityOption;FRU;Call;9.0000;;20220520;FRU;OE;20211202;20220520;;;20220520160000;
MNP1;95;FRU   220520P9.00;EquityOption;FRU;Put;9.0000;;20220520;FRU;OE;20211202;20220520;;;20220520160000;
MQ61;AG;AGI   220520C8.75;EquityOption;AGI;Call;8.7500;;20220520;AGI;OE;20211202;20220520;;;20220520160000;
MR61;AG;AGI   220520P8.75;EquityOption;AGI;Put;8.7500;;20220520;AGI;OE;20211202;20220520;;;20220520160000;
MYT0;CH;CHE   220414C6.00;EquityOption;CHE;Call;6.0000;;20220414;CHEu;OE;20211202;20220414;;;20220414160000;
MZT0;CH;CHE   220414P6.00;EquityOption;CHE;Put;6.0000;;20220414;CHEu;OE;20211202;20220414;;;20220414160000;
M0U0;CH;CHE   220520C6.00;EquityOption;CHE;Call;6.0000;;20220520;CHEu;OE;20211202;20220520;;;20220520160000;
M1U0;CH;CHE   220520P6.00;EquityOption;CHE;Put;6.0000;;20220520;CHEu;OE;20211202;20220520;;;20220520160000;
MQ51;DS;DSG   220520C94.00;EquityOption;DSG;Call;94.0000;;20220520;DSG;OE;20211202;20220520;;;20220520160000;
MR51;DS;DSG   220520P94.00;EquityOption;DSG;Put;94.0000;;20220520;DSG;OE;20211202;20220520;;;20220520160000;
AVU2;E4;ELD   220520C9.75;EquityOption;ELD;Call;9.7500;;20220520;ELD;OE;20211202;20220520;;;20220520160000;
AWU2;E4;ELD   220520P9.75;EquityOption;ELD;Put;9.7500;;20220520;ELD;OE;20211202;20220520;;;20220520160000;
A9D1;F0;NXE   220414C4.50;EquityOption;NXE;Call;4.5000;;20220414;NXE;OE;20211202;20220414;;;20220414160000;
AAD1;F0;NXE   220414P4.50;EquityOption;NXE;Put;4.5000;;20220414;NXE;OE;20211202;20220414;;;20220414160000;
ABD1;F0;NXE   220520C4.50;EquityOption;NXE;Call;4.5000;;20220520;NXE;OE;20211202;20220520;;;20220520160000;
ACD1;F0;NXE   220520P4.50;EquityOption;NXE;Put;4.5000;;20220520;NXE;OE;20211202;20220520;;;20220520160000;
MEM0;F8;AT    211217C3.00;EquityOption;AT;Call;3.0000;;20211217;AT;OE;20211202;20211217;;;20211217160000;
MFM0;F8;AT    211217P3.00;EquityOption;AT;Put;3.0000;;20211217;AT;OE;20211202;20211217;;;20211217160000;
MGM0;F8;AT    220121C3.00;EquityOption;AT;Call;3.0000;;20220121;AT;OE;20211202;20220121;;;20220121160000;
MHM0;F8;AT    220121P3.00;EquityOption;AT;Put;3.0000;;20220121;AT;OE;20211202;20220121;;;20220121160000;
MIM0;F8;AT    220218C3.00;EquityOption;AT;Call;3.0000;;20220218;AT;OE;20211202;20220218;;;20220218160000;
MJM0;F8;AT    220218P3.00;EquityOption;AT;Put;3.0000;;20220218;AT;OE;20211202;20220218;;;20220218160000;
MKM0;F8;AT    220318C3.00;EquityOption;AT;Call;3.0000;;20220318;AT;OE;20211202;20220318;;;20220318160000;
MLM0;F8;AT    220318P3.00;EquityOption;AT;Put;3.0000;;20220318;AT;OE;20211202;20220318;;;20220318160000;
MMM0;F8;AT    220414C3.00;EquityOption;AT;Call;3.0000;;20220414;AT;OE;20211202;20220414;;;20220414160000;
MNM0;F8;AT    220414P3.00;EquityOption;AT;Put;3.0000;;20220414;AT;OE;20211202;20220414;;;20220414160000;
MOM0;F8;AT    220520C3.00;EquityOption;AT;Call;3.0000;;20220520;AT;OE;20211202;20220520;;;20220520160000;
MPM0;F8;AT    220520P3.00;EquityOption;AT;Put;3.0000;;20220520;AT;OE;20211202;20220520;;;20220520160000;
MQM0;F8;AT    220617C2.00;EquityOption;AT;Call;2.0000;;20220617;AT;OE;20211202;20220617;;;20220617160000;
MRM0;F8;AT    220617P2.00;EquityOption;AT;Put;2.0000;;20220617;AT;OE;20211202;20220617;;;20220617160000;
MSM0;F8;AT    220916C2.00;EquityOption;AT;Call;2.0000;;20220916;AT;OE;20211202;20220916;;;20220916160000;
MTM0;F8;AT    220916P2.00;EquityOption;AT;Put;2.0000;;20220916;AT;OE;20211202;20220916;;;20220916160000;
MUK0;HI;TLRY  211217C10.50;EquityOption;TLRY;Call;10.5000;;20211217;TLRY;OE;20211202;20211217;;;20211217160000;
MVK0;HI;TLRY  211217P10.50;EquityOption;TLRY;Put;10.5000;;20211217;TLRY;OE;20211202;20211217;;;20211217160000;
MWK0;HI;TLRY  220121C10.50;EquityOption;TLRY;Call;10.5000;;20220121;TLRY;OE;20211202;20220121;;;20220121160000;
MXK0;HI;TLRY  220121P10.50;EquityOption;TLRY;Put;10.5000;;20220121;TLRY;OE;20211202;20220121;;;20220121160000;
MYK0;HI;TLRY  220218C10.50;EquityOption;TLRY;Call;10.5000;;20220218;TLRY;OE;20211202;20220218;;;20220218160000;
MZK0;HI;TLRY  220218P10.50;EquityOption;TLRY;Put;10.5000;;20220218;TLRY;OE;20211202;20220218;;;20220218160000;
M0L0;HI;TLRY  220318C10.50;EquityOption;TLRY;Call;10.5000;;20220318;TLRY;OE;20211202;20220318;;;20220318160000;
M1L0;HI;TLRY  220318P10.50;EquityOption;TLRY;Put;10.5000;;20220318;TLRY;OE;20211202;20220318;;;20220318160000;
M2L0;HI;TLRY  220414C10.50;EquityOption;TLRY;Call;10.5000;;20220414;TLRY;OE;20211202;20220414;;;20220414160000;
M3L0;HI;TLRY  220414P10.50;EquityOption;TLRY;Put;10.5000;;20220414;TLRY;OE;20211202;20220414;;;20220414160000;
M4L0;HI;TLRY  220520C10.50;EquityOption;TLRY;Call;10.5000;;20220520;TLRY;OE;20211202;20220520;;;20220520160000;
M5L0;HI;TLRY  220520P10.50;EquityOption;TLRY;Put;10.5000;;20220520;TLRY;OE;20211202;20220520;;;20220520160000;
M6L0;HI;TLRY  220520C10.00;EquityOption;TLRY;Call;10.0000;;20220520;TLRY;OE;20211202;20220520;;;20220520160000;
M7L0;HI;TLRY  220520P10.00;EquityOption;TLRY;Put;10.0000;;20220520;TLRY;OE;20211202;20220520;;;20220520160000;
MQ31;HY;H     220414C36.00;EquityOption;H;Call;36.0000;;20220414;H;OE;20211202;20220414;;;20220414160000;
MR31;HY;H     220414P36.00;EquityOption;H;Put;36.0000;;20220414;H;OE;20211202;20220414;;;20220414160000;
MS31;HY;H     220520C36.00;EquityOption;H;Call;36.0000;;20220520;H;OE;20211202;20220520;;;20220520160000;
MT31;HY;H     220520P36.00;EquityOption;H;Put;36.0000;;20220520;H;OE;20211202;20220520;;;20220520160000;
MWG1;IV;AP    220520C36.00;EquityOption;AP;Call;36.0000;;20220520;AP u;OE;20211202;20220520;;;20220520160000;
MXG1;IV;AP    220520P36.00;EquityOption;AP;Put;36.0000;;20220520;AP u;OE;20211202;20220520;;;20220520160000;
M0N1;IY;ITP   211217C22.50;EquityOption;ITP;Call;22.5000;;20211217;ITP;OE;20211202;20211217;;;20211217160000;
M1N1;IY;ITP   211217P22.50;EquityOption;ITP;Put;22.5000;;20211217;ITP;OE;20211202;20211217;;;20211217160000;
M2N1;IY;ITP   220121C22.50;EquityOption;ITP;Call;22.5000;;20220121;ITP;OE;20211202;20220121;;;20220121160000;
M3N1;IY;ITP   220121P22.50;EquityOption;ITP;Put;22.5000;;20220121;ITP;OE;20211202;20220121;;;20220121160000;
M4N1;IY;ITP   220218C22.50;EquityOption;ITP;Call;22.5000;;20220218;ITP;OE;20211202;20220218;;;20220218160000;
M5N1;IY;ITP   220218P22.50;EquityOption;ITP;Put;22.5000;;20220218;ITP;OE;20211202;20220218;;;20220218160000;
M6N1;IY;ITP   220318C22.50;EquityOption;ITP;Call;22.5000;;20220318;ITP;OE;20211202;20220318;;;20220318160000;
M7N1;IY;ITP   220318P22.50;EquityOption;ITP;Put;22.5000;;20220318;ITP;OE;20211202;20220318;;;20220318160000;
M8N1;IY;ITP   220414C22.50;EquityOption;ITP;Call;22.5000;;20220414;ITP;OE;20211202;20220414;;;20220414160000;
M9N1;IY;ITP   220414P22.50;EquityOption;ITP;Put;22.5000;;20220414;ITP;OE;20211202;20220414;;;20220414160000;
MAN1;IY;ITP   220520C22.50;EquityOption;ITP;Call;22.5000;;20220520;ITP;OE;20211202;20220520;;;20220520160000;
MBN1;IY;ITP   220520P22.50;EquityOption;ITP;Put;22.5000;;20220520;ITP;OE;20211202;20220520;;;20220520160000;
M0C0;LQ;LEV   211217C11.50;EquityOption;LEV;Call;11.5000;;20211217;LEV;OE;20211202;20211217;;;20211217160000;
M1C0;LQ;LEV   211217P11.50;EquityOption;LEV;Put;11.5000;;20211217;LEV;OE;20211202;20211217;;;20211217160000;
M2C0;LQ;LEV   220121C11.50;EquityOption;LEV;Call;11.5000;;20220121;LEV;OE;20211202;20220121;;;20220121160000;
M3C0;LQ;LEV   220121P11.50;EquityOption;LEV;Put;11.5000;;20220121;LEV;OE;20211202;20220121;;;20220121160000;
M4C0;LQ;LEV   220218C11.50;EquityOption;LEV;Call;11.5000;;20220218;LEV;OE;20211202;20220218;;;20220218160000;
M5C0;LQ;LEV   220218P11.50;EquityOption;LEV;Put;11.5000;;20220218;LEV;OE;20211202;20220218;;;20220218160000;
M6C0;LQ;LEV   220318C11.50;EquityOption;LEV;Call;11.5000;;20220318;LEV;OE;20211202;20220318;;;20220318160000;
M7C0;LQ;LEV   220318P11.50;EquityOption;LEV;Put;11.5000;;20220318;LEV;OE;20211202;20220318;;;20220318160000;
M8C0;LQ;LEV   220414C11.50;EquityOption;LEV;Call;11.5000;;20220414;LEV;OE;20211202;20220414;;;20220414160000;
M9C0;LQ;LEV   220414P11.50;EquityOption;LEV;Put;11.5000;;20220414;LEV;OE;20211202;20220414;;;20220414160000;
MAC0;LQ;LEV   220520C11.50;EquityOption;LEV;Call;11.5000;;20220520;LEV;OE;20211202;20220520;;;20220520160000;
MBC0;LQ;LEV   220520P11.50;EquityOption;LEV;Put;11.5000;;20220520;LEV;OE;20211202;20220520;;;20220520160000;
MCC0;LQ;LEV   220520C11.00;EquityOption;LEV;Call;11.0000;;20220520;LEV;OE;20211202;20220520;;;20220520160000;
MDC0;LQ;LEV   220520P11.00;EquityOption;LEV;Put;11.0000;;20220520;LEV;OE;20211202;20220520;;;20220520160000;
ASQ2;M0;MRU   220520C54.00;EquityOption;MRU;Call;54.0000;;20220520;MRU;OE;20211202;20220520;;;20220520160000;
ATQ2;M0;MRU   220520P54.00;EquityOption;MRU;Put;54.0000;;20220520;MRU;OE;20211202;20220520;;;20220520160000;
AP72;N9;NG    220414C7.75;EquityOption;NG;Call;7.7500;;20220414;NG;OE;20211202;20220414;;;20220414160000;
AQ72;N9;NG    220414P7.75;EquityOption;NG;Put;7.7500;;20220414;NG;OE;20211202;20220414;;;20220414160000;
AR72;N9;NG    220520C7.75;EquityOption;NG;Call;7.7500;;20220520;NG;OE;20211202;20220520;;;20220520160000;
AS72;N9;NG    220520P7.75;EquityOption;NG;Put;7.7500;;20220520;NG;OE;20211202;20220520;;;20220520160000;
ME11;TY;TOY   220520C40.00;EquityOption;TOY;Call;40.0000;;20220520;TOY;OE;20211202;20220520;;;20220520160000;
MF11;TY;TOY   220520P40.00;EquityOption;TOY;Put;40.0000;;20220520;TOY;OE;20211202;20220520;;;20220520160000;
MYX0;UY;GLXY  220520C27.00;EquityOption;GLXY;Call;27.0000;;20220520;GLXY;OE;20211202;20220520;;;20220520160000;
MZX0;UY;GLXY  220520P27.00;EquityOption;GLXY;Put;27.0000;;20220520;GLXY;OE;20211202;20220520;;;20220520160000;
M0Y0;UY;GLXY  220520C24.00;EquityOption;GLXY;Call;24.0000;;20220520;GLXY;OE;20211202;20220520;;;20220520160000;
M1Y0;UY;GLXY  220520P24.00;EquityOption;GLXY;Put;24.0000;;20220520;GLXY;OE;20211202;20220520;;;20220520160000;
MWJ1;VH;D     211217C19.00;EquityOption;D;Call;19.0000;;20211217;D  u;OE;20211202;20211217;;;20211217160000;
MXJ1;VH;D     211217P19.00;EquityOption;D;Put;19.0000;;20211217;D  u;OE;20211202;20211217;;;20211217160000;
MYJ1;VH;D     220121C19.00;EquityOption;D;Call;19.0000;;20220121;D  u;OE;20211202;20220121;;;20220121160000;
MZJ1;VH;D     220121P19.00;EquityOption;D;Put;19.0000;;20220121;D  u;OE;20211202;20220121;;;20220121160000;
M0K1;VH;D     220218C19.00;EquityOption;D;Call;19.0000;;20220218;D  u;OE;20211202;20220218;;;20220218160000;
M1K1;VH;D     220218P19.00;EquityOption;D;Put;19.0000;;20220218;D  u;OE;20211202;20220218;;;20220218160000;
M2K1;VH;D     220318C19.00;EquityOption;D;Call;19.0000;;20220318;D  u;OE;20211202;20220318;;;20220318160000;
M3K1;VH;D     220318P19.00;EquityOption;D;Put;19.0000;;20220318;D  u;OE;20211202;20220318;;;20220318160000;
M4K1;VH;D     220414C19.00;EquityOption;D;Call;19.0000;;20220414;D  u;OE;20211202;20220414;;;20220414160000;
M5K1;VH;D     220414P19.00;EquityOption;D;Put;19.0000;;20220414;D  u;OE;20211202;20220414;;;20220414160000;
M6K1;VH;D     220520C19.00;EquityOption;D;Call;19.0000;;20220520;D  u;OE;20211202;20220520;;;20220520160000;
M7K1;VH;D     220520P19.00;EquityOption;D;Put;19.0000;;20220520;D  u;OE;20211202;20220520;;;20220520160000;
M0N0;WL;CWEB  211217C0.75;EquityOption;CWEB;Call;0.7500;;20211217;CWEB;OE;20211202;20211217;;;20211217160000;
M1N0;WL;CWEB  211217P0.75;EquityOption;CWEB;Put;0.7500;;20211217;CWEB;OE;20211202;20211217;;;20211217160000;
M2N0;WL;CWEB  220121C0.75;EquityOption;CWEB;Call;0.7500;;20220121;CWEB;OE;20211202;20220121;;;20220121160000;
M3N0;WL;CWEB  220121P0.75;EquityOption;CWEB;Put;0.7500;;20220121;CWEB;OE;20211202;20220121;;;20220121160000;
M4N0;WL;CWEB  220218C0.75;EquityOption;CWEB;Call;0.7500;;20220218;CWEB;OE;20211202;20220218;;;20220218160000;
M5N0;WL;CWEB  220218P0.75;EquityOption;CWEB;Put;0.7500;;20220218;CWEB;OE;20211202;20220218;;;20220218160000;
M6N0;WL;CWEB  220318C0.75;EquityOption;CWEB;Call;0.7500;;20220318;CWEB;OE;20211202;20220318;;;20220318160000;
M7N0;WL;CWEB  220318P0.75;EquityOption;CWEB;Put;0.7500;;20220318;CWEB;OE;20211202;20220318;;;20220318160000;
M8N0;WL;CWEB  220414C0.75;EquityOption;CWEB;Call;0.7500;;20220414;CWEB;OE;20211202;20220414;;;20220414160000;
M9N0;WL;CWEB  220414P0.75;EquityOption;CWEB;Put;0.7500;;20220414;CWEB;OE;20211202;20220414;;;20220414160000;
MAN0;WL;CWEB  220520C0.75;EquityOption;CWEB;Call;0.7500;;20220520;CWEB;OE;20211202;20220520;;;20220520160000;
MBN0;WL;CWEB  220520P0.75;EquityOption;CWEB;Put;0.7500;;20220520;CWEB;OE;20211202;20220520;;;20220520160000;
M4V1;Z1;CAR   220121C50.00;EquityOption;CAR;Call;50.0000;;20220121;CARu;OE;20211202;20220121;;;20220121160000;
M5V1;Z1;CAR   220121P50.00;EquityOption;CAR;Put;50.0000;;20220121;CARu;OE;20211202;20220121;;;20220121160000;
M6V1;Z1;CAR   220218C50.00;EquityOption;CAR;Call;50.0000;;20220218;CARu;OE;20211202;20220218;;;20220218160000;
M7V1;Z1;CAR   220218P50.00;EquityOption;CAR;Put;50.0000;;20220218;CARu;OE;20211202;20220218;;;20220218160000;
M8V1;Z1;CAR   220414C50.00;EquityOption;CAR;Call;50.0000;;20220414;CARu;OE;20211202;20220414;;;20220414160000;
M9V1;Z1;CAR   220414P50.00;EquityOption;CAR;Put;50.0000;;20220414;CARu;OE;20211202;20220414;;;20220414160000;
MAV1;Z1;CAR   220520C50.00;EquityOption;CAR;Call;50.0000;;20220520;CARu;OE;20211202;20220520;;;20220520160000;
MBV1;Z1;CAR   220520P50.00;EquityOption;CAR;Put;50.0000;;20220520;CARu;OE;20211202;20220520;;;20220520160000;
MC32;HP;HPR   220414C9.10;EquityOption;HPR;Call;9.1000;;20220414;HPR;OA;20211202;20220414;;;20220414160000;
MD32;HP;HPR   220414P9.10;EquityOption;HPR;Put;9.1000;;20220414;HPR;OA;20211202;20220414;;;20220414160000;
ME32;HP;HPR   220520C9.10;EquityOption;HPR;Call;9.1000;;20220520;HPR;OA;20211202;20220520;;;20220520160000;
MF32;HP;HPR   220520P9.10;EquityOption;HPR;Put;9.1000;;20220520;HPR;OA;20211202;20220520;;;20220520160000;
MWZ0;X7;XIC   220520C31.75;EquityOption;XIC;Call;31.7500;;20220520;XIC;OA;20211202;20220520;;;20220520160000;
MXZ0;X7;XIC   220520P31.75;EquityOption;XIC;Put;31.7500;;20220520;XIC;OA;20211202;20220520;;;20220520160000;
MOS2;Z7;ZCN   220520C26.75;EquityOption;ZCN;Call;26.7500;;20220520;ZCN;OA;20211202;20220520;;;20220520160000;
MPS2;Z7;ZCN   220520P26.75;EquityOption;ZCN;Put;26.7500;;20220520;ZCN;OA;20211202;20220520;;;20220520160000;
A43H;X0;XIU   211210C30.00;EquityOption;XIU;Call;30.0000;;20211210;XIU;OA;20211202;20211210;;;20211210160000;
A53H;X0;XIU   211210P30.00;EquityOption;XIU;Put;30.0000;;20211210;XIU;OA;20211202;20211210;;;20211210160000;
A63H;X0;XIU   211210C29.75;EquityOption;XIU;Call;29.7500;;20211210;XIU;OA;20211202;20211210;;;20211210160000;
A73H;X0;XIU   211210P29.75;EquityOption;XIU;Put;29.7500;;20211210;XIU;OA;20211202;20211210;;;20211210160000;
A83H;X0;XIU   211224C30.00;EquityOption;XIU;Call;30.0000;;20211224;XIU;OA;20211202;20211224;;;20211224160000;
A93H;X0;XIU   211224P30.00;EquityOption;XIU;Put;30.0000;;20211224;XIU;OA;20211202;20211224;;;20211224160000;
AA3H;X0;XIU   211224C29.75;EquityOption;XIU;Call;29.7500;;20211224;XIU;OA;20211202;20211224;;;20211224160000;
AB3H;X0;XIU   211224P29.75;EquityOption;XIU;Put;29.7500;;20211224;XIU;OA;20211202;20211224;;;20211224160000;
AC3H;X0;XIU   211231C30.00;EquityOption;XIU;Call;30.0000;;20211231;XIU;OA;20211202;20211231;;;20211231160000;
AD3H;X0;XIU   211231P30.00;EquityOption;XIU;Put;30.0000;;20211231;XIU;OA;20211202;20211231;;;20211231160000;
AE3H;X0;XIU   211231C29.75;EquityOption;XIU;Call;29.7500;;20211231;XIU;OA;20211202;20211231;;;20211231160000;
AF3H;X0;XIU   211231P29.75;EquityOption;XIU;Put;29.7500;;20211231;XIU;OA;20211202;20211231;;;20211231160000;
AG3H;X0;XIU   220107C30.00;EquityOption;XIU;Call;30.0000;;20220107;XIU;OA;20211202;20220107;;;20220107160000;
AH3H;X0;XIU   220107P30.00;EquityOption;XIU;Put;30.0000;;20220107;XIU;OA;20211202;20220107;;;20220107160000;
AI3H;X0;XIU   220107C29.75;EquityOption;XIU;Call;29.7500;;20220107;XIU;OA;20211202;20220107;;;20220107160000;
AJ3H;X0;XIU   220107P29.75;EquityOption;XIU;Put;29.7500;;20220107;XIU;OA;20211202;20220107;;;20220107160000;
AK3H;X0;XIU   220114C31.25;EquityOption;XIU;Call;31.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AL3H;X0;XIU   220114P31.25;EquityOption;XIU;Put;31.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AM3H;X0;XIU   220114C31.50;EquityOption;XIU;Call;31.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AN3H;X0;XIU   220114P31.50;EquityOption;XIU;Put;31.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AO3H;X0;XIU   220114C31.75;EquityOption;XIU;Call;31.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AP3H;X0;XIU   220114P31.75;EquityOption;XIU;Put;31.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AQ3H;X0;XIU   220114C32.00;EquityOption;XIU;Call;32.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AR3H;X0;XIU   220114P32.00;EquityOption;XIU;Put;32.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AS3H;X0;XIU   220114C32.25;EquityOption;XIU;Call;32.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AT3H;X0;XIU   220114P32.25;EquityOption;XIU;Put;32.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AU3H;X0;XIU   220114C32.50;EquityOption;XIU;Call;32.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AV3H;X0;XIU   220114P32.50;EquityOption;XIU;Put;32.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AW3H;X0;XIU   220114C32.75;EquityOption;XIU;Call;32.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AX3H;X0;XIU   220114P32.75;EquityOption;XIU;Put;32.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AY3H;X0;XIU   220114C31.00;EquityOption;XIU;Call;31.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
AZ3H;X0;XIU   220114P31.00;EquityOption;XIU;Put;31.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A04H;X0;XIU   220114C30.75;EquityOption;XIU;Call;30.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A14H;X0;XIU   220114P30.75;EquityOption;XIU;Put;30.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A24H;X0;XIU   220114C30.50;EquityOption;XIU;Call;30.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A34H;X0;XIU   220114P30.50;EquityOption;XIU;Put;30.5000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A44H;X0;XIU   220114C30.25;EquityOption;XIU;Call;30.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A54H;X0;XIU   220114P30.25;EquityOption;XIU;Put;30.2500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A64H;X0;XIU   220114C30.00;EquityOption;XIU;Call;30.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A74H;X0;XIU   220114P30.00;EquityOption;XIU;Put;30.0000;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A84H;X0;XIU   220114C29.75;EquityOption;XIU;Call;29.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
A94H;X0;XIU   220114P29.75;EquityOption;XIU;Put;29.7500;;20220114;XIU;OA;20211202;20220114;;;20220114160000;
MHK8;0R;BB    211210C9.75;EquityOption;BB;Call;9.7500;;20211210;BB;OE;20211202;20211210;;;20211210160000;
MIK8;0R;BB    211210P9.75;EquityOption;BB;Put;9.7500;;20211210;BB;OE;20211202;20211210;;;20211210160000;
MJK8;0R;BB    211224C9.75;EquityOption;BB;Call;9.7500;;20211224;BB;OE;20211202;20211224;;;20211224160000;
MKK8;0R;BB    211224P9.75;EquityOption;BB;Put;9.7500;;20211224;BB;OE;20211202;20211224;;;20211224160000;
MLK8;0R;BB    211231C11.50;EquityOption;BB;Call;11.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MMK8;0R;BB    211231P11.50;EquityOption;BB;Put;11.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MNK8;0R;BB    211231C12.00;EquityOption;BB;Call;12.0000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MOK8;0R;BB    211231P12.00;EquityOption;BB;Put;12.0000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MPK8;0R;BB    211231C12.50;EquityOption;BB;Call;12.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MQK8;0R;BB    211231P12.50;EquityOption;BB;Put;12.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MRK8;0R;BB    211231C13.00;EquityOption;BB;Call;13.0000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MSK8;0R;BB    211231P13.00;EquityOption;BB;Put;13.0000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MTK8;0R;BB    211231C13.50;EquityOption;BB;Call;13.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MUK8;0R;BB    211231P13.50;EquityOption;BB;Put;13.5000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
MVK8;0R;BB    211231C11.00;EquityOption;BB;Call;11.0000;;20211231;BB;OE;20211202;20211231;;;20211231160000;
