InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO48;OX;OBWN23C98625;FutureOption;OBW;Call;98.6250;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MP48;OX;OBWN23P98625;FutureOption;OBW;Put;98.6250;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MQ48;OX;OBWN23C9875;FutureOption;OBW;Call;98.7500;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MR48;OX;OBWN23P9875;FutureOption;OBW;Put;98.7500;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MS48;OX;OBWN23C98875;FutureOption;OBW;Call;98.8750;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MT48;OX;OBWN23P98875;FutureOption;OBW;Put;98.8750;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MU48;OX;OBWN23C9900;FutureOption;OBW;Call;99.0000;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MV48;OX;OBWN23P9900;FutureOption;OBW;Put;99.0000;20240918;20230714;BAXU24;PU;20230415;20230714;;;20230714163000;
MCD2;P7;POW   230526C36.50;EquityOption;POW;Call;36.5000;;20230526;POW;OE;20230414;20230526;;;20230526160000;
MDD2;P7;POW   230526P36.50;EquityOption;POW;Put;36.5000;;20230526;POW;OE;20230414;20230526;;;20230526160000;
AYLE;Q0;ABX   230526C30.00;EquityOption;ABX;Call;30.0000;;20230526;ABX;OE;20230414;20230526;;;20230526160000;
AZLE;Q0;ABX   230526P30.00;EquityOption;ABX;Put;30.0000;;20230526;ABX;OE;20230414;20230526;;;20230526160000;
MEG4;D4;DOL   240315C95.00;EquityOption;DOL;Call;95.0000;;20240315;DOL;OE;20230415;20240315;;;20240315160000;
MFG4;D4;DOL   240315P95.00;EquityOption;DOL;Put;95.0000;;20240315;DOL;OE;20230415;20240315;;;20240315160000;
M4M1;L1;LUN   230519C13.00;EquityOption;LUN;Call;13.0000;;20230519;LUN;OE;20230415;20230519;;;20230519160000;
M5M1;L1;LUN   230519P13.00;EquityOption;LUN;Put;13.0000;;20230519;LUN;OE;20230415;20230519;;;20230519160000;
M6M1;L1;LUN   230616C13.00;EquityOption;LUN;Call;13.0000;;20230616;LUN;OE;20230415;20230616;;;20230616160000;
M7M1;L1;LUN   230616P13.00;EquityOption;LUN;Put;13.0000;;20230616;LUN;OE;20230415;20230616;;;20230616160000;
M8M1;L1;LUN   230721C13.00;EquityOption;LUN;Call;13.0000;;20230721;LUN;OE;20230415;20230721;;;20230721160000;
M9M1;L1;LUN   230721P13.00;EquityOption;LUN;Put;13.0000;;20230721;LUN;OE;20230415;20230721;;;20230721160000;
MAM1;L1;LUN   230818C13.00;EquityOption;LUN;Call;13.0000;;20230818;LUN;OE;20230415;20230818;;;20230818160000;
MBM1;L1;LUN   230818P13.00;EquityOption;LUN;Put;13.0000;;20230818;LUN;OE;20230415;20230818;;;20230818160000;
MCM1;L1;LUN   230915C13.00;EquityOption;LUN;Call;13.0000;;20230915;LUN;OE;20230415;20230915;;;20230915160000;
MDM1;L1;LUN   230915P13.00;EquityOption;LUN;Put;13.0000;;20230915;LUN;OE;20230415;20230915;;;20230915160000;
MAK3;X2;XFN   240315C55.00;EquityOption;XFN;Call;55.0000;;20240315;XFN;OA;20230415;20240315;;;20240315160000;
MBK3;X2;XFN   240315P55.00;EquityOption;XFN;Put;55.0000;;20240315;XFN;OA;20230415;20240315;;;20240315160000;
MKP9;80;ZEB   230428C36.50;EquityOption;ZEB;Call;36.5000;;20230428;ZEB;OA;20230415;20230428;;;20230428160000;
MLP9;80;ZEB   230428P36.50;EquityOption;ZEB;Put;36.5000;;20230428;ZEB;OA;20230415;20230428;;;20230428160000;
MMP9;80;ZEB   230505C36.50;EquityOption;ZEB;Call;36.5000;;20230505;ZEB;OA;20230415;20230505;;;20230505160000;
MNP9;80;ZEB   230505P36.50;EquityOption;ZEB;Put;36.5000;;20230505;ZEB;OA;20230415;20230505;;;20230505160000;
MOP9;80;ZEB   230512C36.50;EquityOption;ZEB;Call;36.5000;;20230512;ZEB;OA;20230415;20230512;;;20230512160000;
MPP9;80;ZEB   230512P36.50;EquityOption;ZEB;Put;36.5000;;20230512;ZEB;OA;20230415;20230512;;;20230512160000;
MYD2;YH;ETHH  230428C11.50;EquityOption;ETHH;Call;11.5000;;20230428;ETHH.B;OA;20230415;20230428;;;20230428160000;
MZD2;YH;ETHH  230428P11.50;EquityOption;ETHH;Put;11.5000;;20230428;ETHH.B;OA;20230415;20230428;;;20230428160000;
M0E2;YH;ETHH  230505C11.50;EquityOption;ETHH;Call;11.5000;;20230505;ETHH.B;OA;20230415;20230505;;;20230505160000;
M1E2;YH;ETHH  230505P11.50;EquityOption;ETHH;Put;11.5000;;20230505;ETHH.B;OA;20230415;20230505;;;20230505160000;
M2E2;YH;ETHH  230512C11.50;EquityOption;ETHH;Call;11.5000;;20230512;ETHH.B;OA;20230415;20230512;;;20230512160000;
M3E2;YH;ETHH  230512P11.50;EquityOption;ETHH;Put;11.5000;;20230512;ETHH.B;OA;20230415;20230512;;;20230512160000;
M4E2;YH;ETHH  230519C11.50;EquityOption;ETHH;Call;11.5000;;20230519;ETHH.B;OA;20230415;20230519;;;20230519160000;
M5E2;YH;ETHH  230519P11.50;EquityOption;ETHH;Put;11.5000;;20230519;ETHH.B;OA;20230415;20230519;;;20230519160000;
M6E2;YH;ETHH  230616C11.50;EquityOption;ETHH;Call;11.5000;;20230616;ETHH.B;OA;20230415;20230616;;;20230616160000;
M7E2;YH;ETHH  230616P11.50;EquityOption;ETHH;Put;11.5000;;20230616;ETHH.B;OA;20230415;20230616;;;20230616160000;
M8E2;YH;ETHH  230721C11.50;EquityOption;ETHH;Call;11.5000;;20230721;ETHH.B;OA;20230415;20230721;;;20230721160000;
M9E2;YH;ETHH  230721P11.50;EquityOption;ETHH;Put;11.5000;;20230721;ETHH.B;OA;20230415;20230721;;;20230721160000;
MAE2;YH;ETHH  230818C11.50;EquityOption;ETHH;Call;11.5000;;20230818;ETHH.B;OA;20230415;20230818;;;20230818160000;
MBE2;YH;ETHH  230818P11.50;EquityOption;ETHH;Put;11.5000;;20230818;ETHH.B;OA;20230415;20230818;;;20230818160000;
MCE2;YH;ETHH  230915C11.50;EquityOption;ETHH;Call;11.5000;;20230915;ETHH.B;OA;20230415;20230915;;;20230915160000;
MDE2;YH;ETHH  230915P11.50;EquityOption;ETHH;Put;11.5000;;20230915;ETHH.B;OA;20230415;20230915;;;20230915160000;
MEE2;YH;ETHH  231215C14.00;EquityOption;ETHH;Call;14.0000;;20231215;ETHH.B;OA;20230415;20231215;;;20231215160000;
MFE2;YH;ETHH  231215P14.00;EquityOption;ETHH;Put;14.0000;;20231215;ETHH.B;OA;20230415;20231215;;;20231215160000;
MGE2;YH;ETHH  240119C14.00;EquityOption;ETHH;Call;14.0000;;20240119;ETHH.B;OA;20230415;20240119;;;20240119160000;
MHE2;YH;ETHH  240119P14.00;EquityOption;ETHH;Put;14.0000;;20240119;ETHH.B;OA;20230415;20240119;;;20240119160000;
MIE2;YH;ETHH  240315C14.00;EquityOption;ETHH;Call;14.0000;;20240315;ETHH.B;OA;20230415;20240315;;;20240315160000;
MJE2;YH;ETHH  240315P14.00;EquityOption;ETHH;Put;14.0000;;20240315;ETHH.B;OA;20230415;20240315;;;20240315160000;
MKE2;YH;ETHH  250117C14.00;EquityOption;ETHH;Call;14.0000;;20250117;ETHH.B;OA;20230415;20250117;;;20250117160000;
MLE2;YH;ETHH  250117P14.00;EquityOption;ETHH;Put;14.0000;;20250117;ETHH.B;OA;20230415;20250117;;;20250117160000;
MA71;DB;HXT   230915C58.00;EquityOption;HXT;Call;58.0000;;20230915;HXT;OA;20230415;20230915;;;20230915160000;
MB71;DB;HXT   230915P58.00;EquityOption;HXT;Put;58.0000;;20230915;HXT;OA;20230415;20230915;;;20230915160000;
AJXH;C5;CNQ   230428C87.00;EquityOption;CNQ;Call;87.0000;;20230428;CNQ;OE;20230415;20230428;;;20230428160000;
AKXH;C5;CNQ   230428P87.00;EquityOption;CNQ;Put;87.0000;;20230428;CNQ;OE;20230415;20230428;;;20230428160000;
ALXH;C5;CNQ   230505C87.00;EquityOption;CNQ;Call;87.0000;;20230505;CNQ;OE;20230415;20230505;;;20230505160000;
AMXH;C5;CNQ   230505P87.00;EquityOption;CNQ;Put;87.0000;;20230505;CNQ;OE;20230415;20230505;;;20230505160000;
ANXH;C5;CNQ   230512C87.00;EquityOption;CNQ;Call;87.0000;;20230512;CNQ;OE;20230415;20230512;;;20230512160000;
AOXH;C5;CNQ   230512P87.00;EquityOption;CNQ;Put;87.0000;;20230512;CNQ;OE;20230415;20230512;;;20230512160000;
APXH;C5;CNQ   230818C100.00;EquityOption;CNQ;Call;100.0000;;20230818;CNQ;OE;20230415;20230818;;;20230818160000;
AQXH;C5;CNQ   230818P100.00;EquityOption;CNQ;Put;100.0000;;20230818;CNQ;OE;20230415;20230818;;;20230818160000;
ARXH;C5;CNQ   240315C100.00;EquityOption;CNQ;Call;100.0000;;20240315;CNQ;OE;20230415;20240315;;;20240315160000;
ASXH;C5;CNQ   240315P100.00;EquityOption;CNQ;Put;100.0000;;20240315;CNQ;OE;20230415;20240315;;;20240315160000;
A5BC;E2;ENB   230428C58.00;EquityOption;ENB;Call;58.0000;;20230428;ENB;OE;20230415;20230428;;;20230428160000;
A6BC;E2;ENB   230428P58.00;EquityOption;ENB;Put;58.0000;;20230428;ENB;OE;20230415;20230428;;;20230428160000;
A7BC;E2;ENB   230505C58.00;EquityOption;ENB;Call;58.0000;;20230505;ENB;OE;20230415;20230505;;;20230505160000;
A8BC;E2;ENB   230505P58.00;EquityOption;ENB;Put;58.0000;;20230505;ENB;OE;20230415;20230505;;;20230505160000;
A9BC;E2;ENB   230512C58.00;EquityOption;ENB;Call;58.0000;;20230512;ENB;OE;20230415;20230512;;;20230512160000;
AABC;E2;ENB   230512P58.00;EquityOption;ENB;Put;58.0000;;20230512;ENB;OE;20230415;20230512;;;20230512160000;
MA77;F5;FTS   230512C55.00;EquityOption;FTS;Call;55.0000;;20230512;FTS;OE;20230415;20230512;;;20230512160000;
MB77;F5;FTS   230512P55.00;EquityOption;FTS;Put;55.0000;;20230512;FTS;OE;20230415;20230512;;;20230512160000;
MBE3;H0;HBM   230512C5.75;EquityOption;HBM;Call;5.7500;;20230512;HBM;OE;20230415;20230512;;;20230512160000;
MCE3;H0;HBM   230512P5.75;EquityOption;HBM;Put;5.7500;;20230512;HBM;OE;20230415;20230512;;;20230512160000;
A5H5;I1;IMO   230428C79.00;EquityOption;IMO;Call;79.0000;;20230428;IMO;OE;20230415;20230428;;;20230428160000;
A6H5;I1;IMO   230428P79.00;EquityOption;IMO;Put;79.0000;;20230428;IMO;OE;20230415;20230428;;;20230428160000;
A7H5;I1;IMO   230505C79.00;EquityOption;IMO;Call;79.0000;;20230505;IMO;OE;20230415;20230505;;;20230505160000;
A8H5;I1;IMO   230505P79.00;EquityOption;IMO;Put;79.0000;;20230505;IMO;OE;20230415;20230505;;;20230505160000;
A9H5;I1;IMO   230512C79.00;EquityOption;IMO;Call;79.0000;;20230512;IMO;OE;20230415;20230512;;;20230512160000;
AAH5;I1;IMO   230512P79.00;EquityOption;IMO;Put;79.0000;;20230512;IMO;OE;20230415;20230512;;;20230512160000;
AHNE;N0;NA    230512C104.00;EquityOption;NA;Call;104.0000;;20230512;NA;OE;20230415;20230512;;;20230512160000;
AINE;N0;NA    230512P104.00;EquityOption;NA;Put;104.0000;;20230512;NA;OE;20230415;20230512;;;20230512160000;
A0ME;Q0;ABX   230505C24.00;EquityOption;ABX;Call;24.0000;;20230505;ABX;OE;20230415;20230505;;;20230505160000;
A1ME;Q0;ABX   230505P24.00;EquityOption;ABX;Put;24.0000;;20230505;ABX;OE;20230415;20230505;;;20230505160000;
A2ME;Q0;ABX   230512C24.00;EquityOption;ABX;Call;24.0000;;20230512;ABX;OE;20230415;20230512;;;20230512160000;
A3ME;Q0;ABX   230512P24.00;EquityOption;ABX;Put;24.0000;;20230512;ABX;OE;20230415;20230512;;;20230512160000;
MQ72;97;PXT   230519C31.00;EquityOption;PXT;Call;31.0000;;20230519;PXT;OE;20230415;20230519;;;20230519160000;
MR72;97;PXT   230519P31.00;EquityOption;PXT;Put;31.0000;;20230519;PXT;OE;20230415;20230519;;;20230519160000;
MS72;97;PXT   230616C31.00;EquityOption;PXT;Call;31.0000;;20230616;PXT;OE;20230415;20230616;;;20230616160000;
MT72;97;PXT   230616P31.00;EquityOption;PXT;Put;31.0000;;20230616;PXT;OE;20230415;20230616;;;20230616160000;
MU72;97;PXT   230721C31.00;EquityOption;PXT;Call;31.0000;;20230721;PXT;OE;20230415;20230721;;;20230721160000;
MV72;97;PXT   230721P31.00;EquityOption;PXT;Put;31.0000;;20230721;PXT;OE;20230415;20230721;;;20230721160000;
MW72;97;PXT   230818C31.00;EquityOption;PXT;Call;31.0000;;20230818;PXT;OE;20230415;20230818;;;20230818160000;
MX72;97;PXT   230818P31.00;EquityOption;PXT;Put;31.0000;;20230818;PXT;OE;20230415;20230818;;;20230818160000;
MY72;97;PXT   230915C31.00;EquityOption;PXT;Call;31.0000;;20230915;PXT;OE;20230415;20230915;;;20230915160000;
MZ72;97;PXT   230915P31.00;EquityOption;PXT;Put;31.0000;;20230915;PXT;OE;20230415;20230915;;;20230915160000;
ME12;BL;BLDP  230721C5.75;EquityOption;BLDP;Call;5.7500;;20230721;BLDP;OE;20230415;20230721;;;20230721160000;
MF12;BL;BLDP  230721P5.75;EquityOption;BLDP;Put;5.7500;;20230721;BLDP;OE;20230415;20230721;;;20230721160000;
MG12;BL;BLDP  230818C5.75;EquityOption;BLDP;Call;5.7500;;20230818;BLDP;OE;20230415;20230818;;;20230818160000;
MH12;BL;BLDP  230818P5.75;EquityOption;BLDP;Put;5.7500;;20230818;BLDP;OE;20230415;20230818;;;20230818160000;
MI12;BL;BLDP  230915C5.75;EquityOption;BLDP;Call;5.7500;;20230915;BLDP;OE;20230415;20230915;;;20230915160000;
MJ12;BL;BLDP  230915P5.75;EquityOption;BLDP;Put;5.7500;;20230915;BLDP;OE;20230415;20230915;;;20230915160000;
MGY2;VJ;VAB   240315C22.20;EquityOption;VAB;Call;22.2000;;20240315;VAB;OA;20230415;20240315;;;20240315160000;
MHY2;VJ;VAB   240315P22.20;EquityOption;VAB;Put;22.2000;;20240315;VAB;OA;20230415;20240315;;;20240315160000;
M6S1;YG;ETHX  230519C11.50;EquityOption;ETHX;Call;11.5000;;20230519;ETHX.B;OA;20230415;20230519;;;20230519160000;
M7S1;YG;ETHX  230519P11.50;EquityOption;ETHX;Put;11.5000;;20230519;ETHX.B;OA;20230415;20230519;;;20230519160000;
M8S1;YG;ETHX  230616C11.50;EquityOption;ETHX;Call;11.5000;;20230616;ETHX.B;OA;20230415;20230616;;;20230616160000;
M9S1;YG;ETHX  230616P11.50;EquityOption;ETHX;Put;11.5000;;20230616;ETHX.B;OA;20230415;20230616;;;20230616160000;
MAS1;YG;ETHX  230721C11.50;EquityOption;ETHX;Call;11.5000;;20230721;ETHX.B;OA;20230415;20230721;;;20230721160000;
MBS1;YG;ETHX  230721P11.50;EquityOption;ETHX;Put;11.5000;;20230721;ETHX.B;OA;20230415;20230721;;;20230721160000;
MCS1;YG;ETHX  230818C11.50;EquityOption;ETHX;Call;11.5000;;20230818;ETHX.B;OA;20230415;20230818;;;20230818160000;
MDS1;YG;ETHX  230818P11.50;EquityOption;ETHX;Put;11.5000;;20230818;ETHX.B;OA;20230415;20230818;;;20230818160000;
MES1;YG;ETHX  230915C11.50;EquityOption;ETHX;Call;11.5000;;20230915;ETHX.B;OA;20230415;20230915;;;20230915160000;
MFS1;YG;ETHX  230915P11.50;EquityOption;ETHX;Put;11.5000;;20230915;ETHX.B;OA;20230415;20230915;;;20230915160000;
MO06;OV;OVV   230505C48.50;EquityOption;OVV;Call;48.5000;;20230505;OVV;OE;20230415;20230505;;;20230505160000;
MP06;OV;OVV   230505P48.50;EquityOption;OVV;Put;48.5000;;20230505;OVV;OE;20230415;20230505;;;20230505160000;
MQ06;OV;OVV   230512C48.50;EquityOption;OVV;Call;48.5000;;20230512;OVV;OE;20230415;20230512;;;20230512160000;
MR06;OV;OVV   230512P48.50;EquityOption;OVV;Put;48.5000;;20230512;OVV;OE;20230415;20230512;;;20230512160000;
MITA;T1;TECK  230428C64.00;EquityOption;TECK;Call;64.0000;;20230428;TECK.B;OE;20230415;20230428;;;20230428160000;
MJTA;T1;TECK  230428P64.00;EquityOption;TECK;Put;64.0000;;20230428;TECK.B;OE;20230415;20230428;;;20230428160000;
MKTA;T1;TECK  230428C65.00;EquityOption;TECK;Call;65.0000;;20230428;TECK.B;OE;20230415;20230428;;;20230428160000;
MLTA;T1;TECK  230428P65.00;EquityOption;TECK;Put;65.0000;;20230428;TECK.B;OE;20230415;20230428;;;20230428160000;
MMTA;T1;TECK  230505C64.00;EquityOption;TECK;Call;64.0000;;20230505;TECK.B;OE;20230415;20230505;;;20230505160000;
MNTA;T1;TECK  230505P64.00;EquityOption;TECK;Put;64.0000;;20230505;TECK.B;OE;20230415;20230505;;;20230505160000;
MOTA;T1;TECK  230505C65.00;EquityOption;TECK;Call;65.0000;;20230505;TECK.B;OE;20230415;20230505;;;20230505160000;
MPTA;T1;TECK  230505P65.00;EquityOption;TECK;Put;65.0000;;20230505;TECK.B;OE;20230415;20230505;;;20230505160000;
MQTA;T1;TECK  230512C64.00;EquityOption;TECK;Call;64.0000;;20230512;TECK.B;OE;20230415;20230512;;;20230512160000;
MRTA;T1;TECK  230512P64.00;EquityOption;TECK;Put;64.0000;;20230512;TECK.B;OE;20230415;20230512;;;20230512160000;
MSTA;T1;TECK  230512C65.00;EquityOption;TECK;Call;65.0000;;20230512;TECK.B;OE;20230415;20230512;;;20230512160000;
MTTA;T1;TECK  230512P65.00;EquityOption;TECK;Put;65.0000;;20230512;TECK.B;OE;20230415;20230512;;;20230512160000;
M2X1;NF;NFI   230519C6.75;EquityOption;NFI;Call;6.7500;;20230519;NFI;OE;20230415;20230519;;;20230519160000;
M3X1;NF;NFI   230519P6.75;EquityOption;NFI;Put;6.7500;;20230519;NFI;OE;20230415;20230519;;;20230519160000;
M4X1;NF;NFI   230616C6.75;EquityOption;NFI;Call;6.7500;;20230616;NFI;OE;20230415;20230616;;;20230616160000;
M5X1;NF;NFI   230616P6.75;EquityOption;NFI;Put;6.7500;;20230616;NFI;OE;20230415;20230616;;;20230616160000;
M6X1;NF;NFI   230721C6.75;EquityOption;NFI;Call;6.7500;;20230721;NFI;OE;20230415;20230721;;;20230721160000;
M7X1;NF;NFI   230721P6.75;EquityOption;NFI;Put;6.7500;;20230721;NFI;OE;20230415;20230721;;;20230721160000;
M8X1;NF;NFI   230818C6.75;EquityOption;NFI;Call;6.7500;;20230818;NFI;OE;20230415;20230818;;;20230818160000;
M9X1;NF;NFI   230818P6.75;EquityOption;NFI;Put;6.7500;;20230818;NFI;OE;20230415;20230818;;;20230818160000;
MAX1;NF;NFI   230915C6.75;EquityOption;NFI;Call;6.7500;;20230915;NFI;OE;20230415;20230915;;;20230915160000;
MBX1;NF;NFI   230915P6.75;EquityOption;NFI;Put;6.7500;;20230915;NFI;OE;20230415;20230915;;;20230915160000;
MER2;ZD;ZDM   230519C26.75;EquityOption;ZDM;Call;26.7500;;20230519;ZDM;OA;20230415;20230519;;;20230519160000;
MFR2;ZD;ZDM   230519P26.75;EquityOption;ZDM;Put;26.7500;;20230519;ZDM;OA;20230415;20230519;;;20230519160000;
MGR2;ZD;ZDM   230616C26.75;EquityOption;ZDM;Call;26.7500;;20230616;ZDM;OA;20230415;20230616;;;20230616160000;
MHR2;ZD;ZDM   230616P26.75;EquityOption;ZDM;Put;26.7500;;20230616;ZDM;OA;20230415;20230616;;;20230616160000;
MIR2;ZD;ZDM   230721C26.75;EquityOption;ZDM;Call;26.7500;;20230721;ZDM;OA;20230415;20230721;;;20230721160000;
MJR2;ZD;ZDM   230721P26.75;EquityOption;ZDM;Put;26.7500;;20230721;ZDM;OA;20230415;20230721;;;20230721160000;
MKR2;ZD;ZDM   230818C26.75;EquityOption;ZDM;Call;26.7500;;20230818;ZDM;OA;20230415;20230818;;;20230818160000;
MLR2;ZD;ZDM   230818P26.75;EquityOption;ZDM;Put;26.7500;;20230818;ZDM;OA;20230415;20230818;;;20230818160000;
MMR2;ZD;ZDM   230915C26.75;EquityOption;ZDM;Call;26.7500;;20230915;ZDM;OA;20230415;20230915;;;20230915160000;
MNR2;ZD;ZDM   230915P26.75;EquityOption;ZDM;Put;26.7500;;20230915;ZDM;OA;20230415;20230915;;;20230915160000;
A9SC;X4;XEG   230915C16.75;EquityOption;XEG;Call;16.7500;;20230915;XEG;OA;20230415;20230915;;;20230915160000;
AASC;X4;XEG   230915P16.75;EquityOption;XEG;Put;16.7500;;20230915;XEG;OA;20230415;20230915;;;20230915160000;
MA26;29;FR    230505C8.75;EquityOption;FR;Call;8.7500;;20230505;FR;OE;20230415;20230505;;;20230505160000;
MB26;29;FR    230505P8.75;EquityOption;FR;Put;8.7500;;20230505;FR;OE;20230415;20230505;;;20230505160000;
MC26;29;FR    230512C9.00;EquityOption;FR;Call;9.0000;;20230512;FR;OE;20230415;20230512;;;20230512160000;
MD26;29;FR    230512P9.00;EquityOption;FR;Put;9.0000;;20230512;FR;OE;20230415;20230512;;;20230512160000;
ME26;29;FR    230512C8.75;EquityOption;FR;Call;8.7500;;20230512;FR;OE;20230415;20230512;;;20230512160000;
MF26;29;FR    230512P8.75;EquityOption;FR;Put;8.7500;;20230512;FR;OE;20230415;20230512;;;20230512160000;
AFV9;E9;CVE   230505C21.50;EquityOption;CVE;Call;21.5000;;20230505;CVE;OE;20230415;20230505;;;20230505160000;
AGV9;E9;CVE   230505P21.50;EquityOption;CVE;Put;21.5000;;20230505;CVE;OE;20230415;20230505;;;20230505160000;
AHV9;E9;CVE   230512C21.50;EquityOption;CVE;Call;21.5000;;20230512;CVE;OE;20230415;20230512;;;20230512160000;
AIV9;E9;CVE   230512P21.50;EquityOption;CVE;Put;21.5000;;20230512;CVE;OE;20230415;20230512;;;20230512160000;
MUF0;H3;BAM   230915C52.00;EquityOption;BAM;Call;52.0000;;20230915;BAM;OE;20230415;20230915;;;20230915160000;
MVF0;H3;BAM   230915P52.00;EquityOption;BAM;Put;52.0000;;20230915;BAM;OE;20230415;20230915;;;20230915160000;
ADH6;K0;K     230428C8.25;EquityOption;K;Call;8.2500;;20230428;K;OE;20230415;20230428;;;20230428160000;
AEH6;K0;K     230428P8.25;EquityOption;K;Put;8.2500;;20230428;K;OE;20230415;20230428;;;20230428160000;
AFH6;K0;K     230505C8.25;EquityOption;K;Call;8.2500;;20230505;K;OE;20230415;20230505;;;20230505160000;
AGH6;K0;K     230505P8.25;EquityOption;K;Put;8.2500;;20230505;K;OE;20230415;20230505;;;20230505160000;
AHH6;K0;K     230512C8.25;EquityOption;K;Call;8.2500;;20230512;K;OE;20230415;20230512;;;20230512160000;
AIH6;K0;K     230512P8.25;EquityOption;K;Put;8.2500;;20230512;K;OE;20230415;20230512;;;20230512160000;
AJH6;K0;K     230519C8.25;EquityOption;K;Call;8.2500;;20230519;K;OE;20230415;20230519;;;20230519160000;
AKH6;K0;K     230519P8.25;EquityOption;K;Put;8.2500;;20230519;K;OE;20230415;20230519;;;20230519160000;
ALH6;K0;K     230616C8.25;EquityOption;K;Call;8.2500;;20230616;K;OE;20230415;20230616;;;20230616160000;
AMH6;K0;K     230616P8.25;EquityOption;K;Put;8.2500;;20230616;K;OE;20230415;20230616;;;20230616160000;
ANH6;K0;K     230721C8.25;EquityOption;K;Call;8.2500;;20230721;K;OE;20230415;20230721;;;20230721160000;
AOH6;K0;K     230721P8.25;EquityOption;K;Put;8.2500;;20230721;K;OE;20230415;20230721;;;20230721160000;
APH6;K0;K     230818C8.25;EquityOption;K;Call;8.2500;;20230818;K;OE;20230415;20230818;;;20230818160000;
AQH6;K0;K     230818P8.25;EquityOption;K;Put;8.2500;;20230818;K;OE;20230415;20230818;;;20230818160000;
ARH6;K0;K     230915C8.25;EquityOption;K;Call;8.2500;;20230915;K;OE;20230415;20230915;;;20230915160000;
ASH6;K0;K     230915P8.25;EquityOption;K;Put;8.2500;;20230915;K;OE;20230415;20230915;;;20230915160000;
M4C1;NH;NWH   230512C7.00;EquityOption;NWH;Call;7.0000;;20230512;NWHu;OE;20230415;20230512;;;20230512160000;
M5C1;NH;NWH   230512P7.00;EquityOption;NWH;Put;7.0000;;20230512;NWHu;OE;20230415;20230512;;;20230512160000;
MED7;NT;NTR   230512C104.00;EquityOption;NTR;Call;104.0000;;20230512;NTR;OE;20230415;20230512;;;20230512160000;
MFD7;NT;NTR   230512P104.00;EquityOption;NTR;Put;104.0000;;20230512;NTR;OE;20230415;20230512;;;20230512160000;
A5DB;S3;SLF   230915C78.00;EquityOption;SLF;Call;78.0000;;20230915;SLF;OE;20230415;20230915;;;20230915160000;
A6DB;S3;SLF   230915P78.00;EquityOption;SLF;Put;78.0000;;20230915;SLF;OE;20230415;20230915;;;20230915160000;
MWN1;YJ;ETHR  230519C12.00;EquityOption;ETHR;Call;12.0000;;20230519;ETHR;OA;20230415;20230519;;;20230519160000;
MXN1;YJ;ETHR  230519P12.00;EquityOption;ETHR;Put;12.0000;;20230519;ETHR;OA;20230415;20230519;;;20230519160000;
MYN1;YJ;ETHR  230616C12.00;EquityOption;ETHR;Call;12.0000;;20230616;ETHR;OA;20230415;20230616;;;20230616160000;
MZN1;YJ;ETHR  230616P12.00;EquityOption;ETHR;Put;12.0000;;20230616;ETHR;OA;20230415;20230616;;;20230616160000;
M0O1;YJ;ETHR  230721C12.00;EquityOption;ETHR;Call;12.0000;;20230721;ETHR;OA;20230415;20230721;;;20230721160000;
M1O1;YJ;ETHR  230721P12.00;EquityOption;ETHR;Put;12.0000;;20230721;ETHR;OA;20230415;20230721;;;20230721160000;
M2O1;YJ;ETHR  230818C12.00;EquityOption;ETHR;Call;12.0000;;20230818;ETHR;OA;20230415;20230818;;;20230818160000;
M3O1;YJ;ETHR  230818P12.00;EquityOption;ETHR;Put;12.0000;;20230818;ETHR;OA;20230415;20230818;;;20230818160000;
M4O1;YJ;ETHR  230915C12.00;EquityOption;ETHR;Call;12.0000;;20230915;ETHR;OA;20230415;20230915;;;20230915160000;
M5O1;YJ;ETHR  230915P12.00;EquityOption;ETHR;Put;12.0000;;20230915;ETHR;OA;20230415;20230915;;;20230915160000;
A67K;X0;XIU   230428C33.00;EquityOption;XIU;Call;33.0000;;20230428;XIU;OA;20230415;20230428;;;20230428160000;
A77K;X0;XIU   230428P33.00;EquityOption;XIU;Put;33.0000;;20230428;XIU;OA;20230415;20230428;;;20230428160000;
A87K;X0;XIU   230505C33.00;EquityOption;XIU;Call;33.0000;;20230505;XIU;OA;20230415;20230505;;;20230505160000;
A97K;X0;XIU   230505P33.00;EquityOption;XIU;Put;33.0000;;20230505;XIU;OA;20230415;20230505;;;20230505160000;
AA7K;X0;XIU   230512C33.00;EquityOption;XIU;Call;33.0000;;20230512;XIU;OA;20230415;20230512;;;20230512160000;
AB7K;X0;XIU   230512P33.00;EquityOption;XIU;Put;33.0000;;20230512;XIU;OA;20230415;20230512;;;20230512160000;
AC7K;X0;XIU   230526C33.00;EquityOption;XIU;Call;33.0000;;20230526;XIU;OA;20230415;20230526;;;20230526160000;
