InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF05;C4;CCO   200501C12.00;EquityOption;CCO;Call;12.000;;20200501170000;CCO;OE;20200402;20200501;;;
AG05;C4;CCO   200501P12.00;EquityOption;CCO;Put;12.000;;20200501170000;CCO;OE;20200402;20200501;;;
AH05;C4;CCO   200501C12.50;EquityOption;CCO;Call;12.500;;20200501170000;CCO;OE;20200402;20200501;;;
AI05;C4;CCO   200501P12.50;EquityOption;CCO;Put;12.500;;20200501170000;CCO;OE;20200402;20200501;;;
AJ05;C4;CCO   200501C13.00;EquityOption;CCO;Call;13.000;;20200501170000;CCO;OE;20200402;20200501;;;
AK05;C4;CCO   200501P13.00;EquityOption;CCO;Put;13.000;;20200501170000;CCO;OE;20200402;20200501;;;
AL05;C4;CCO   200501C10.50;EquityOption;CCO;Call;10.500;;20200501170000;CCO;OE;20200402;20200501;;;
AM05;C4;CCO   200501P10.50;EquityOption;CCO;Put;10.500;;20200501170000;CCO;OE;20200402;20200501;;;
AN05;C4;CCO   200501C10.00;EquityOption;CCO;Call;10.000;;20200501170000;CCO;OE;20200402;20200501;;;
AO05;C4;CCO   200501P10.00;EquityOption;CCO;Put;10.000;;20200501170000;CCO;OE;20200402;20200501;;;
AP05;C4;CCO   200501C9.50;EquityOption;CCO;Call;9.500;;20200501170000;CCO;OE;20200402;20200501;;;
AQ05;C4;CCO   200501P9.50;EquityOption;CCO;Put;9.500;;20200501170000;CCO;OE;20200402;20200501;;;
AR05;C4;CCO   200501C9.00;EquityOption;CCO;Call;9.000;;20200501170000;CCO;OE;20200402;20200501;;;
AS05;C4;CCO   200501P9.00;EquityOption;CCO;Put;9.000;;20200501170000;CCO;OE;20200402;20200501;;;
MYI4;EA;HCG   200501C15.00;EquityOption;HCG;Call;15.000;;20200501170000;HCG;OE;20200402;20200501;;;
MZI4;EA;HCG   200501P15.00;EquityOption;HCG;Put;15.000;;20200501170000;HCG;OE;20200402;20200501;;;
M0J4;EA;HCG   200501C15.50;EquityOption;HCG;Call;15.500;;20200501170000;HCG;OE;20200402;20200501;;;
M1J4;EA;HCG   200501P15.50;EquityOption;HCG;Put;15.500;;20200501170000;HCG;OE;20200402;20200501;;;
M2J4;EA;HCG   200501C16.00;EquityOption;HCG;Call;16.000;;20200501170000;HCG;OE;20200402;20200501;;;
M3J4;EA;HCG   200501P16.00;EquityOption;HCG;Put;16.000;;20200501170000;HCG;OE;20200402;20200501;;;
M4J4;EA;HCG   200501C16.50;EquityOption;HCG;Call;16.500;;20200501170000;HCG;OE;20200402;20200501;;;
M5J4;EA;HCG   200501P16.50;EquityOption;HCG;Put;16.500;;20200501170000;HCG;OE;20200402;20200501;;;
M6J4;EA;HCG   200501C17.00;EquityOption;HCG;Call;17.000;;20200501170000;HCG;OE;20200402;20200501;;;
M7J4;EA;HCG   200501P17.00;EquityOption;HCG;Put;17.000;;20200501170000;HCG;OE;20200402;20200501;;;
M8J4;EA;HCG   200501C14.50;EquityOption;HCG;Call;14.500;;20200501170000;HCG;OE;20200402;20200501;;;
M9J4;EA;HCG   200501P14.50;EquityOption;HCG;Put;14.500;;20200501170000;HCG;OE;20200402;20200501;;;
MAJ4;EA;HCG   200501C14.00;EquityOption;HCG;Call;14.000;;20200501170000;HCG;OE;20200402;20200501;;;
MBJ4;EA;HCG   200501P14.00;EquityOption;HCG;Put;14.000;;20200501170000;HCG;OE;20200402;20200501;;;
MCJ4;EA;HCG   200501C13.50;EquityOption;HCG;Call;13.500;;20200501170000;HCG;OE;20200402;20200501;;;
MDJ4;EA;HCG   200501P13.50;EquityOption;HCG;Put;13.500;;20200501170000;HCG;OE;20200402;20200501;;;
MEJ4;EA;HCG   200501C13.00;EquityOption;HCG;Call;13.000;;20200501170000;HCG;OE;20200402;20200501;;;
MFJ4;EA;HCG   200501P13.00;EquityOption;HCG;Put;13.000;;20200501170000;HCG;OE;20200402;20200501;;;
AN88;F3;FM    200501C6.50;EquityOption;FM;Call;6.500;;20200501170000;FM;OE;20200402;20200501;;;
AO88;F3;FM    200501P6.50;EquityOption;FM;Put;6.500;;20200501170000;FM;OE;20200402;20200501;;;
AP88;F3;FM    200501C7.00;EquityOption;FM;Call;7.000;;20200501170000;FM;OE;20200402;20200501;;;
AQ88;F3;FM    200501P7.00;EquityOption;FM;Put;7.000;;20200501170000;FM;OE;20200402;20200501;;;
AR88;F3;FM    200501C7.50;EquityOption;FM;Call;7.500;;20200501170000;FM;OE;20200402;20200501;;;
AS88;F3;FM    200501P7.50;EquityOption;FM;Put;7.500;;20200501170000;FM;OE;20200402;20200501;;;
AT88;F3;FM    200501C8.00;EquityOption;FM;Call;8.000;;20200501170000;FM;OE;20200402;20200501;;;
AU88;F3;FM    200501P8.00;EquityOption;FM;Put;8.000;;20200501170000;FM;OE;20200402;20200501;;;
AV88;F3;FM    200501C8.50;EquityOption;FM;Call;8.500;;20200501170000;FM;OE;20200402;20200501;;;
AW88;F3;FM    200501P8.50;EquityOption;FM;Put;8.500;;20200501170000;FM;OE;20200402;20200501;;;
AX88;F3;FM    200501C6.00;EquityOption;FM;Call;6.000;;20200501170000;FM;OE;20200402;20200501;;;
AY88;F3;FM    200501P6.00;EquityOption;FM;Put;6.000;;20200501170000;FM;OE;20200402;20200501;;;
AZ88;F3;FM    200501C5.50;EquityOption;FM;Call;5.500;;20200501170000;FM;OE;20200402;20200501;;;
A098;F3;FM    200501P5.50;EquityOption;FM;Put;5.500;;20200501170000;FM;OE;20200402;20200501;;;
A198;F3;FM    200501C5.00;EquityOption;FM;Call;5.000;;20200501170000;FM;OE;20200402;20200501;;;
A298;F3;FM    200501P5.00;EquityOption;FM;Put;5.000;;20200501170000;FM;OE;20200402;20200501;;;
A398;F3;FM    200501C4.50;EquityOption;FM;Call;4.500;;20200501170000;FM;OE;20200402;20200501;;;
A498;F3;FM    200501P4.50;EquityOption;FM;Put;4.500;;20200501170000;FM;OE;20200402;20200501;;;
AP07;M2;MFC   200501C16.50;EquityOption;MFC;Call;16.500;;20200501170000;MFC;OE;20200402;20200501;;;
AQ07;M2;MFC   200501P16.50;EquityOption;MFC;Put;16.500;;20200501170000;MFC;OE;20200402;20200501;;;
AR07;M2;MFC   200501C17.00;EquityOption;MFC;Call;17.000;;20200501170000;MFC;OE;20200402;20200501;;;
AS07;M2;MFC   200501P17.00;EquityOption;MFC;Put;17.000;;20200501170000;MFC;OE;20200402;20200501;;;
AT07;M2;MFC   200501C17.50;EquityOption;MFC;Call;17.500;;20200501170000;MFC;OE;20200402;20200501;;;
AU07;M2;MFC   200501P17.50;EquityOption;MFC;Put;17.500;;20200501170000;MFC;OE;20200402;20200501;;;
AV07;M2;MFC   200501C18.00;EquityOption;MFC;Call;18.000;;20200501170000;MFC;OE;20200402;20200501;;;
AW07;M2;MFC   200501P18.00;EquityOption;MFC;Put;18.000;;20200501170000;MFC;OE;20200402;20200501;;;
AX07;M2;MFC   200501C18.50;EquityOption;MFC;Call;18.500;;20200501170000;MFC;OE;20200402;20200501;;;
AY07;M2;MFC   200501P18.50;EquityOption;MFC;Put;18.500;;20200501170000;MFC;OE;20200402;20200501;;;
AZ07;M2;MFC   200501C16.00;EquityOption;MFC;Call;16.000;;20200501170000;MFC;OE;20200402;20200501;;;
A017;M2;MFC   200501P16.00;EquityOption;MFC;Put;16.000;;20200501170000;MFC;OE;20200402;20200501;;;
A117;M2;MFC   200501C15.50;EquityOption;MFC;Call;15.500;;20200501170000;MFC;OE;20200402;20200501;;;
A217;M2;MFC   200501P15.50;EquityOption;MFC;Put;15.500;;20200501170000;MFC;OE;20200402;20200501;;;
A317;M2;MFC   200501C15.00;EquityOption;MFC;Call;15.000;;20200501170000;MFC;OE;20200402;20200501;;;
A417;M2;MFC   200501P15.00;EquityOption;MFC;Put;15.000;;20200501170000;MFC;OE;20200402;20200501;;;
A517;M2;MFC   200501C14.50;EquityOption;MFC;Call;14.500;;20200501170000;MFC;OE;20200402;20200501;;;
A617;M2;MFC   200501P14.50;EquityOption;MFC;Put;14.500;;20200501170000;MFC;OE;20200402;20200501;;;
MLV5;0R;BB    200424C3.00;EquityOption;BB;Call;3.000;;20200424170000;BB;OE;20200402;20200424;;;
MMV5;0R;BB    200424P3.00;EquityOption;BB;Put;3.000;;20200424170000;BB;OE;20200402;20200424;;;
MNV5;0R;BB    200424C2.50;EquityOption;BB;Call;2.500;;20200424170000;BB;OE;20200402;20200424;;;
MOV5;0R;BB    200424P2.50;EquityOption;BB;Put;2.500;;20200424170000;BB;OE;20200402;20200424;;;
MPV5;0R;BB    200501C4.50;EquityOption;BB;Call;4.500;;20200501170000;BB;OE;20200402;20200501;;;
MQV5;0R;BB    200501P4.50;EquityOption;BB;Put;4.500;;20200501170000;BB;OE;20200402;20200501;;;
MRV5;0R;BB    200501C5.00;EquityOption;BB;Call;5.000;;20200501170000;BB;OE;20200402;20200501;;;
MSV5;0R;BB    200501P5.00;EquityOption;BB;Put;5.000;;20200501170000;BB;OE;20200402;20200501;;;
MTV5;0R;BB    200501C5.50;EquityOption;BB;Call;5.500;;20200501170000;BB;OE;20200402;20200501;;;
MUV5;0R;BB    200501P5.50;EquityOption;BB;Put;5.500;;20200501170000;BB;OE;20200402;20200501;;;
MVV5;0R;BB    200501C6.00;EquityOption;BB;Call;6.000;;20200501170000;BB;OE;20200402;20200501;;;
MWV5;0R;BB    200501P6.00;EquityOption;BB;Put;6.000;;20200501170000;BB;OE;20200402;20200501;;;
MXV5;0R;BB    200501C6.50;EquityOption;BB;Call;6.500;;20200501170000;BB;OE;20200402;20200501;;;
MYV5;0R;BB    200501P6.50;EquityOption;BB;Put;6.500;;20200501170000;BB;OE;20200402;20200501;;;
MZV5;0R;BB    200501C4.00;EquityOption;BB;Call;4.000;;20200501170000;BB;OE;20200402;20200501;;;
M0W5;0R;BB    200501P4.00;EquityOption;BB;Put;4.000;;20200501170000;BB;OE;20200402;20200501;;;
M1W5;0R;BB    200501C3.50;EquityOption;BB;Call;3.500;;20200501170000;BB;OE;20200402;20200501;;;
M2W5;0R;BB    200501P3.50;EquityOption;BB;Put;3.500;;20200501170000;BB;OE;20200402;20200501;;;
M3W5;0R;BB    200501C3.00;EquityOption;BB;Call;3.000;;20200501170000;BB;OE;20200402;20200501;;;
M4W5;0R;BB    200501P3.00;EquityOption;BB;Put;3.000;;20200501170000;BB;OE;20200402;20200501;;;
M5W5;0R;BB    200501C2.50;EquityOption;BB;Call;2.500;;20200501170000;BB;OE;20200402;20200501;;;
M6W5;0R;BB    200501P2.50;EquityOption;BB;Put;2.500;;20200501170000;BB;OE;20200402;20200501;;;
A809;A5;AEM   200501C59.50;EquityOption;AEM;Call;59.500;;20200501170000;AEM;OE;20200402;20200501;;;
A909;A5;AEM   200501P59.50;EquityOption;AEM;Put;59.500;;20200501170000;AEM;OE;20200402;20200501;;;
AA09;A5;AEM   200501C60.00;EquityOption;AEM;Call;60.000;;20200501170000;AEM;OE;20200402;20200501;;;
AB09;A5;AEM   200501P60.00;EquityOption;AEM;Put;60.000;;20200501170000;AEM;OE;20200402;20200501;;;
AC09;A5;AEM   200501C60.50;EquityOption;AEM;Call;60.500;;20200501170000;AEM;OE;20200402;20200501;;;
AD09;A5;AEM   200501P60.50;EquityOption;AEM;Put;60.500;;20200501170000;AEM;OE;20200402;20200501;;;
AE09;A5;AEM   200501C61.00;EquityOption;AEM;Call;61.000;;20200501170000;AEM;OE;20200402;20200501;;;
AF09;A5;AEM   200501P61.00;EquityOption;AEM;Put;61.000;;20200501170000;AEM;OE;20200402;20200501;;;
AG09;A5;AEM   200501C61.50;EquityOption;AEM;Call;61.500;;20200501170000;AEM;OE;20200402;20200501;;;
AH09;A5;AEM   200501P61.50;EquityOption;AEM;Put;61.500;;20200501170000;AEM;OE;20200402;20200501;;;
AI09;A5;AEM   200501C59.00;EquityOption;AEM;Call;59.000;;20200501170000;AEM;OE;20200402;20200501;;;
AJ09;A5;AEM   200501P59.00;EquityOption;AEM;Put;59.000;;20200501170000;AEM;OE;20200402;20200501;;;
AK09;A5;AEM   200501C58.50;EquityOption;AEM;Call;58.500;;20200501170000;AEM;OE;20200402;20200501;;;
AL09;A5;AEM   200501P58.50;EquityOption;AEM;Put;58.500;;20200501170000;AEM;OE;20200402;20200501;;;
AM09;A5;AEM   200501C58.00;EquityOption;AEM;Call;58.000;;20200501170000;AEM;OE;20200402;20200501;;;
AN09;A5;AEM   200501P58.00;EquityOption;AEM;Put;58.000;;20200501170000;AEM;OE;20200402;20200501;;;
AO09;A5;AEM   200501C57.50;EquityOption;AEM;Call;57.500;;20200501170000;AEM;OE;20200402;20200501;;;
AP09;A5;AEM   200501P57.50;EquityOption;AEM;Put;57.500;;20200501170000;AEM;OE;20200402;20200501;;;
A4JB;Q5;CNR   200501C106.50;EquityOption;CNR;Call;106.500;;20200501170000;CNR;OE;20200402;20200501;;;
A5JB;Q5;CNR   200501P106.50;EquityOption;CNR;Put;106.500;;20200501170000;CNR;OE;20200402;20200501;;;
A6JB;Q5;CNR   200501C107.00;EquityOption;CNR;Call;107.000;;20200501170000;CNR;OE;20200402;20200501;;;
A7JB;Q5;CNR   200501P107.00;EquityOption;CNR;Put;107.000;;20200501170000;CNR;OE;20200402;20200501;;;
A8JB;Q5;CNR   200501C107.50;EquityOption;CNR;Call;107.500;;20200501170000;CNR;OE;20200402;20200501;;;
A9JB;Q5;CNR   200501P107.50;EquityOption;CNR;Put;107.500;;20200501170000;CNR;OE;20200402;20200501;;;
AAJB;Q5;CNR   200501C108.00;EquityOption;CNR;Call;108.000;;20200501170000;CNR;OE;20200402;20200501;;;
ABJB;Q5;CNR   200501P108.00;EquityOption;CNR;Put;108.000;;20200501170000;CNR;OE;20200402;20200501;;;
ACJB;Q5;CNR   200501C108.50;EquityOption;CNR;Call;108.500;;20200501170000;CNR;OE;20200402;20200501;;;
ADJB;Q5;CNR   200501P108.50;EquityOption;CNR;Put;108.500;;20200501170000;CNR;OE;20200402;20200501;;;
AEJB;Q5;CNR   200501C106.00;EquityOption;CNR;Call;106.000;;20200501170000;CNR;OE;20200402;20200501;;;
AFJB;Q5;CNR   200501P106.00;EquityOption;CNR;Put;106.000;;20200501170000;CNR;OE;20200402;20200501;;;
AGJB;Q5;CNR   200501C105.50;EquityOption;CNR;Call;105.500;;20200501170000;CNR;OE;20200402;20200501;;;
AHJB;Q5;CNR   200501P105.50;EquityOption;CNR;Put;105.500;;20200501170000;CNR;OE;20200402;20200501;;;
AIJB;Q5;CNR   200501C105.00;EquityOption;CNR;Call;105.000;;20200501170000;CNR;OE;20200402;20200501;;;
AJJB;Q5;CNR   200501P105.00;EquityOption;CNR;Put;105.000;;20200501170000;CNR;OE;20200402;20200501;;;
AKJB;Q5;CNR   200501C104.50;EquityOption;CNR;Call;104.500;;20200501170000;CNR;OE;20200402;20200501;;;
ALJB;Q5;CNR   200501P104.50;EquityOption;CNR;Put;104.500;;20200501170000;CNR;OE;20200402;20200501;;;
AUYA;S2;SU    200501C22.00;EquityOption;SU;Call;22.000;;20200501170000;SU;OE;20200402;20200501;;;
AVYA;S2;SU    200501P22.00;EquityOption;SU;Put;22.000;;20200501170000;SU;OE;20200402;20200501;;;
AWYA;S2;SU    200501C22.50;EquityOption;SU;Call;22.500;;20200501170000;SU;OE;20200402;20200501;;;
AXYA;S2;SU    200501P22.50;EquityOption;SU;Put;22.500;;20200501170000;SU;OE;20200402;20200501;;;
AYYA;S2;SU    200501C23.00;EquityOption;SU;Call;23.000;;20200501170000;SU;OE;20200402;20200501;;;
AZYA;S2;SU    200501P23.00;EquityOption;SU;Put;23.000;;20200501170000;SU;OE;20200402;20200501;;;
A0ZA;S2;SU    200501C23.50;EquityOption;SU;Call;23.500;;20200501170000;SU;OE;20200402;20200501;;;
A1ZA;S2;SU    200501P23.50;EquityOption;SU;Put;23.500;;20200501170000;SU;OE;20200402;20200501;;;
A2ZA;S2;SU    200501C24.00;EquityOption;SU;Call;24.000;;20200501170000;SU;OE;20200402;20200501;;;
A3ZA;S2;SU    200501P24.00;EquityOption;SU;Put;24.000;;20200501170000;SU;OE;20200402;20200501;;;
A4ZA;S2;SU    200501C21.50;EquityOption;SU;Call;21.500;;20200501170000;SU;OE;20200402;20200501;;;
A5ZA;S2;SU    200501P21.50;EquityOption;SU;Put;21.500;;20200501170000;SU;OE;20200402;20200501;;;
A6ZA;S2;SU    200501C21.00;EquityOption;SU;Call;21.000;;20200501170000;SU;OE;20200402;20200501;;;
A7ZA;S2;SU    200501P21.00;EquityOption;SU;Put;21.000;;20200501170000;SU;OE;20200402;20200501;;;
A8ZA;S2;SU    200501C20.50;EquityOption;SU;Call;20.500;;20200501170000;SU;OE;20200402;20200501;;;
A9ZA;S2;SU    200501P20.50;EquityOption;SU;Put;20.500;;20200501170000;SU;OE;20200402;20200501;;;
AAZA;S2;SU    200501C20.00;EquityOption;SU;Call;20.000;;20200501170000;SU;OE;20200402;20200501;;;
ABZA;S2;SU    200501P20.00;EquityOption;SU;Put;20.000;;20200501170000;SU;OE;20200402;20200501;;;
AWM4;T4;TA    200501C7.00;EquityOption;TA;Call;7.000;;20200501170000;TA;OE;20200402;20200501;;;
AXM4;T4;TA    200501P7.00;EquityOption;TA;Put;7.000;;20200501170000;TA;OE;20200402;20200501;;;
AYM4;T4;TA    200501C7.50;EquityOption;TA;Call;7.500;;20200501170000;TA;OE;20200402;20200501;;;
AZM4;T4;TA    200501P7.50;EquityOption;TA;Put;7.500;;20200501170000;TA;OE;20200402;20200501;;;
A0N4;T4;TA    200501C8.00;EquityOption;TA;Call;8.000;;20200501170000;TA;OE;20200402;20200501;;;
A1N4;T4;TA    200501P8.00;EquityOption;TA;Put;8.000;;20200501170000;TA;OE;20200402;20200501;;;
A2N4;T4;TA    200501C8.50;EquityOption;TA;Call;8.500;;20200501170000;TA;OE;20200402;20200501;;;
A3N4;T4;TA    200501P8.50;EquityOption;TA;Put;8.500;;20200501170000;TA;OE;20200402;20200501;;;
A4N4;T4;TA    200501C9.00;EquityOption;TA;Call;9.000;;20200501170000;TA;OE;20200402;20200501;;;
A5N4;T4;TA    200501P9.00;EquityOption;TA;Put;9.000;;20200501170000;TA;OE;20200402;20200501;;;
A6N4;T4;TA    200501C6.50;EquityOption;TA;Call;6.500;;20200501170000;TA;OE;20200402;20200501;;;
A7N4;T4;TA    200501P6.50;EquityOption;TA;Put;6.500;;20200501170000;TA;OE;20200402;20200501;;;
A8N4;T4;TA    200501C6.00;EquityOption;TA;Call;6.000;;20200501170000;TA;OE;20200402;20200501;;;
A9N4;T4;TA    200501P6.00;EquityOption;TA;Put;6.000;;20200501170000;TA;OE;20200402;20200501;;;
AAN4;T4;TA    200501C5.50;EquityOption;TA;Call;5.500;;20200501170000;TA;OE;20200402;20200501;;;
ABN4;T4;TA    200501P5.50;EquityOption;TA;Put;5.500;;20200501170000;TA;OE;20200402;20200501;;;
ACN4;T4;TA    200501C5.00;EquityOption;TA;Call;5.000;;20200501170000;TA;OE;20200402;20200501;;;
ADN4;T4;TA    200501P5.00;EquityOption;TA;Put;5.000;;20200501170000;TA;OE;20200402;20200501;;;
A0TD;X0;XIU   200522C19.75;EquityOption;XIU;Call;19.750;;20200522170000;XIU;OE;20200402;20200522;;;
A1TD;X0;XIU   200522P19.75;EquityOption;XIU;Put;19.750;;20200522170000;XIU;OE;20200402;20200522;;;
A2TD;X0;XIU   200522C20.00;EquityOption;XIU;Call;20.000;;20200522170000;XIU;OE;20200402;20200522;;;
A3TD;X0;XIU   200522P20.00;EquityOption;XIU;Put;20.000;;20200522170000;XIU;OE;20200402;20200522;;;
A4TD;X0;XIU   200522C20.25;EquityOption;XIU;Call;20.250;;20200522170000;XIU;OE;20200402;20200522;;;
A5TD;X0;XIU   200522P20.25;EquityOption;XIU;Put;20.250;;20200522170000;XIU;OE;20200402;20200522;;;
A6TD;X0;XIU   200522C20.50;EquityOption;XIU;Call;20.500;;20200522170000;XIU;OE;20200402;20200522;;;
A7TD;X0;XIU   200522P20.50;EquityOption;XIU;Put;20.500;;20200522170000;XIU;OE;20200402;20200522;;;
A8TD;X0;XIU   200522C20.75;EquityOption;XIU;Call;20.750;;20200522170000;XIU;OE;20200402;20200522;;;
A9TD;X0;XIU   200522P20.75;EquityOption;XIU;Put;20.750;;20200522170000;XIU;OE;20200402;20200522;;;
AATD;X0;XIU   200522C21.00;EquityOption;XIU;Call;21.000;;20200522170000;XIU;OE;20200402;20200522;;;
ABTD;X0;XIU   200522P21.00;EquityOption;XIU;Put;21.000;;20200522170000;XIU;OE;20200402;20200522;;;
ACTD;X0;XIU   200522C21.25;EquityOption;XIU;Call;21.250;;20200522170000;XIU;OE;20200402;20200522;;;
ADTD;X0;XIU   200522P21.25;EquityOption;XIU;Put;21.250;;20200522170000;XIU;OE;20200402;20200522;;;
AETD;X0;XIU   200522C19.50;EquityOption;XIU;Call;19.500;;20200522170000;XIU;OE;20200402;20200522;;;
AFTD;X0;XIU   200522P19.50;EquityOption;XIU;Put;19.500;;20200522170000;XIU;OE;20200402;20200522;;;
AGTD;X0;XIU   200522C19.25;EquityOption;XIU;Call;19.250;;20200522170000;XIU;OE;20200402;20200522;;;
AHTD;X0;XIU   200522P19.25;EquityOption;XIU;Put;19.250;;20200522170000;XIU;OE;20200402;20200522;;;
AITD;X0;XIU   200522C19.00;EquityOption;XIU;Call;19.000;;20200522170000;XIU;OE;20200402;20200522;;;
AJTD;X0;XIU   200522P19.00;EquityOption;XIU;Put;19.000;;20200522170000;XIU;OE;20200402;20200522;;;
AKTD;X0;XIU   200522C18.75;EquityOption;XIU;Call;18.750;;20200522170000;XIU;OE;20200402;20200522;;;
ALTD;X0;XIU   200522P18.75;EquityOption;XIU;Put;18.750;;20200522170000;XIU;OE;20200402;20200522;;;
AMTD;X0;XIU   200522C18.50;EquityOption;XIU;Call;18.500;;20200522170000;XIU;OE;20200402;20200522;;;
ANTD;X0;XIU   200522P18.50;EquityOption;XIU;Put;18.500;;20200522170000;XIU;OE;20200402;20200522;;;
AOTD;X0;XIU   200522C18.25;EquityOption;XIU;Call;18.250;;20200522170000;XIU;OE;20200402;20200522;;;
APTD;X0;XIU   200522P18.25;EquityOption;XIU;Put;18.250;;20200522170000;XIU;OE;20200402;20200522;;;
MMW1;70;AQN   200501C17.50;EquityOption;AQN;Call;17.500;;20200501170000;AQN;OE;20200402;20200501;;;
MNW1;70;AQN   200501P17.50;EquityOption;AQN;Put;17.500;;20200501170000;AQN;OE;20200402;20200501;;;
MOW1;70;AQN   200501C18.00;EquityOption;AQN;Call;18.000;;20200501170000;AQN;OE;20200402;20200501;;;
MPW1;70;AQN   200501P18.00;EquityOption;AQN;Put;18.000;;20200501170000;AQN;OE;20200402;20200501;;;
MQW1;70;AQN   200501C18.50;EquityOption;AQN;Call;18.500;;20200501170000;AQN;OE;20200402;20200501;;;
MRW1;70;AQN   200501P18.50;EquityOption;AQN;Put;18.500;;20200501170000;AQN;OE;20200402;20200501;;;
MSW1;70;AQN   200501C19.00;EquityOption;AQN;Call;19.000;;20200501170000;AQN;OE;20200402;20200501;;;
MTW1;70;AQN   200501P19.00;EquityOption;AQN;Put;19.000;;20200501170000;AQN;OE;20200402;20200501;;;
MUW1;70;AQN   200501C19.50;EquityOption;AQN;Call;19.500;;20200501170000;AQN;OE;20200402;20200501;;;
MVW1;70;AQN   200501P19.50;EquityOption;AQN;Put;19.500;;20200501170000;AQN;OE;20200402;20200501;;;
MWW1;70;AQN   200501C17.00;EquityOption;AQN;Call;17.000;;20200501170000;AQN;OE;20200402;20200501;;;
MXW1;70;AQN   200501P17.00;EquityOption;AQN;Put;17.000;;20200501170000;AQN;OE;20200402;20200501;;;
MYW1;70;AQN   200501C16.50;EquityOption;AQN;Call;16.500;;20200501170000;AQN;OE;20200402;20200501;;;
MZW1;70;AQN   200501P16.50;EquityOption;AQN;Put;16.500;;20200501170000;AQN;OE;20200402;20200501;;;
M0X1;70;AQN   200501C16.00;EquityOption;AQN;Call;16.000;;20200501170000;AQN;OE;20200402;20200501;;;
M1X1;70;AQN   200501P16.00;EquityOption;AQN;Put;16.000;;20200501170000;AQN;OE;20200402;20200501;;;
M2X1;70;AQN   200501C15.50;EquityOption;AQN;Call;15.500;;20200501170000;AQN;OE;20200402;20200501;;;
M3X1;70;AQN   200501P15.50;EquityOption;AQN;Put;15.500;;20200501170000;AQN;OE;20200402;20200501;;;
MU52;D4;DOL   200424C36.50;EquityOption;DOL;Call;36.500;;20200424170000;DOL;OE;20200402;20200424;;;
MV52;D4;DOL   200424P36.50;EquityOption;DOL;Put;36.500;;20200424170000;DOL;OE;20200402;20200424;;;
MW52;D4;DOL   200501C38.50;EquityOption;DOL;Call;38.500;;20200501170000;DOL;OE;20200402;20200501;;;
MX52;D4;DOL   200501P38.50;EquityOption;DOL;Put;38.500;;20200501170000;DOL;OE;20200402;20200501;;;
MY52;D4;DOL   200501C39.00;EquityOption;DOL;Call;39.000;;20200501170000;DOL;OE;20200402;20200501;;;
MZ52;D4;DOL   200501P39.00;EquityOption;DOL;Put;39.000;;20200501170000;DOL;OE;20200402;20200501;;;
M062;D4;DOL   200501C39.50;EquityOption;DOL;Call;39.500;;20200501170000;DOL;OE;20200402;20200501;;;
M162;D4;DOL   200501P39.50;EquityOption;DOL;Put;39.500;;20200501170000;DOL;OE;20200402;20200501;;;
M262;D4;DOL   200501C40.00;EquityOption;DOL;Call;40.000;;20200501170000;DOL;OE;20200402;20200501;;;
M362;D4;DOL   200501P40.00;EquityOption;DOL;Put;40.000;;20200501170000;DOL;OE;20200402;20200501;;;
M462;D4;DOL   200501C40.50;EquityOption;DOL;Call;40.500;;20200501170000;DOL;OE;20200402;20200501;;;
M562;D4;DOL   200501P40.50;EquityOption;DOL;Put;40.500;;20200501170000;DOL;OE;20200402;20200501;;;
M662;D4;DOL   200501C38.00;EquityOption;DOL;Call;38.000;;20200501170000;DOL;OE;20200402;20200501;;;
M762;D4;DOL   200501P38.00;EquityOption;DOL;Put;38.000;;20200501170000;DOL;OE;20200402;20200501;;;
M862;D4;DOL   200501C37.50;EquityOption;DOL;Call;37.500;;20200501170000;DOL;OE;20200402;20200501;;;
M962;D4;DOL   200501P37.50;EquityOption;DOL;Put;37.500;;20200501170000;DOL;OE;20200402;20200501;;;
MA62;D4;DOL   200501C37.00;EquityOption;DOL;Call;37.000;;20200501170000;DOL;OE;20200402;20200501;;;
MB62;D4;DOL   200501P37.00;EquityOption;DOL;Put;37.000;;20200501170000;DOL;OE;20200402;20200501;;;
MC62;D4;DOL   200501C36.50;EquityOption;DOL;Call;36.500;;20200501170000;DOL;OE;20200402;20200501;;;
MD62;D4;DOL   200501P36.50;EquityOption;DOL;Put;36.500;;20200501170000;DOL;OE;20200402;20200501;;;
MUR2;DZ;BHC   200424C18.00;EquityOption;BHC;Call;18.000;;20200424170000;BHC;OE;20200402;20200424;;;
MVR2;DZ;BHC   200424P18.00;EquityOption;BHC;Put;18.000;;20200424170000;BHC;OE;20200402;20200424;;;
MWR2;DZ;BHC   200424C17.50;EquityOption;BHC;Call;17.500;;20200424170000;BHC;OE;20200402;20200424;;;
MXR2;DZ;BHC   200424P17.50;EquityOption;BHC;Put;17.500;;20200424170000;BHC;OE;20200402;20200424;;;
MYR2;DZ;BHC   200501C19.50;EquityOption;BHC;Call;19.500;;20200501170000;BHC;OE;20200402;20200501;;;
MZR2;DZ;BHC   200501P19.50;EquityOption;BHC;Put;19.500;;20200501170000;BHC;OE;20200402;20200501;;;
