InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3L1;IE;ZUQ   230519P52.50;EquityOption;ZUQ;Put;52.5000;;20230519;ZUQ;OA;20221123;20230519;;;20230519160000;
M4L1;IE;ZUQ   230519C52.75;EquityOption;ZUQ;Call;52.7500;;20230519;ZUQ;OA;20221123;20230519;;;20230519160000;
M5L1;IE;ZUQ   230519P52.75;EquityOption;ZUQ;Put;52.7500;;20230519;ZUQ;OA;20221123;20230519;;;20230519160000;
MYS2;VJ;VAB   230421C23.10;EquityOption;VAB;Call;23.1000;;20230421;VAB;OA;20221123;20230421;;;20230421160000;
MZS2;VJ;VAB   230421P23.10;EquityOption;VAB;Put;23.1000;;20230421;VAB;OA;20221123;20230421;;;20230421160000;
M0T2;VJ;VAB   230519C23.10;EquityOption;VAB;Call;23.1000;;20230519;VAB;OA;20221123;20230519;;;20230519160000;
M1T2;VJ;VAB   230519P23.10;EquityOption;VAB;Put;23.1000;;20230519;VAB;OA;20221123;20230519;;;20230519160000;
MSS2;VK;VFV   230317C95.50;EquityOption;VFV;Call;95.5000;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MTS2;VK;VFV   230317P95.50;EquityOption;VFV;Put;95.5000;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MUS2;VK;VFV   230317C95.75;EquityOption;VFV;Call;95.7500;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MVS2;VK;VFV   230317P95.75;EquityOption;VFV;Put;95.7500;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MWS2;VK;VFV   230317C96.00;EquityOption;VFV;Call;96.0000;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MXS2;VK;VFV   230317P96.00;EquityOption;VFV;Put;96.0000;;20230317;VFV;OA;20221123;20230317;;;20230317160000;
MYS2;VK;VFV   230421C95.50;EquityOption;VFV;Call;95.5000;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
MZS2;VK;VFV   230421P95.50;EquityOption;VFV;Put;95.5000;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
M0T2;VK;VFV   230421C95.75;EquityOption;VFV;Call;95.7500;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
M1T2;VK;VFV   230421P95.75;EquityOption;VFV;Put;95.7500;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
M2T2;VK;VFV   230421C96.00;EquityOption;VFV;Call;96.0000;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
M3T2;VK;VFV   230421P96.00;EquityOption;VFV;Put;96.0000;;20230421;VFV;OA;20221123;20230421;;;20230421160000;
M4T2;VK;VFV   230519C95.50;EquityOption;VFV;Call;95.5000;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
M5T2;VK;VFV   230519P95.50;EquityOption;VFV;Put;95.5000;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
M6T2;VK;VFV   230519C95.75;EquityOption;VFV;Call;95.7500;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
M7T2;VK;VFV   230519P95.75;EquityOption;VFV;Put;95.7500;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
M8T2;VK;VFV   230519C96.00;EquityOption;VFV;Call;96.0000;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
M9T2;VK;VFV   230519P96.00;EquityOption;VFV;Put;96.0000;;20230519;VFV;OA;20221123;20230519;;;20230519160000;
MEX5;XR;ZSP   221125C63.00;EquityOption;ZSP;Call;63.0000;;20221125;ZSP;OA;20221123;20221125;;;20221125160000;
MFX5;XR;ZSP   221125P63.00;EquityOption;ZSP;Put;63.0000;;20221125;ZSP;OA;20221123;20221125;;;20221125160000;
MGX5;XR;ZSP   221202C63.00;EquityOption;ZSP;Call;63.0000;;20221202;ZSP;OA;20221123;20221202;;;20221202160000;
MHX5;XR;ZSP   221202P63.00;EquityOption;ZSP;Put;63.0000;;20221202;ZSP;OA;20221123;20221202;;;20221202160000;
MIX5;XR;ZSP   221209C63.00;EquityOption;ZSP;Call;63.0000;;20221209;ZSP;OA;20221123;20221209;;;20221209160000;
MJX5;XR;ZSP   221209P63.00;EquityOption;ZSP;Put;63.0000;;20221209;ZSP;OA;20221123;20221209;;;20221209160000;
MKX5;XR;ZSP   230317C59.50;EquityOption;ZSP;Call;59.5000;;20230317;ZSP;OA;20221123;20230317;;;20230317160000;
MLX5;XR;ZSP   230317P59.50;EquityOption;ZSP;Put;59.5000;;20230317;ZSP;OA;20221123;20230317;;;20230317160000;
MMX5;XR;ZSP   230317C59.75;EquityOption;ZSP;Call;59.7500;;20230317;ZSP;OA;20221123;20230317;;;20230317160000;
MNX5;XR;ZSP   230317P59.75;EquityOption;ZSP;Put;59.7500;;20230317;ZSP;OA;20221123;20230317;;;20230317160000;
MOX5;XR;ZSP   230421C59.50;EquityOption;ZSP;Call;59.5000;;20230421;ZSP;OA;20221123;20230421;;;20230421160000;
MPX5;XR;ZSP   230421P59.50;EquityOption;ZSP;Put;59.5000;;20230421;ZSP;OA;20221123;20230421;;;20230421160000;
MQX5;XR;ZSP   230421C59.75;EquityOption;ZSP;Call;59.7500;;20230421;ZSP;OA;20221123;20230421;;;20230421160000;
MRX5;XR;ZSP   230421P59.75;EquityOption;ZSP;Put;59.7500;;20230421;ZSP;OA;20221123;20230421;;;20230421160000;
MSX5;XR;ZSP   230519C59.50;EquityOption;ZSP;Call;59.5000;;20230519;ZSP;OA;20221123;20230519;;;20230519160000;
MTX5;XR;ZSP   230519P59.50;EquityOption;ZSP;Put;59.5000;;20230519;ZSP;OA;20221123;20230519;;;20230519160000;
MUX5;XR;ZSP   230519C59.75;EquityOption;ZSP;Call;59.7500;;20230519;ZSP;OA;20221123;20230519;;;20230519160000;
MVX5;XR;ZSP   230519P59.75;EquityOption;ZSP;Put;59.7500;;20230519;ZSP;OA;20221123;20230519;;;20230519160000;
MOA2;ZH;ZHY   230421C11.40;EquityOption;ZHY;Call;11.4000;;20230421;ZHY;OA;20221123;20230421;;;20230421160000;
MPA2;ZH;ZHY   230421P11.40;EquityOption;ZHY;Put;11.4000;;20230421;ZHY;OA;20221123;20230421;;;20230421160000;
MQA2;ZH;ZHY   230519C11.40;EquityOption;ZHY;Call;11.4000;;20230519;ZHY;OA;20221123;20230519;;;20230519160000;
MRA2;ZH;ZHY   230519P11.40;EquityOption;ZHY;Put;11.4000;;20230519;ZHY;OA;20221123;20230519;;;20230519160000;
MOU5;46;PPL   221125C49.50;EquityOption;PPL;Call;49.5000;;20221125;PPL;OE;20221123;20221125;;;20221125160000;
MPU5;46;PPL   221125P49.50;EquityOption;PPL;Put;49.5000;;20221125;PPL;OE;20221123;20221125;;;20221125160000;
MQU5;46;PPL   221202C49.50;EquityOption;PPL;Call;49.5000;;20221202;PPL;OE;20221123;20221202;;;20221202160000;
MRU5;46;PPL   221202P49.50;EquityOption;PPL;Put;49.5000;;20221202;PPL;OE;20221123;20221202;;;20221202160000;
MSU5;46;PPL   221209C49.50;EquityOption;PPL;Call;49.5000;;20221209;PPL;OE;20221123;20221209;;;20221209160000;
MTU5;46;PPL   221209P49.50;EquityOption;PPL;Put;49.5000;;20221209;PPL;OE;20221123;20221209;;;20221209160000;
MUU5;46;PPL   230317C58.00;EquityOption;PPL;Call;58.0000;;20230317;PPL;OE;20221123;20230317;;;20230317160000;
MVU5;46;PPL   230317P58.00;EquityOption;PPL;Put;58.0000;;20230317;PPL;OE;20221123;20230317;;;20230317160000;
MWU5;46;PPL   230421C58.00;EquityOption;PPL;Call;58.0000;;20230421;PPL;OE;20221123;20230421;;;20230421160000;
MXU5;46;PPL   230421P58.00;EquityOption;PPL;Put;58.0000;;20230421;PPL;OE;20221123;20230421;;;20230421160000;
MYU5;46;PPL   230519C58.00;EquityOption;PPL;Call;58.0000;;20230519;PPL;OE;20221123;20230519;;;20230519160000;
MZU5;46;PPL   230519P58.00;EquityOption;PPL;Put;58.0000;;20230519;PPL;OE;20221123;20230519;;;20230519160000;
M4C1;96;GEI   230519C27.00;EquityOption;GEI;Call;27.0000;;20230519;GEI;OE;20221123;20230519;;;20230519160000;
M5C1;96;GEI   230519P27.00;EquityOption;GEI;Put;27.0000;;20230519;GEI;OE;20221123;20230519;;;20230519160000;
AB9F;B5;BNS   221125C75.00;EquityOption;BNS;Call;75.0000;;20221125;BNS;OE;20221123;20221125;;;20221125160000;
AC9F;B5;BNS   221125P75.00;EquityOption;BNS;Put;75.0000;;20221125;BNS;OE;20221123;20221125;;;20221125160000;
AD9F;B5;BNS   221202C75.00;EquityOption;BNS;Call;75.0000;;20221202;BNS;OE;20221123;20221202;;;20221202160000;
AE9F;B5;BNS   221202P75.00;EquityOption;BNS;Put;75.0000;;20221202;BNS;OE;20221123;20221202;;;20221202160000;
AF9F;B5;BNS   221209C75.00;EquityOption;BNS;Call;75.0000;;20221209;BNS;OE;20221123;20221209;;;20221209160000;
AG9F;B5;BNS   221209P75.00;EquityOption;BNS;Put;75.0000;;20221209;BNS;OE;20221123;20221209;;;20221209160000;
AH9F;B5;BNS   230421C86.00;EquityOption;BNS;Call;86.0000;;20230421;BNS;OE;20221123;20230421;;;20230421160000;
AI9F;B5;BNS   230421P86.00;EquityOption;BNS;Put;86.0000;;20230421;BNS;OE;20221123;20230421;;;20230421160000;
AJ9F;B5;BNS   230519C86.00;EquityOption;BNS;Call;86.0000;;20230519;BNS;OE;20221123;20230519;;;20230519160000;
AK9F;B5;BNS   230519P86.00;EquityOption;BNS;Put;86.0000;;20230519;BNS;OE;20221123;20230519;;;20230519160000;
MIJ1;EV;EDV   230421C32.00;EquityOption;EDV;Call;32.0000;;20230421;EDV;OE;20221123;20230421;;;20230421160000;
MJJ1;EV;EDV   230421P32.00;EquityOption;EDV;Put;32.0000;;20230421;EDV;OE;20221123;20230421;;;20230421160000;
MKJ1;EV;EDV   230519C32.00;EquityOption;EDV;Call;32.0000;;20230519;EDV;OE;20221123;20230519;;;20230519160000;
MLJ1;EV;EDV   230519P32.00;EquityOption;EDV;Put;32.0000;;20230519;EDV;OE;20221123;20230519;;;20230519160000;
MAH7;V6;ATD   230519C49.00;EquityOption;ATD;Call;49.0000;;20230519;ATD;OE;20221123;20230519;;;20230519160000;
MBH7;V6;ATD   230519P49.00;EquityOption;ATD;Put;49.0000;;20230519;ATD;OE;20221123;20230519;;;20230519160000;
MCH7;V6;ATD   230519C48.00;EquityOption;ATD;Call;48.0000;;20230519;ATD;OE;20221123;20230519;;;20230519160000;
MDH7;V6;ATD   230519P48.00;EquityOption;ATD;Put;48.0000;;20230519;ATD;OE;20221123;20230519;;;20230519160000;
MKV5;VA;EFN   221125C21.00;EquityOption;EFN;Call;21.0000;;20221125;EFN;OE;20221123;20221125;;;20221125160000;
MLV5;VA;EFN   221125P21.00;EquityOption;EFN;Put;21.0000;;20221125;EFN;OE;20221123;20221125;;;20221125160000;
MMV5;VA;EFN   221202C21.00;EquityOption;EFN;Call;21.0000;;20221202;EFN;OE;20221123;20221202;;;20221202160000;
MNV5;VA;EFN   221202P21.00;EquityOption;EFN;Put;21.0000;;20221202;EFN;OE;20221123;20221202;;;20221202160000;
MOV5;VA;EFN   221209C21.00;EquityOption;EFN;Call;21.0000;;20221209;EFN;OE;20221123;20221209;;;20221209160000;
MPV5;VA;EFN   221209P21.00;EquityOption;EFN;Put;21.0000;;20221209;EFN;OE;20221123;20221209;;;20221209160000;
MQV5;VA;EFN   221216C21.00;EquityOption;EFN;Call;21.0000;;20221216;EFN;OE;20221123;20221216;;;20221216160000;
MRV5;VA;EFN   221216P21.00;EquityOption;EFN;Put;21.0000;;20221216;EFN;OE;20221123;20221216;;;20221216160000;
MSV5;VA;EFN   230120C21.00;EquityOption;EFN;Call;21.0000;;20230120;EFN;OE;20221123;20230120;;;20230120160000;
MTV5;VA;EFN   230120P21.00;EquityOption;EFN;Put;21.0000;;20230120;EFN;OE;20221123;20230120;;;20230120160000;
MUV5;VA;EFN   230217C21.00;EquityOption;EFN;Call;21.0000;;20230217;EFN;OE;20221123;20230217;;;20230217160000;
MVV5;VA;EFN   230217P21.00;EquityOption;EFN;Put;21.0000;;20230217;EFN;OE;20221123;20230217;;;20230217160000;
MWV5;VA;EFN   230317C21.00;EquityOption;EFN;Call;21.0000;;20230317;EFN;OE;20221123;20230317;;;20230317160000;
MXV5;VA;EFN   230317P21.00;EquityOption;EFN;Put;21.0000;;20230317;EFN;OE;20221123;20230317;;;20230317160000;
MYV5;VA;EFN   230421C21.00;EquityOption;EFN;Call;21.0000;;20230421;EFN;OE;20221123;20230421;;;20230421160000;
MZV5;VA;EFN   230421P21.00;EquityOption;EFN;Put;21.0000;;20230421;EFN;OE;20221123;20230421;;;20230421160000;
M0W5;VA;EFN   230519C21.00;EquityOption;EFN;Call;21.0000;;20230519;EFN;OE;20221123;20230519;;;20230519160000;
M1W5;VA;EFN   230519P21.00;EquityOption;EFN;Put;21.0000;;20230519;EFN;OE;20221123;20230519;;;20230519160000;
ARM5;Y1;YRI   221125C8.00;EquityOption;YRI;Call;8.0000;;20221125;YRI;OE;20221123;20221125;;;20221125160000;
ASM5;Y1;YRI   221125P8.00;EquityOption;YRI;Put;8.0000;;20221125;YRI;OE;20221123;20221125;;;20221125160000;
ATM5;Y1;YRI   221202C8.00;EquityOption;YRI;Call;8.0000;;20221202;YRI;OE;20221123;20221202;;;20221202160000;
AUM5;Y1;YRI   221202P8.00;EquityOption;YRI;Put;8.0000;;20221202;YRI;OE;20221123;20221202;;;20221202160000;
AVM5;Y1;YRI   221209C8.00;EquityOption;YRI;Call;8.0000;;20221209;YRI;OE;20221123;20221209;;;20221209160000;
AWM5;Y1;YRI   221209P8.00;EquityOption;YRI;Put;8.0000;;20221209;YRI;OE;20221123;20221209;;;20221209160000;
AXM5;Y1;YRI   230120C8.50;EquityOption;YRI;Call;8.5000;;20230120;YRI;OE;20221123;20230120;;;20230120160000;
AYM5;Y1;YRI   230120P8.50;EquityOption;YRI;Put;8.5000;;20230120;YRI;OE;20221123;20230120;;;20230120160000;
AZM5;Y1;YRI   230217C8.50;EquityOption;YRI;Call;8.5000;;20230217;YRI;OE;20221123;20230217;;;20230217160000;
A0N5;Y1;YRI   230217P8.50;EquityOption;YRI;Put;8.5000;;20230217;YRI;OE;20221123;20230217;;;20230217160000;
A1N5;Y1;YRI   230421C8.50;EquityOption;YRI;Call;8.5000;;20230421;YRI;OE;20221123;20230421;;;20230421160000;
A2N5;Y1;YRI   230421P8.50;EquityOption;YRI;Put;8.5000;;20230421;YRI;OE;20221123;20230421;;;20230421160000;
A3N5;Y1;YRI   230519C8.50;EquityOption;YRI;Call;8.5000;;20230519;YRI;OE;20221123;20230519;;;20230519160000;
A4N5;Y1;YRI   230519P8.50;EquityOption;YRI;Put;8.5000;;20230519;YRI;OE;20221123;20230519;;;20230519160000;
A5N5;Y1;YRI   230616C8.50;EquityOption;YRI;Call;8.5000;;20230616;YRI;OE;20221123;20230616;;;20230616160000;
A6N5;Y1;YRI   230616P8.50;EquityOption;YRI;Put;8.5000;;20230616;YRI;OE;20221123;20230616;;;20230616160000;
A7N5;Y1;YRI   230915C8.50;EquityOption;YRI;Call;8.5000;;20230915;YRI;OE;20221123;20230915;;;20230915160000;
A8N5;Y1;YRI   230915P8.50;EquityOption;YRI;Put;8.5000;;20230915;YRI;OE;20221123;20230915;;;20230915160000;
AD54;F7;FNV   230519C205.00;EquityOption;FNV;Call;205.0000;;20230519;FNV;OE;20221123;20230519;;;20230519160000;
AE54;F7;FNV   230519P205.00;EquityOption;FNV;Put;205.0000;;20230519;FNV;OE;20221123;20230519;;;20230519160000;
MYK0;MG;CHP   230616C17.00;EquityOption;CHP;Call;17.0000;;20230616;CHPu;OE;20221123;20230616;;;20230616160000;
MZK0;MG;CHP   230616P17.00;EquityOption;CHP;Put;17.0000;;20230616;CHPu;OE;20221123;20230616;;;20230616160000;
M0L0;MG;CHP   230915C17.00;EquityOption;CHP;Call;17.0000;;20230915;CHPu;OE;20221123;20230915;;;20230915160000;
M1L0;MG;CHP   230915P17.00;EquityOption;CHP;Put;17.0000;;20230915;CHPu;OE;20221123;20230915;;;20230915160000;
MI59;80;ZEB   221125C38.50;EquityOption;ZEB;Call;38.5000;;20221125;ZEB;OA;20221123;20221125;;;20221125160000;
MJ59;80;ZEB   221125P38.50;EquityOption;ZEB;Put;38.5000;;20221125;ZEB;OA;20221123;20221125;;;20221125160000;
MK59;80;ZEB   221202C38.50;EquityOption;ZEB;Call;38.5000;;20221202;ZEB;OA;20221123;20221202;;;20221202160000;
ML59;80;ZEB   221202P38.50;EquityOption;ZEB;Put;38.5000;;20221202;ZEB;OA;20221123;20221202;;;20221202160000;
MM59;80;ZEB   221209C38.50;EquityOption;ZEB;Call;38.5000;;20221209;ZEB;OA;20221123;20221209;;;20221209160000;
MN59;80;ZEB   221209P38.50;EquityOption;ZEB;Put;38.5000;;20221209;ZEB;OA;20221123;20221209;;;20221209160000;
MO59;80;ZEB   230317C37.25;EquityOption;ZEB;Call;37.2500;;20230317;ZEB;OA;20221123;20230317;;;20230317160000;
MP59;80;ZEB   230317P37.25;EquityOption;ZEB;Put;37.2500;;20230317;ZEB;OA;20221123;20230317;;;20230317160000;
MQ59;80;ZEB   230317C37.50;EquityOption;ZEB;Call;37.5000;;20230317;ZEB;OA;20221123;20230317;;;20230317160000;
MR59;80;ZEB   230317P37.50;EquityOption;ZEB;Put;37.5000;;20230317;ZEB;OA;20221123;20230317;;;20230317160000;
MS59;80;ZEB   230421C37.25;EquityOption;ZEB;Call;37.2500;;20230421;ZEB;OA;20221123;20230421;;;20230421160000;
MT59;80;ZEB   230421P37.25;EquityOption;ZEB;Put;37.2500;;20230421;ZEB;OA;20221123;20230421;;;20230421160000;
MU59;80;ZEB   230421C37.50;EquityOption;ZEB;Call;37.5000;;20230421;ZEB;OA;20221123;20230421;;;20230421160000;
MV59;80;ZEB   230421P37.50;EquityOption;ZEB;Put;37.5000;;20230421;ZEB;OA;20221123;20230421;;;20230421160000;
MW59;80;ZEB   230519C37.25;EquityOption;ZEB;Call;37.2500;;20230519;ZEB;OA;20221123;20230519;;;20230519160000;
MX59;80;ZEB   230519P37.25;EquityOption;ZEB;Put;37.2500;;20230519;ZEB;OA;20221123;20230519;;;20230519160000;
MY59;80;ZEB   230519C37.50;EquityOption;ZEB;Call;37.5000;;20230519;ZEB;OA;20221123;20230519;;;20230519160000;
MZ59;80;ZEB   230519P37.50;EquityOption;ZEB;Put;37.5000;;20230519;ZEB;OA;20221123;20230519;;;20230519160000;
MEB3;X2;XFN   230317C47.50;EquityOption;XFN;Call;47.5000;;20230317;XFN;OA;20221123;20230317;;;20230317160000;
MFB3;X2;XFN   230317P47.50;EquityOption;XFN;Put;47.5000;;20230317;XFN;OA;20221123;20230317;;;20230317160000;
MGB3;X2;XFN   230317C47.75;EquityOption;XFN;Call;47.7500;;20230317;XFN;OA;20221123;20230317;;;20230317160000;
MHB3;X2;XFN   230317P47.75;EquityOption;XFN;Put;47.7500;;20230317;XFN;OA;20221123;20230317;;;20230317160000;
MIB3;X2;XFN   230421C47.50;EquityOption;XFN;Call;47.5000;;20230421;XFN;OA;20221123;20230421;;;20230421160000;
MJB3;X2;XFN   230421P47.50;EquityOption;XFN;Put;47.5000;;20230421;XFN;OA;20221123;20230421;;;20230421160000;
MKB3;X2;XFN   230421C47.75;EquityOption;XFN;Call;47.7500;;20230421;XFN;OA;20221123;20230421;;;20230421160000;
MLB3;X2;XFN   230421P47.75;EquityOption;XFN;Put;47.7500;;20230421;XFN;OA;20221123;20230421;;;20230421160000;
MMB3;X2;XFN   230519C47.50;EquityOption;XFN;Call;47.5000;;20230519;XFN;OA;20221123;20230519;;;20230519160000;
MNB3;X2;XFN   230519P47.50;EquityOption;XFN;Put;47.5000;;20230519;XFN;OA;20221123;20230519;;;20230519160000;
MOB3;X2;XFN   230519C47.75;EquityOption;XFN;Call;47.7500;;20230519;XFN;OA;20221123;20230519;;;20230519160000;
MPB3;X2;XFN   230519P47.75;EquityOption;XFN;Put;47.7500;;20230519;XFN;OA;20221123;20230519;;;20230519160000;
A3M2;X9;XDV   230519C28.75;EquityOption;XDV;Call;28.7500;;20230519;XDV;OA;20221123;20230519;;;20230519160000;
A4M2;X9;XDV   230519P28.75;EquityOption;XDV;Put;28.7500;;20230519;XDV;OA;20221123;20230519;;;20230519160000;
MS31;DB;HXT   230120C60.00;EquityOption;HXT;Call;60.0000;;20230120;HXT;OA;20221123;20230120;;;20230120160000;
MT31;DB;HXT   230120P60.00;EquityOption;HXT;Put;60.0000;;20230120;HXT;OA;20221123;20230120;;;20230120160000;
MU31;DB;HXT   230217C60.00;EquityOption;HXT;Call;60.0000;;20230217;HXT;OA;20221123;20230217;;;20230217160000;
MV31;DB;HXT   230217P60.00;EquityOption;HXT;Put;60.0000;;20230217;HXT;OA;20221123;20230217;;;20230217160000;
MW31;DB;HXT   230421C60.00;EquityOption;HXT;Call;60.0000;;20230421;HXT;OA;20221123;20230421;;;20230421160000;
MX31;DB;HXT   230421P60.00;EquityOption;HXT;Put;60.0000;;20230421;HXT;OA;20221123;20230421;;;20230421160000;
MY31;DB;HXT   230519C60.00;EquityOption;HXT;Call;60.0000;;20230519;HXT;OA;20221123;20230519;;;20230519160000;
MZ31;DB;HXT   230519P60.00;EquityOption;HXT;Put;60.0000;;20230519;HXT;OA;20221123;20230519;;;20230519160000;
MOU2;J4;HNU   230421C19.00;EquityOption;HNU;Call;19.0000;;20230421;HNU;OA;20221123;20230421;;;20230421160000;
MPU2;J4;HNU   230421P19.00;EquityOption;HNU;Put;19.0000;;20230421;HNU;OA;20221123;20230421;;;20230421160000;
MQU2;J4;HNU   230519C17.50;EquityOption;HNU;Call;17.5000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MRU2;J4;HNU   230519P17.50;EquityOption;HNU;Put;17.5000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MSU2;J4;HNU   230519C18.00;EquityOption;HNU;Call;18.0000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MTU2;J4;HNU   230519P18.00;EquityOption;HNU;Put;18.0000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MUU2;J4;HNU   230519C19.00;EquityOption;HNU;Call;19.0000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MVU2;J4;HNU   230519P19.00;EquityOption;HNU;Put;19.0000;;20230519;HNU;OA;20221123;20230519;;;20230519160000;
MAS2;J5;HND   230120C12.00;EquityOption;HND;Call;12.0000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MBS2;J5;HND   230120P12.00;EquityOption;HND;Put;12.0000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MCS2;J5;HND   230120C11.50;EquityOption;HND;Call;11.5000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MDS2;J5;HND   230120P11.50;EquityOption;HND;Put;11.5000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MES2;J5;HND   230120C11.00;EquityOption;HND;Call;11.0000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MFS2;J5;HND   230120P11.00;EquityOption;HND;Put;11.0000;;20230120;HND;OA;20221123;20230120;;;20230120160000;
MGS2;J5;HND   230217C12.00;EquityOption;HND;Call;12.0000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
MHS2;J5;HND   230217P12.00;EquityOption;HND;Put;12.0000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
MIS2;J5;HND   230217C11.50;EquityOption;HND;Call;11.5000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
MJS2;J5;HND   230217P11.50;EquityOption;HND;Put;11.5000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
MKS2;J5;HND   230217C11.00;EquityOption;HND;Call;11.0000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
MLS2;J5;HND   230217P11.00;EquityOption;HND;Put;11.0000;;20230217;HND;OA;20221123;20230217;;;20230217160000;
ATTB;E2;ENB   230519C66.00;EquityOption;ENB;Call;66.0000;;20230519;ENB;OE;20221123;20230519;;;20230519160000;
AUTB;E2;ENB   230519P66.00;EquityOption;ENB;Put;66.0000;;20230519;ENB;OE;20221123;20230519;;;20230519160000;
AZ3E;N0;NA    221125C104.00;EquityOption;NA;Call;104.0000;;20221125;NA;OE;20221123;20221125;;;20221125160000;
A04E;N0;NA    221125P104.00;EquityOption;NA;Put;104.0000;;20221125;NA;OE;20221123;20221125;;;20221125160000;
A14E;N0;NA    221202C104.00;EquityOption;NA;Call;104.0000;;20221202;NA;OE;20221123;20221202;;;20221202160000;
A24E;N0;NA    221202P104.00;EquityOption;NA;Put;104.0000;;20221202;NA;OE;20221123;20221202;;;20221202160000;
A34E;N0;NA    221209C104.00;EquityOption;NA;Call;104.0000;;20221209;NA;OE;20221123;20221209;;;20221209160000;
A44E;N0;NA    221209P104.00;EquityOption;NA;Put;104.0000;;20221209;NA;OE;20221123;20221209;;;20221209160000;
A54E;N0;NA    230217C120.00;EquityOption;NA;Call;120.0000;;20230217;NA;OE;20221123;20230217;;;20230217160000;
A64E;N0;NA    230217P120.00;EquityOption;NA;Put;120.0000;;20230217;NA;OE;20221123;20230217;;;20230217160000;
A74E;N0;NA    230421C120.00;EquityOption;NA;Call;120.0000;;20230421;NA;OE;20221123;20230421;;;20230421160000;
A84E;N0;NA    230421P120.00;EquityOption;NA;Put;120.0000;;20230421;NA;OE;20221123;20230421;;;20230421160000;
A94E;N0;NA    230519C120.00;EquityOption;NA;Call;120.0000;;20230519;NA;OE;20221123;20230519;;;20230519160000;
AA4E;N0;NA    230519P120.00;EquityOption;NA;Put;120.0000;;20230519;NA;OE;20221123;20230519;;;20230519160000;
AB4E;N0;NA    230616C120.00;EquityOption;NA;Call;120.0000;;20230616;NA;OE;20221123;20230616;;;20230616160000;
AC4E;N0;NA    230616P120.00;EquityOption;NA;Put;120.0000;;20230616;NA;OE;20221123;20230616;;;20230616160000;
AD4E;N0;NA    230915C120.00;EquityOption;NA;Call;120.0000;;20230915;NA;OE;20221123;20230915;;;20230915160000;
AE4E;N0;NA    230915P120.00;EquityOption;NA;Put;120.0000;;20230915;NA;OE;20221123;20230915;;;20230915160000;
MH62;S7;SNC   230519C28.00;EquityOption;SNC;Call;28.0000;;20230519;SNC;OE;20221123;20230519;;;20230519160000;
MI62;S7;SNC   230519P28.00;EquityOption;SNC;Put;28.0000;;20230519;SNC;OE;20221123;20230519;;;20230519160000;
