InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6T4;LS;LSPD  240308C26.50;EquityOption;LSPD;Call;26.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
M7T4;LS;LSPD  240308P26.50;EquityOption;LSPD;Put;26.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
M8T4;LS;LSPD  240308C27.00;EquityOption;LSPD;Call;27.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
M9T4;LS;LSPD  240308P27.00;EquityOption;LSPD;Put;27.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MAT4;LS;LSPD  240308C27.50;EquityOption;LSPD;Call;27.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MBT4;LS;LSPD  240308P27.50;EquityOption;LSPD;Put;27.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MCT4;LS;LSPD  240308C28.00;EquityOption;LSPD;Call;28.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MDT4;LS;LSPD  240308P28.00;EquityOption;LSPD;Put;28.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MET4;LS;LSPD  240308C28.50;EquityOption;LSPD;Call;28.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MFT4;LS;LSPD  240308P28.50;EquityOption;LSPD;Put;28.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MGT4;LS;LSPD  240308C26.00;EquityOption;LSPD;Call;26.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MHT4;LS;LSPD  240308P26.00;EquityOption;LSPD;Put;26.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MIT4;LS;LSPD  240308C25.50;EquityOption;LSPD;Call;25.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MJT4;LS;LSPD  240308P25.50;EquityOption;LSPD;Put;25.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MKT4;LS;LSPD  240308C25.00;EquityOption;LSPD;Call;25.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MLT4;LS;LSPD  240308P25.00;EquityOption;LSPD;Put;25.0000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MMT4;LS;LSPD  240308C24.50;EquityOption;LSPD;Call;24.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MNT4;LS;LSPD  240308P24.50;EquityOption;LSPD;Put;24.5000;;20240308;LSPD;OE;20240208;20240308;;;20240308160000;
MOD9;M1;MG    240419C86.00;EquityOption;MG;Call;86.0000;;20240419;MG;OE;20240208;20240419;;;20240419160000;
MPD9;M1;MG    240419P86.00;EquityOption;MG;Put;86.0000;;20240419;MG;OE;20240208;20240419;;;20240419160000;
MQD9;M1;MG    240517C86.00;EquityOption;MG;Call;86.0000;;20240517;MG;OE;20240208;20240517;;;20240517160000;
MRD9;M1;MG    240517P86.00;EquityOption;MG;Put;86.0000;;20240517;MG;OE;20240208;20240517;;;20240517160000;
MSD9;M1;MG    240719C86.00;EquityOption;MG;Call;86.0000;;20240719;MG;OE;20240208;20240719;;;20240719160000;
MTD9;M1;MG    240719P86.00;EquityOption;MG;Put;86.0000;;20240719;MG;OE;20240208;20240719;;;20240719160000;
AFRF;N0;NA    240308C102.00;EquityOption;NA;Call;102.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AGRF;N0;NA    240308P102.00;EquityOption;NA;Put;102.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AHRF;N0;NA    240308C104.00;EquityOption;NA;Call;104.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AIRF;N0;NA    240308P104.00;EquityOption;NA;Put;104.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AJRF;N0;NA    240308C106.00;EquityOption;NA;Call;106.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AKRF;N0;NA    240308P106.00;EquityOption;NA;Put;106.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
ALRF;N0;NA    240308C108.00;EquityOption;NA;Call;108.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AMRF;N0;NA    240308P108.00;EquityOption;NA;Put;108.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
ANRF;N0;NA    240308C110.00;EquityOption;NA;Call;110.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AORF;N0;NA    240308P110.00;EquityOption;NA;Put;110.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
APRF;N0;NA    240308C100.00;EquityOption;NA;Call;100.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AQRF;N0;NA    240308P100.00;EquityOption;NA;Put;100.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
ARRF;N0;NA    240308C99.00;EquityOption;NA;Call;99.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
ASRF;N0;NA    240308P99.00;EquityOption;NA;Put;99.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
ATRF;N0;NA    240308C98.00;EquityOption;NA;Call;98.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AURF;N0;NA    240308P98.00;EquityOption;NA;Put;98.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AVRF;N0;NA    240308C97.00;EquityOption;NA;Call;97.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
AWRF;N0;NA    240308P97.00;EquityOption;NA;Put;97.0000;;20240308;NA;OE;20240208;20240308;;;20240308160000;
MGB3;P7;POW   240308C39.50;EquityOption;POW;Call;39.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MHB3;P7;POW   240308P39.50;EquityOption;POW;Put;39.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MIB3;P7;POW   240308C40.00;EquityOption;POW;Call;40.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MJB3;P7;POW   240308P40.00;EquityOption;POW;Put;40.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MKB3;P7;POW   240308C40.50;EquityOption;POW;Call;40.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MLB3;P7;POW   240308P40.50;EquityOption;POW;Put;40.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MMB3;P7;POW   240308C41.00;EquityOption;POW;Call;41.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MNB3;P7;POW   240308P41.00;EquityOption;POW;Put;41.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MOB3;P7;POW   240308C41.50;EquityOption;POW;Call;41.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MPB3;P7;POW   240308P41.50;EquityOption;POW;Put;41.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MQB3;P7;POW   240308C39.00;EquityOption;POW;Call;39.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MRB3;P7;POW   240308P39.00;EquityOption;POW;Put;39.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MSB3;P7;POW   240308C38.50;EquityOption;POW;Call;38.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MTB3;P7;POW   240308P38.50;EquityOption;POW;Put;38.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MUB3;P7;POW   240308C38.00;EquityOption;POW;Call;38.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MVB3;P7;POW   240308P38.00;EquityOption;POW;Put;38.0000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MWB3;P7;POW   240308C37.50;EquityOption;POW;Call;37.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
MXB3;P7;POW   240308P37.50;EquityOption;POW;Put;37.5000;;20240308;POW;OE;20240208;20240308;;;20240308160000;
AGPF;Q0;ABX   240223C18.00;EquityOption;ABX;Call;18.0000;;20240223;ABX;OE;20240208;20240223;;;20240223160000;
AHPF;Q0;ABX   240223P18.00;EquityOption;ABX;Put;18.0000;;20240223;ABX;OE;20240208;20240223;;;20240223160000;
AIPF;Q0;ABX   240301C18.00;EquityOption;ABX;Call;18.0000;;20240301;ABX;OE;20240208;20240301;;;20240301160000;
AJPF;Q0;ABX   240301P18.00;EquityOption;ABX;Put;18.0000;;20240301;ABX;OE;20240208;20240301;;;20240301160000;
AKPF;Q0;ABX   240308C20.00;EquityOption;ABX;Call;20.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
ALPF;Q0;ABX   240308P20.00;EquityOption;ABX;Put;20.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AMPF;Q0;ABX   240308C20.50;EquityOption;ABX;Call;20.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
ANPF;Q0;ABX   240308P20.50;EquityOption;ABX;Put;20.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AOPF;Q0;ABX   240308C21.00;EquityOption;ABX;Call;21.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
APPF;Q0;ABX   240308P21.00;EquityOption;ABX;Put;21.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AQPF;Q0;ABX   240308C21.50;EquityOption;ABX;Call;21.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
ARPF;Q0;ABX   240308P21.50;EquityOption;ABX;Put;21.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
ASPF;Q0;ABX   240308C22.00;EquityOption;ABX;Call;22.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
ATPF;Q0;ABX   240308P22.00;EquityOption;ABX;Put;22.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AUPF;Q0;ABX   240308C19.50;EquityOption;ABX;Call;19.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AVPF;Q0;ABX   240308P19.50;EquityOption;ABX;Put;19.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AWPF;Q0;ABX   240308C19.00;EquityOption;ABX;Call;19.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AXPF;Q0;ABX   240308P19.00;EquityOption;ABX;Put;19.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AYPF;Q0;ABX   240308C18.50;EquityOption;ABX;Call;18.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
AZPF;Q0;ABX   240308P18.50;EquityOption;ABX;Put;18.5000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
A0QF;Q0;ABX   240308C18.00;EquityOption;ABX;Call;18.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
A1QF;Q0;ABX   240308P18.00;EquityOption;ABX;Put;18.0000;;20240308;ABX;OE;20240208;20240308;;;20240308160000;
MYB1;2A;OLA   240419C5.75;EquityOption;OLA;Call;5.7500;;20240419;OLA;OE;20240208;20240419;;;20240419160000;
MZB1;2A;OLA   240419P5.75;EquityOption;OLA;Put;5.7500;;20240419;OLA;OE;20240208;20240419;;;20240419160000;
M0C1;2A;OLA   240517C5.75;EquityOption;OLA;Call;5.7500;;20240517;OLA;OE;20240208;20240517;;;20240517160000;
M1C1;2A;OLA   240517P5.75;EquityOption;OLA;Put;5.7500;;20240517;OLA;OE;20240208;20240517;;;20240517160000;
M2C1;2A;OLA   240621C5.75;EquityOption;OLA;Call;5.7500;;20240621;OLA;OE;20240208;20240621;;;20240621160000;
M3C1;2A;OLA   240621P5.75;EquityOption;OLA;Put;5.7500;;20240621;OLA;OE;20240208;20240621;;;20240621160000;
M4C1;2A;OLA   240719C5.75;EquityOption;OLA;Call;5.7500;;20240719;OLA;OE;20240208;20240719;;;20240719160000;
M5C1;2A;OLA   240719P5.75;EquityOption;OLA;Put;5.7500;;20240719;OLA;OE;20240208;20240719;;;20240719160000;
MRZ1;F1;FTT   240719C33.00;EquityOption;FTT;Call;33.0000;;20240719;FTT;OE;20240208;20240719;;;20240719160000;
MSZ1;F1;FTT   240719P33.00;EquityOption;FTT;Put;33.0000;;20240719;FTT;OE;20240208;20240719;;;20240719160000;
MTZ1;F1;FTT   240719C32.00;EquityOption;FTT;Call;32.0000;;20240719;FTT;OE;20240208;20240719;;;20240719160000;
MUZ1;F1;FTT   240719P32.00;EquityOption;FTT;Put;32.0000;;20240719;FTT;OE;20240208;20240719;;;20240719160000;
MM7A;HG;GOOS  240308C16.00;EquityOption;GOOS;Call;16.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MN7A;HG;GOOS  240308P16.00;EquityOption;GOOS;Put;16.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MO7A;HG;GOOS  240308C16.50;EquityOption;GOOS;Call;16.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MP7A;HG;GOOS  240308P16.50;EquityOption;GOOS;Put;16.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MQ7A;HG;GOOS  240308C17.00;EquityOption;GOOS;Call;17.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MR7A;HG;GOOS  240308P17.00;EquityOption;GOOS;Put;17.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MS7A;HG;GOOS  240308C17.50;EquityOption;GOOS;Call;17.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MT7A;HG;GOOS  240308P17.50;EquityOption;GOOS;Put;17.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MU7A;HG;GOOS  240308C18.00;EquityOption;GOOS;Call;18.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MV7A;HG;GOOS  240308P18.00;EquityOption;GOOS;Put;18.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MW7A;HG;GOOS  240308C15.50;EquityOption;GOOS;Call;15.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MX7A;HG;GOOS  240308P15.50;EquityOption;GOOS;Put;15.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MY7A;HG;GOOS  240308C15.00;EquityOption;GOOS;Call;15.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MZ7A;HG;GOOS  240308P15.00;EquityOption;GOOS;Put;15.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
M08A;HG;GOOS  240308C14.50;EquityOption;GOOS;Call;14.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
M18A;HG;GOOS  240308P14.50;EquityOption;GOOS;Put;14.5000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
M28A;HG;GOOS  240308C14.00;EquityOption;GOOS;Call;14.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
M38A;HG;GOOS  240308P14.00;EquityOption;GOOS;Put;14.0000;;20240308;GOOS;OE;20240208;20240308;;;20240308160000;
MI42;JI;SJ    240719C70.00;EquityOption;SJ;Call;70.0000;;20240719;SJ;OE;20240208;20240719;;;20240719160000;
MJ42;JI;SJ    240719P70.00;EquityOption;SJ;Put;70.0000;;20240719;SJ;OE;20240208;20240719;;;20240719160000;
MI15;OR;OR    240419C23.00;EquityOption;OR;Call;23.0000;;20240419;OR;OE;20240208;20240419;;;20240419160000;
MJ15;OR;OR    240419P23.00;EquityOption;OR;Put;23.0000;;20240419;OR;OE;20240208;20240419;;;20240419160000;
MK15;OR;OR    240517C23.00;EquityOption;OR;Call;23.0000;;20240517;OR;OE;20240208;20240517;;;20240517160000;
ML15;OR;OR    240517P23.00;EquityOption;OR;Put;23.0000;;20240517;OR;OE;20240208;20240517;;;20240517160000;
MM15;OR;OR    240719C23.00;EquityOption;OR;Call;23.0000;;20240719;OR;OE;20240208;20240719;;;20240719160000;
MN15;OR;OR    240719P23.00;EquityOption;OR;Put;23.0000;;20240719;OR;OE;20240208;20240719;;;20240719160000;
MUO2;IE;ZUQ   240315C73.75;EquityOption;ZUQ;Call;73.7500;;20240315;ZUQ;OA;20240208;20240315;;;20240315160000;
MVO2;IE;ZUQ   240315P73.75;EquityOption;ZUQ;Put;73.7500;;20240315;ZUQ;OA;20240208;20240315;;;20240315160000;
MWO2;IE;ZUQ   240315C74.00;EquityOption;ZUQ;Call;74.0000;;20240315;ZUQ;OA;20240208;20240315;;;20240315160000;
MXO2;IE;ZUQ   240315P74.00;EquityOption;ZUQ;Put;74.0000;;20240315;ZUQ;OA;20240208;20240315;;;20240315160000;
MYO2;IE;ZUQ   240419C73.75;EquityOption;ZUQ;Call;73.7500;;20240419;ZUQ;OA;20240208;20240419;;;20240419160000;
MZO2;IE;ZUQ   240419P73.75;EquityOption;ZUQ;Put;73.7500;;20240419;ZUQ;OA;20240208;20240419;;;20240419160000;
M0P2;IE;ZUQ   240419C74.00;EquityOption;ZUQ;Call;74.0000;;20240419;ZUQ;OA;20240208;20240419;;;20240419160000;
M1P2;IE;ZUQ   240419P74.00;EquityOption;ZUQ;Put;74.0000;;20240419;ZUQ;OA;20240208;20240419;;;20240419160000;
M2P2;IE;ZUQ   240517C73.75;EquityOption;ZUQ;Call;73.7500;;20240517;ZUQ;OA;20240208;20240517;;;20240517160000;
M3P2;IE;ZUQ   240517P73.75;EquityOption;ZUQ;Put;73.7500;;20240517;ZUQ;OA;20240208;20240517;;;20240517160000;
M4P2;IE;ZUQ   240517C74.00;EquityOption;ZUQ;Call;74.0000;;20240517;ZUQ;OA;20240208;20240517;;;20240517160000;
M5P2;IE;ZUQ   240517P74.00;EquityOption;ZUQ;Put;74.0000;;20240517;ZUQ;OA;20240208;20240517;;;20240517160000;
M6P2;IE;ZUQ   240621C73.75;EquityOption;ZUQ;Call;73.7500;;20240621;ZUQ;OA;20240208;20240621;;;20240621160000;
M7P2;IE;ZUQ   240621P73.75;EquityOption;ZUQ;Put;73.7500;;20240621;ZUQ;OA;20240208;20240621;;;20240621160000;
M8P2;IE;ZUQ   240621C74.00;EquityOption;ZUQ;Call;74.0000;;20240621;ZUQ;OA;20240208;20240621;;;20240621160000;
M9P2;IE;ZUQ   240621P74.00;EquityOption;ZUQ;Put;74.0000;;20240621;ZUQ;OA;20240208;20240621;;;20240621160000;
MAP2;IE;ZUQ   240719C73.75;EquityOption;ZUQ;Call;73.7500;;20240719;ZUQ;OA;20240208;20240719;;;20240719160000;
MBP2;IE;ZUQ   240719P73.75;EquityOption;ZUQ;Put;73.7500;;20240719;ZUQ;OA;20240208;20240719;;;20240719160000;
MCP2;IE;ZUQ   240719C74.00;EquityOption;ZUQ;Call;74.0000;;20240719;ZUQ;OA;20240208;20240719;;;20240719160000;
MDP2;IE;ZUQ   240719P74.00;EquityOption;ZUQ;Put;74.0000;;20240719;ZUQ;OA;20240208;20240719;;;20240719160000;
MY74;VK;VFV   240315C120.25;EquityOption;VFV;Call;120.2500;;20240315;VFV;OA;20240208;20240315;;;20240315160000;
MZ74;VK;VFV   240315P120.25;EquityOption;VFV;Put;120.2500;;20240315;VFV;OA;20240208;20240315;;;20240315160000;
M084;VK;VFV   240315C120.50;EquityOption;VFV;Call;120.5000;;20240315;VFV;OA;20240208;20240315;;;20240315160000;
M184;VK;VFV   240315P120.50;EquityOption;VFV;Put;120.5000;;20240315;VFV;OA;20240208;20240315;;;20240315160000;
M284;VK;VFV   240419C120.25;EquityOption;VFV;Call;120.2500;;20240419;VFV;OA;20240208;20240419;;;20240419160000;
M384;VK;VFV   240419P120.25;EquityOption;VFV;Put;120.2500;;20240419;VFV;OA;20240208;20240419;;;20240419160000;
M484;VK;VFV   240419C120.50;EquityOption;VFV;Call;120.5000;;20240419;VFV;OA;20240208;20240419;;;20240419160000;
M584;VK;VFV   240419P120.50;EquityOption;VFV;Put;120.5000;;20240419;VFV;OA;20240208;20240419;;;20240419160000;
M684;VK;VFV   240517C120.25;EquityOption;VFV;Call;120.2500;;20240517;VFV;OA;20240208;20240517;;;20240517160000;
M784;VK;VFV   240517P120.25;EquityOption;VFV;Put;120.2500;;20240517;VFV;OA;20240208;20240517;;;20240517160000;
M884;VK;VFV   240517C120.50;EquityOption;VFV;Call;120.5000;;20240517;VFV;OA;20240208;20240517;;;20240517160000;
M984;VK;VFV   240517P120.50;EquityOption;VFV;Put;120.5000;;20240517;VFV;OA;20240208;20240517;;;20240517160000;
MA84;VK;VFV   240621C120.25;EquityOption;VFV;Call;120.2500;;20240621;VFV;OA;20240208;20240621;;;20240621160000;
MB84;VK;VFV   240621P120.25;EquityOption;VFV;Put;120.2500;;20240621;VFV;OA;20240208;20240621;;;20240621160000;
MC84;VK;VFV   240621C120.50;EquityOption;VFV;Call;120.5000;;20240621;VFV;OA;20240208;20240621;;;20240621160000;
MD84;VK;VFV   240621P120.50;EquityOption;VFV;Put;120.5000;;20240621;VFV;OA;20240208;20240621;;;20240621160000;
ME84;VK;VFV   240719C120.25;EquityOption;VFV;Call;120.2500;;20240719;VFV;OA;20240208;20240719;;;20240719160000;
MF84;VK;VFV   240719P120.25;EquityOption;VFV;Put;120.2500;;20240719;VFV;OA;20240208;20240719;;;20240719160000;
MG84;VK;VFV   240719C120.50;EquityOption;VFV;Call;120.5000;;20240719;VFV;OA;20240208;20240719;;;20240719160000;
MH84;VK;VFV   240719P120.50;EquityOption;VFV;Put;120.5000;;20240719;VFV;OA;20240208;20240719;;;20240719160000;
MIZ5;ZA;ZQQ   240315C125.50;EquityOption;ZQQ;Call;125.5000;;20240315;ZQQ;OA;20240208;20240315;;;20240315160000;
MJZ5;ZA;ZQQ   240315P125.50;EquityOption;ZQQ;Put;125.5000;;20240315;ZQQ;OA;20240208;20240315;;;20240315160000;
MKZ5;ZA;ZQQ   240315C125.75;EquityOption;ZQQ;Call;125.7500;;20240315;ZQQ;OA;20240208;20240315;;;20240315160000;
MLZ5;ZA;ZQQ   240315P125.75;EquityOption;ZQQ;Put;125.7500;;20240315;ZQQ;OA;20240208;20240315;;;20240315160000;
MMZ5;ZA;ZQQ   240419C125.50;EquityOption;ZQQ;Call;125.5000;;20240419;ZQQ;OA;20240208;20240419;;;20240419160000;
MNZ5;ZA;ZQQ   240419P125.50;EquityOption;ZQQ;Put;125.5000;;20240419;ZQQ;OA;20240208;20240419;;;20240419160000;
MOZ5;ZA;ZQQ   240419C125.75;EquityOption;ZQQ;Call;125.7500;;20240419;ZQQ;OA;20240208;20240419;;;20240419160000;
MPZ5;ZA;ZQQ   240419P125.75;EquityOption;ZQQ;Put;125.7500;;20240419;ZQQ;OA;20240208;20240419;;;20240419160000;
MQZ5;ZA;ZQQ   240517C125.50;EquityOption;ZQQ;Call;125.5000;;20240517;ZQQ;OA;20240208;20240517;;;20240517160000;
MRZ5;ZA;ZQQ   240517P125.50;EquityOption;ZQQ;Put;125.5000;;20240517;ZQQ;OA;20240208;20240517;;;20240517160000;
MSZ5;ZA;ZQQ   240517C125.75;EquityOption;ZQQ;Call;125.7500;;20240517;ZQQ;OA;20240208;20240517;;;20240517160000;
MTZ5;ZA;ZQQ   240517P125.75;EquityOption;ZQQ;Put;125.7500;;20240517;ZQQ;OA;20240208;20240517;;;20240517160000;
MUZ5;ZA;ZQQ   240621C125.50;EquityOption;ZQQ;Call;125.5000;;20240621;ZQQ;OA;20240208;20240621;;;20240621160000;
MVZ5;ZA;ZQQ   240621P125.50;EquityOption;ZQQ;Put;125.5000;;20240621;ZQQ;OA;20240208;20240621;;;20240621160000;
MWZ5;ZA;ZQQ   240621C125.75;EquityOption;ZQQ;Call;125.7500;;20240621;ZQQ;OA;20240208;20240621;;;20240621160000;
MXZ5;ZA;ZQQ   240621P125.75;EquityOption;ZQQ;Put;125.7500;;20240621;ZQQ;OA;20240208;20240621;;;20240621160000;
MYZ5;ZA;ZQQ   240719C125.50;EquityOption;ZQQ;Call;125.5000;;20240719;ZQQ;OA;20240208;20240719;;;20240719160000;
MZZ5;ZA;ZQQ   240719P125.50;EquityOption;ZQQ;Put;125.5000;;20240719;ZQQ;OA;20240208;20240719;;;20240719160000;
M006;ZA;ZQQ   240719C125.75;EquityOption;ZQQ;Call;125.7500;;20240719;ZQQ;OA;20240208;20240719;;;20240719160000;
M106;ZA;ZQQ   240719P125.75;EquityOption;ZQQ;Put;125.7500;;20240719;ZQQ;OA;20240208;20240719;;;20240719160000;
MKK3;PN;BTCC  240301C9.50;EquityOption;BTCC;Call;9.5000;;20240301;BTCC.B;OA;20240208;20240301;;;20240301160000;
MLK3;PN;BTCC  240301P9.50;EquityOption;BTCC;Put;9.5000;;20240301;BTCC.B;OA;20240208;20240301;;;20240301160000;
MMK3;PN;BTCC  240308C8.50;EquityOption;BTCC;Call;8.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MNK3;PN;BTCC  240308P8.50;EquityOption;BTCC;Put;8.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MOK3;PN;BTCC  240308C8.75;EquityOption;BTCC;Call;8.7500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MPK3;PN;BTCC  240308P8.75;EquityOption;BTCC;Put;8.7500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MQK3;PN;BTCC  240308C9.00;EquityOption;BTCC;Call;9.0000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MRK3;PN;BTCC  240308P9.00;EquityOption;BTCC;Put;9.0000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MSK3;PN;BTCC  240308C9.25;EquityOption;BTCC;Call;9.2500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MTK3;PN;BTCC  240308P9.25;EquityOption;BTCC;Put;9.2500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MUK3;PN;BTCC  240308C9.50;EquityOption;BTCC;Call;9.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MVK3;PN;BTCC  240308P9.50;EquityOption;BTCC;Put;9.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MWK3;PN;BTCC  240308C8.25;EquityOption;BTCC;Call;8.2500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MXK3;PN;BTCC  240308P8.25;EquityOption;BTCC;Put;8.2500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MYK3;PN;BTCC  240308C8.00;EquityOption;BTCC;Call;8.0000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MZK3;PN;BTCC  240308P8.00;EquityOption;BTCC;Put;8.0000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
M0L3;PN;BTCC  240308C7.75;EquityOption;BTCC;Call;7.7500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
M1L3;PN;BTCC  240308P7.75;EquityOption;BTCC;Put;7.7500;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
M2L3;PN;BTCC  240308C7.50;EquityOption;BTCC;Call;7.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
M3L3;PN;BTCC  240308P7.50;EquityOption;BTCC;Put;7.5000;;20240308;BTCC.B;OA;20240208;20240308;;;20240308160000;
MQS7;XR;ZSP   240223C78.00;EquityOption;ZSP;Call;78.0000;;20240223;ZSP;OA;20240208;20240223;;;20240223160000;
MRS7;XR;ZSP   240223P78.00;EquityOption;ZSP;Put;78.0000;;20240223;ZSP;OA;20240208;20240223;;;20240223160000;
MSS7;XR;ZSP   240301C78.00;EquityOption;ZSP;Call;78.0000;;20240301;ZSP;OA;20240208;20240301;;;20240301160000;
MTS7;XR;ZSP   240301P78.00;EquityOption;ZSP;Put;78.0000;;20240301;ZSP;OA;20240208;20240301;;;20240301160000;
