InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFD1;CS;GFL   240719P50.00;EquityOption;GFL;Put;50.0000;;20240719;GFL;OE;20240202;20240719;;;20240719160000;
MEV0;D7;DFY   240216C43.00;EquityOption;DFY;Call;43.0000;;20240216;DFY;OE;20240202;20240216;;;20240216160000;
MFV0;D7;DFY   240216P43.00;EquityOption;DFY;Put;43.0000;;20240216;DFY;OE;20240202;20240216;;;20240216160000;
MGV0;D7;DFY   240315C43.00;EquityOption;DFY;Call;43.0000;;20240315;DFY;OE;20240202;20240315;;;20240315160000;
MHV0;D7;DFY   240315P43.00;EquityOption;DFY;Put;43.0000;;20240315;DFY;OE;20240202;20240315;;;20240315160000;
MIV0;D7;DFY   240419C43.00;EquityOption;DFY;Call;43.0000;;20240419;DFY;OE;20240202;20240419;;;20240419160000;
MJV0;D7;DFY   240419P43.00;EquityOption;DFY;Put;43.0000;;20240419;DFY;OE;20240202;20240419;;;20240419160000;
MKV0;D7;DFY   240517C43.00;EquityOption;DFY;Call;43.0000;;20240517;DFY;OE;20240202;20240517;;;20240517160000;
MLV0;D7;DFY   240517P43.00;EquityOption;DFY;Put;43.0000;;20240517;DFY;OE;20240202;20240517;;;20240517160000;
MMV0;D7;DFY   240621C43.00;EquityOption;DFY;Call;43.0000;;20240621;DFY;OE;20240202;20240621;;;20240621160000;
MNV0;D7;DFY   240621P43.00;EquityOption;DFY;Put;43.0000;;20240621;DFY;OE;20240202;20240621;;;20240621160000;
MOV0;D7;DFY   240719C43.00;EquityOption;DFY;Call;43.0000;;20240719;DFY;OE;20240202;20240719;;;20240719160000;
MPV0;D7;DFY   240719P43.00;EquityOption;DFY;Put;43.0000;;20240719;DFY;OE;20240202;20240719;;;20240719160000;
MS6A;HG;GOOS  240209C19.00;EquityOption;GOOS;Call;19.0000;;20240209;GOOS;OE;20240202;20240209;;;20240209160000;
MT6A;HG;GOOS  240209P19.00;EquityOption;GOOS;Put;19.0000;;20240209;GOOS;OE;20240202;20240209;;;20240209160000;
MU6A;HG;GOOS  240209C19.50;EquityOption;GOOS;Call;19.5000;;20240209;GOOS;OE;20240202;20240209;;;20240209160000;
MV6A;HG;GOOS  240209P19.50;EquityOption;GOOS;Put;19.5000;;20240209;GOOS;OE;20240202;20240209;;;20240209160000;
MW6A;HG;GOOS  240223C19.00;EquityOption;GOOS;Call;19.0000;;20240223;GOOS;OE;20240202;20240223;;;20240223160000;
MX6A;HG;GOOS  240223P19.00;EquityOption;GOOS;Put;19.0000;;20240223;GOOS;OE;20240202;20240223;;;20240223160000;
MY6A;HG;GOOS  240223C19.50;EquityOption;GOOS;Call;19.5000;;20240223;GOOS;OE;20240202;20240223;;;20240223160000;
MZ6A;HG;GOOS  240223P19.50;EquityOption;GOOS;Put;19.5000;;20240223;GOOS;OE;20240202;20240223;;;20240223160000;
M07A;HG;GOOS  240301C19.00;EquityOption;GOOS;Call;19.0000;;20240301;GOOS;OE;20240202;20240301;;;20240301160000;
M17A;HG;GOOS  240301P19.00;EquityOption;GOOS;Put;19.0000;;20240301;GOOS;OE;20240202;20240301;;;20240301160000;
M27A;HG;GOOS  240301C19.50;EquityOption;GOOS;Call;19.5000;;20240301;GOOS;OE;20240202;20240301;;;20240301160000;
M37A;HG;GOOS  240301P19.50;EquityOption;GOOS;Put;19.5000;;20240301;GOOS;OE;20240202;20240301;;;20240301160000;
M47A;HG;GOOS  240517C19.50;EquityOption;GOOS;Call;19.5000;;20240517;GOOS;OE;20240202;20240517;;;20240517160000;
M57A;HG;GOOS  240517P19.50;EquityOption;GOOS;Put;19.5000;;20240517;GOOS;OE;20240202;20240517;;;20240517160000;
M67A;HG;GOOS  240621C19.50;EquityOption;GOOS;Call;19.5000;;20240621;GOOS;OE;20240202;20240621;;;20240621160000;
M77A;HG;GOOS  240621P19.50;EquityOption;GOOS;Put;19.5000;;20240621;GOOS;OE;20240202;20240621;;;20240621160000;
M87A;HG;GOOS  240719C19.00;EquityOption;GOOS;Call;19.0000;;20240719;GOOS;OE;20240202;20240719;;;20240719160000;
M97A;HG;GOOS  240719P19.00;EquityOption;GOOS;Put;19.0000;;20240719;GOOS;OE;20240202;20240719;;;20240719160000;
MA7A;HG;GOOS  240719C19.50;EquityOption;GOOS;Call;19.5000;;20240719;GOOS;OE;20240202;20240719;;;20240719160000;
MB7A;HG;GOOS  240719P19.50;EquityOption;GOOS;Put;19.5000;;20240719;GOOS;OE;20240202;20240719;;;20240719160000;
MM63;LT;LAC   240216C4.50;EquityOption;LAC;Call;4.5000;;20240216;LAC;OE;20240202;20240216;;;20240216160000;
MN63;LT;LAC   240216P4.50;EquityOption;LAC;Put;4.5000;;20240216;LAC;OE;20240202;20240216;;;20240216160000;
MO63;LT;LAC   240315C4.50;EquityOption;LAC;Call;4.5000;;20240315;LAC;OE;20240202;20240315;;;20240315160000;
MP63;LT;LAC   240315P4.50;EquityOption;LAC;Put;4.5000;;20240315;LAC;OE;20240202;20240315;;;20240315160000;
MQ63;LT;LAC   240419C4.50;EquityOption;LAC;Call;4.5000;;20240419;LAC;OE;20240202;20240419;;;20240419160000;
MR63;LT;LAC   240419P4.50;EquityOption;LAC;Put;4.5000;;20240419;LAC;OE;20240202;20240419;;;20240419160000;
MS63;LT;LAC   240517C4.50;EquityOption;LAC;Call;4.5000;;20240517;LAC;OE;20240202;20240517;;;20240517160000;
MT63;LT;LAC   240517P4.50;EquityOption;LAC;Put;4.5000;;20240517;LAC;OE;20240202;20240517;;;20240517160000;
MU63;LT;LAC   240621C4.50;EquityOption;LAC;Call;4.5000;;20240621;LAC;OE;20240202;20240621;;;20240621160000;
MV63;LT;LAC   240621P4.50;EquityOption;LAC;Put;4.5000;;20240621;LAC;OE;20240202;20240621;;;20240621160000;
MW63;LT;LAC   240719C4.50;EquityOption;LAC;Call;4.5000;;20240719;LAC;OE;20240202;20240719;;;20240719160000;
MX63;LT;LAC   240719P4.50;EquityOption;LAC;Put;4.5000;;20240719;LAC;OE;20240202;20240719;;;20240719160000;
MG15;OR;OR    240719C21.50;EquityOption;OR;Call;21.5000;;20240719;OR;OE;20240202;20240719;;;20240719160000;
MH15;OR;OR    240719P21.50;EquityOption;OR;Put;21.5000;;20240719;OR;OE;20240202;20240719;;;20240719160000;
MWG1;WM;WDO   240719C9.25;EquityOption;WDO;Call;9.2500;;20240719;WDO;OE;20240202;20240719;;;20240719160000;
MXG1;WM;WDO   240719P9.25;EquityOption;WDO;Put;9.2500;;20240719;WDO;OE;20240202;20240719;;;20240719160000;
MYG1;WM;WDO   240719C9.50;EquityOption;WDO;Call;9.5000;;20240719;WDO;OE;20240202;20240719;;;20240719160000;
MZG1;WM;WDO   240719P9.50;EquityOption;WDO;Put;9.5000;;20240719;WDO;OE;20240202;20240719;;;20240719160000;
MCS2;GR;ZAG   240719C14.20;EquityOption;ZAG;Call;14.2000;;20240719;ZAG;OA;20240202;20240719;;;20240719160000;
MDS2;GR;ZAG   240719P14.20;EquityOption;ZAG;Put;14.2000;;20240719;ZAG;OA;20240202;20240719;;;20240719160000;
MGF3;VJ;VAB   240719C23.20;EquityOption;VAB;Call;23.2000;;20240719;VAB;OA;20240202;20240719;;;20240719160000;
MHF3;VJ;VAB   240719P23.20;EquityOption;VAB;Put;23.2000;;20240719;VAB;OA;20240202;20240719;;;20240719160000;
MIF3;VJ;VAB   240719C23.30;EquityOption;VAB;Call;23.3000;;20240719;VAB;OA;20240202;20240719;;;20240719160000;
MJF3;VJ;VAB   240719P23.30;EquityOption;VAB;Put;23.3000;;20240719;VAB;OA;20240202;20240719;;;20240719160000;
M2R7;XR;ZSP   240301C76.00;EquityOption;ZSP;Call;76.0000;;20240301;ZSP;OA;20240202;20240301;;;20240301160000;
M3R7;XR;ZSP   240301P76.00;EquityOption;ZSP;Put;76.0000;;20240301;ZSP;OA;20240202;20240301;;;20240301160000;
MIE7;46;PPL   240301C44.00;EquityOption;PPL;Call;44.0000;;20240301;PPL;OE;20240202;20240301;;;20240301160000;
MJE7;46;PPL   240301P44.00;EquityOption;PPL;Put;44.0000;;20240301;PPL;OE;20240202;20240301;;;20240301160000;
MA77;OV;OVV   240223C52.00;EquityOption;OVV;Call;52.0000;;20240223;OVV;OE;20240202;20240223;;;20240223160000;
MB77;OV;OVV   240223P52.00;EquityOption;OVV;Put;52.0000;;20240223;OVV;OE;20240202;20240223;;;20240223160000;
MC77;OV;OVV   240301C53.00;EquityOption;OVV;Call;53.0000;;20240301;OVV;OE;20240202;20240301;;;20240301160000;
MD77;OV;OVV   240301P53.00;EquityOption;OVV;Put;53.0000;;20240301;OVV;OE;20240202;20240301;;;20240301160000;
ME77;OV;OVV   240301C52.00;EquityOption;OVV;Call;52.0000;;20240301;OVV;OE;20240202;20240301;;;20240301160000;
MF77;OV;OVV   240301P52.00;EquityOption;OVV;Put;52.0000;;20240301;OVV;OE;20240202;20240301;;;20240301160000;
MG74;Q4;POU   240223C24.00;EquityOption;POU;Call;24.0000;;20240223;POU;OE;20240202;20240223;;;20240223160000;
MH74;Q4;POU   240223P24.00;EquityOption;POU;Put;24.0000;;20240223;POU;OE;20240202;20240223;;;20240223160000;
MI74;Q4;POU   240301C24.00;EquityOption;POU;Call;24.0000;;20240301;POU;OE;20240202;20240301;;;20240301160000;
MJ74;Q4;POU   240301P24.00;EquityOption;POU;Put;24.0000;;20240301;POU;OE;20240202;20240301;;;20240301160000;
AMFC;R2;RCI   240301C68.00;EquityOption;RCI;Call;68.0000;;20240301;RCI.B;OE;20240202;20240301;;;20240301160000;
ANFC;R2;RCI   240301P68.00;EquityOption;RCI;Put;68.0000;;20240301;RCI.B;OE;20240202;20240301;;;20240301160000;
MKV8;V6;ATD   240301C84.00;EquityOption;ATD;Call;84.0000;;20240301;ATD;OE;20240202;20240301;;;20240301160000;
MLV8;V6;ATD   240301P84.00;EquityOption;ATD;Put;84.0000;;20240301;ATD;OE;20240202;20240301;;;20240301160000;
