InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNV4;CV;CRON  220923P4.50;EquityOption;CRON;Put;4.5000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MOV4;CV;CRON  220923C4.75;EquityOption;CRON;Call;4.7500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MPV4;CV;CRON  220923P4.75;EquityOption;CRON;Put;4.7500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MQV4;CV;CRON  220923C5.00;EquityOption;CRON;Call;5.0000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MRV4;CV;CRON  220923P5.00;EquityOption;CRON;Put;5.0000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MSV4;CV;CRON  220923C3.75;EquityOption;CRON;Call;3.7500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MTV4;CV;CRON  220923P3.75;EquityOption;CRON;Put;3.7500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MUV4;CV;CRON  220923C3.50;EquityOption;CRON;Call;3.5000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MVV4;CV;CRON  220923P3.50;EquityOption;CRON;Put;3.5000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MWV4;CV;CRON  220923C3.25;EquityOption;CRON;Call;3.2500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MXV4;CV;CRON  220923P3.25;EquityOption;CRON;Put;3.2500;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MYV4;CV;CRON  220923C3.00;EquityOption;CRON;Call;3.0000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MZV4;CV;CRON  220923P3.00;EquityOption;CRON;Put;3.0000;;20220923;CRON;OE;20220825;20220923;;;20220923160000;
MTC1;DN;TRQ   220916C39.00;EquityOption;TRQ;Call;39.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MUC1;DN;TRQ   220916P39.00;EquityOption;TRQ;Put;39.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MVC1;DN;TRQ   220916C41.00;EquityOption;TRQ;Call;41.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MWC1;DN;TRQ   220916P41.00;EquityOption;TRQ;Put;41.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MXC1;DN;TRQ   220916C37.00;EquityOption;TRQ;Call;37.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MYC1;DN;TRQ   220916P37.00;EquityOption;TRQ;Put;37.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
MZC1;DN;TRQ   221021C38.00;EquityOption;TRQ;Call;38.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M0D1;DN;TRQ   221021P38.00;EquityOption;TRQ;Put;38.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M1D1;DN;TRQ   221021C39.00;EquityOption;TRQ;Call;39.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M2D1;DN;TRQ   221021P39.00;EquityOption;TRQ;Put;39.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M3D1;DN;TRQ   221021C40.00;EquityOption;TRQ;Call;40.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M4D1;DN;TRQ   221021P40.00;EquityOption;TRQ;Put;40.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M5D1;DN;TRQ   221021C41.00;EquityOption;TRQ;Call;41.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M6D1;DN;TRQ   221021P41.00;EquityOption;TRQ;Put;41.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M7D1;DN;TRQ   221021C42.00;EquityOption;TRQ;Call;42.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M8D1;DN;TRQ   221021P42.00;EquityOption;TRQ;Put;42.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M9D1;DN;TRQ   221021C37.00;EquityOption;TRQ;Call;37.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MAD1;DN;TRQ   221021P37.00;EquityOption;TRQ;Put;37.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MBD1;DN;TRQ   221021C36.00;EquityOption;TRQ;Call;36.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MCD1;DN;TRQ   221021P36.00;EquityOption;TRQ;Put;36.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MDD1;DN;TRQ   221021C35.00;EquityOption;TRQ;Call;35.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MED1;DN;TRQ   221021P35.00;EquityOption;TRQ;Put;35.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
MFD1;DN;TRQ   221118C38.00;EquityOption;TRQ;Call;38.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MGD1;DN;TRQ   221118P38.00;EquityOption;TRQ;Put;38.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MHD1;DN;TRQ   221118C39.00;EquityOption;TRQ;Call;39.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MID1;DN;TRQ   221118P39.00;EquityOption;TRQ;Put;39.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MJD1;DN;TRQ   221118C40.00;EquityOption;TRQ;Call;40.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MKD1;DN;TRQ   221118P40.00;EquityOption;TRQ;Put;40.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MLD1;DN;TRQ   221118C41.00;EquityOption;TRQ;Call;41.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MMD1;DN;TRQ   221118P41.00;EquityOption;TRQ;Put;41.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MND1;DN;TRQ   221118C42.00;EquityOption;TRQ;Call;42.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MOD1;DN;TRQ   221118P42.00;EquityOption;TRQ;Put;42.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MPD1;DN;TRQ   221118C37.00;EquityOption;TRQ;Call;37.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MQD1;DN;TRQ   221118P37.00;EquityOption;TRQ;Put;37.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MRD1;DN;TRQ   221118C36.00;EquityOption;TRQ;Call;36.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MSD1;DN;TRQ   221118P36.00;EquityOption;TRQ;Put;36.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MTD1;DN;TRQ   221118C35.00;EquityOption;TRQ;Call;35.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MUD1;DN;TRQ   221118P35.00;EquityOption;TRQ;Put;35.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MVD1;DN;TRQ   221216C38.00;EquityOption;TRQ;Call;38.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MWD1;DN;TRQ   221216P38.00;EquityOption;TRQ;Put;38.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MXD1;DN;TRQ   221216C39.00;EquityOption;TRQ;Call;39.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MYD1;DN;TRQ   221216P39.00;EquityOption;TRQ;Put;39.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MZD1;DN;TRQ   221216C40.00;EquityOption;TRQ;Call;40.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M0E1;DN;TRQ   221216P40.00;EquityOption;TRQ;Put;40.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M1E1;DN;TRQ   221216C41.00;EquityOption;TRQ;Call;41.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M2E1;DN;TRQ   221216P41.00;EquityOption;TRQ;Put;41.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M3E1;DN;TRQ   221216C42.00;EquityOption;TRQ;Call;42.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M4E1;DN;TRQ   221216P42.00;EquityOption;TRQ;Put;42.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M5E1;DN;TRQ   221216C37.00;EquityOption;TRQ;Call;37.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M6E1;DN;TRQ   221216P37.00;EquityOption;TRQ;Put;37.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M7E1;DN;TRQ   221216C36.00;EquityOption;TRQ;Call;36.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M8E1;DN;TRQ   221216P36.00;EquityOption;TRQ;Put;36.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
M9E1;DN;TRQ   230120C38.00;EquityOption;TRQ;Call;38.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MAE1;DN;TRQ   230120P38.00;EquityOption;TRQ;Put;38.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MBE1;DN;TRQ   230120C39.00;EquityOption;TRQ;Call;39.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MCE1;DN;TRQ   230120P39.00;EquityOption;TRQ;Put;39.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MDE1;DN;TRQ   230120C40.00;EquityOption;TRQ;Call;40.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MEE1;DN;TRQ   230120P40.00;EquityOption;TRQ;Put;40.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MFE1;DN;TRQ   230120C41.00;EquityOption;TRQ;Call;41.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MGE1;DN;TRQ   230120P41.00;EquityOption;TRQ;Put;41.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MHE1;DN;TRQ   230120C42.00;EquityOption;TRQ;Call;42.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MIE1;DN;TRQ   230120P42.00;EquityOption;TRQ;Put;42.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MJE1;DN;TRQ   230120C37.00;EquityOption;TRQ;Call;37.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MKE1;DN;TRQ   230120P37.00;EquityOption;TRQ;Put;37.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MLE1;DN;TRQ   230120C36.00;EquityOption;TRQ;Call;36.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MME1;DN;TRQ   230120P36.00;EquityOption;TRQ;Put;36.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MNE1;DN;TRQ   230120C35.00;EquityOption;TRQ;Call;35.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MOE1;DN;TRQ   230120P35.00;EquityOption;TRQ;Put;35.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MPE1;DN;TRQ   230217C38.00;EquityOption;TRQ;Call;38.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MQE1;DN;TRQ   230217P38.00;EquityOption;TRQ;Put;38.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MRE1;DN;TRQ   230217C39.00;EquityOption;TRQ;Call;39.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MSE1;DN;TRQ   230217P39.00;EquityOption;TRQ;Put;39.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MTE1;DN;TRQ   230217C40.00;EquityOption;TRQ;Call;40.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MUE1;DN;TRQ   230217P40.00;EquityOption;TRQ;Put;40.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MVE1;DN;TRQ   230217C41.00;EquityOption;TRQ;Call;41.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MWE1;DN;TRQ   230217P41.00;EquityOption;TRQ;Put;41.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MXE1;DN;TRQ   230217C42.00;EquityOption;TRQ;Call;42.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MYE1;DN;TRQ   230217P42.00;EquityOption;TRQ;Put;42.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MZE1;DN;TRQ   230217C37.00;EquityOption;TRQ;Call;37.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M0F1;DN;TRQ   230217P37.00;EquityOption;TRQ;Put;37.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M1F1;DN;TRQ   230217C36.00;EquityOption;TRQ;Call;36.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M2F1;DN;TRQ   230217P36.00;EquityOption;TRQ;Put;36.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M3F1;DN;TRQ   230217C35.00;EquityOption;TRQ;Call;35.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M4F1;DN;TRQ   230217P35.00;EquityOption;TRQ;Put;35.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
M5F1;DN;TRQ   230317C38.00;EquityOption;TRQ;Call;38.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
M6F1;DN;TRQ   230317P38.00;EquityOption;TRQ;Put;38.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
M7F1;DN;TRQ   230317C40.00;EquityOption;TRQ;Call;40.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
M8F1;DN;TRQ   230317P40.00;EquityOption;TRQ;Put;40.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
M9F1;DN;TRQ   230317C42.00;EquityOption;TRQ;Call;42.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MAF1;DN;TRQ   230317P42.00;EquityOption;TRQ;Put;42.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MBF1;DN;TRQ   230317C45.00;EquityOption;TRQ;Call;45.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MCF1;DN;TRQ   230317P45.00;EquityOption;TRQ;Put;45.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MDF1;DN;TRQ   230317C36.00;EquityOption;TRQ;Call;36.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MEF1;DN;TRQ   230317P36.00;EquityOption;TRQ;Put;36.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MFF1;DN;TRQ   230616C38.00;EquityOption;TRQ;Call;38.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MGF1;DN;TRQ   230616P38.00;EquityOption;TRQ;Put;38.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MHF1;DN;TRQ   230616C40.00;EquityOption;TRQ;Call;40.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MIF1;DN;TRQ   230616P40.00;EquityOption;TRQ;Put;40.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MJF1;DN;TRQ   230616C42.00;EquityOption;TRQ;Call;42.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MKF1;DN;TRQ   230616P42.00;EquityOption;TRQ;Put;42.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MLF1;DN;TRQ   230616C45.00;EquityOption;TRQ;Call;45.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MMF1;DN;TRQ   230616P45.00;EquityOption;TRQ;Put;45.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MNF1;DN;TRQ   230616C36.00;EquityOption;TRQ;Call;36.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MOF1;DN;TRQ   230616P36.00;EquityOption;TRQ;Put;36.0000;;20230616;TRQ;OE;20220825;20230616;;;20230616160000;
MEH0;G6;TPZ   230217C24.00;EquityOption;TPZ;Call;24.0000;;20230217;TPZ;OE;20220825;20230217;;;20230217160000;
MFH0;G6;TPZ   230217P24.00;EquityOption;TPZ;Put;24.0000;;20230217;TPZ;OE;20220825;20230217;;;20230217160000;
MHHK;JS;SHOP  220923C44.00;EquityOption;SHOP;Call;44.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MIHK;JS;SHOP  220923P44.00;EquityOption;SHOP;Put;44.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MJHK;JS;SHOP  220923C46.00;EquityOption;SHOP;Call;46.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MKHK;JS;SHOP  220923P46.00;EquityOption;SHOP;Put;46.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MLHK;JS;SHOP  220923C48.00;EquityOption;SHOP;Call;48.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MMHK;JS;SHOP  220923P48.00;EquityOption;SHOP;Put;48.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MNHK;JS;SHOP  220923C50.00;EquityOption;SHOP;Call;50.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MOHK;JS;SHOP  220923P50.00;EquityOption;SHOP;Put;50.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MPHK;JS;SHOP  220923C52.00;EquityOption;SHOP;Call;52.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MQHK;JS;SHOP  220923P52.00;EquityOption;SHOP;Put;52.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MRHK;JS;SHOP  220923C42.00;EquityOption;SHOP;Call;42.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MSHK;JS;SHOP  220923P42.00;EquityOption;SHOP;Put;42.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MTHK;JS;SHOP  220923C40.00;EquityOption;SHOP;Call;40.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MUHK;JS;SHOP  220923P40.00;EquityOption;SHOP;Put;40.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MVHK;JS;SHOP  220923C38.00;EquityOption;SHOP;Call;38.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MWHK;JS;SHOP  220923P38.00;EquityOption;SHOP;Put;38.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MXHK;JS;SHOP  220923C36.00;EquityOption;SHOP;Call;36.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
MYHK;JS;SHOP  220923P36.00;EquityOption;SHOP;Put;36.0000;;20220923;SHOP;OE;20220825;20220923;;;20220923160000;
AHR4;K5;CPX   220916C58.00;EquityOption;CPX;Call;58.0000;;20220916;CPX;OE;20220825;20220916;;;20220916160000;
AIR4;K5;CPX   220916P58.00;EquityOption;CPX;Put;58.0000;;20220916;CPX;OE;20220825;20220916;;;20220916160000;
AJR4;K5;CPX   221021C58.00;EquityOption;CPX;Call;58.0000;;20221021;CPX;OE;20220825;20221021;;;20221021160000;
AKR4;K5;CPX   221021P58.00;EquityOption;CPX;Put;58.0000;;20221021;CPX;OE;20220825;20221021;;;20221021160000;
ALR4;K5;CPX   221118C58.00;EquityOption;CPX;Call;58.0000;;20221118;CPX;OE;20220825;20221118;;;20221118160000;
AMR4;K5;CPX   221118P58.00;EquityOption;CPX;Put;58.0000;;20221118;CPX;OE;20220825;20221118;;;20221118160000;
ANR4;K5;CPX   221216C58.00;EquityOption;CPX;Call;58.0000;;20221216;CPX;OE;20220825;20221216;;;20221216160000;
AOR4;K5;CPX   221216P58.00;EquityOption;CPX;Put;58.0000;;20221216;CPX;OE;20220825;20221216;;;20221216160000;
APR4;K5;CPX   230120C58.00;EquityOption;CPX;Call;58.0000;;20230120;CPX;OE;20220825;20230120;;;20230120160000;
AQR4;K5;CPX   230120P58.00;EquityOption;CPX;Put;58.0000;;20230120;CPX;OE;20220825;20230120;;;20230120160000;
ARR4;K5;CPX   230217C58.00;EquityOption;CPX;Call;58.0000;;20230217;CPX;OE;20220825;20230217;;;20230217160000;
ASR4;K5;CPX   230217P58.00;EquityOption;CPX;Put;58.0000;;20230217;CPX;OE;20220825;20230217;;;20230217160000;
MO11;O4;EFR   230217C9.75;EquityOption;EFR;Call;9.7500;;20230217;EFR;OE;20220825;20230217;;;20230217160000;
MP11;O4;EFR   230217P9.75;EquityOption;EFR;Put;9.7500;;20230217;EFR;OE;20220825;20230217;;;20230217160000;
MQ11;O4;EFR   230217C11.00;EquityOption;EFR;Call;11.0000;;20230217;EFR;OE;20220825;20230217;;;20230217160000;
MR11;O4;EFR   230217P11.00;EquityOption;EFR;Put;11.0000;;20230217;EFR;OE;20220825;20230217;;;20230217160000;
MS11;O4;EFR   230616C11.00;EquityOption;EFR;Call;11.0000;;20230616;EFR;OE;20220825;20230616;;;20230616160000;
MT11;O4;EFR   230616P11.00;EquityOption;EFR;Put;11.0000;;20230616;EFR;OE;20220825;20230616;;;20230616160000;
AKF4;P3;PD    230217C94.00;EquityOption;PD;Call;94.0000;;20230217;PD;OE;20220825;20230217;;;20230217160000;
ALF4;P3;PD    230217P94.00;EquityOption;PD;Put;94.0000;;20230217;PD;OE;20220825;20230217;;;20230217160000;
M271;VF;INE   221021C21.50;EquityOption;INE;Call;21.5000;;20221021;INE;OE;20220825;20221021;;;20221021160000;
M371;VF;INE   221021P21.50;EquityOption;INE;Put;21.5000;;20221021;INE;OE;20220825;20221021;;;20221021160000;
M471;VF;INE   221118C21.50;EquityOption;INE;Call;21.5000;;20221118;INE;OE;20220825;20221118;;;20221118160000;
M571;VF;INE   221118P21.50;EquityOption;INE;Put;21.5000;;20221118;INE;OE;20220825;20221118;;;20221118160000;
M671;VF;INE   221216C21.50;EquityOption;INE;Call;21.5000;;20221216;INE;OE;20220825;20221216;;;20221216160000;
M771;VF;INE   221216P21.50;EquityOption;INE;Put;21.5000;;20221216;INE;OE;20220825;20221216;;;20221216160000;
M871;VF;INE   230120C21.50;EquityOption;INE;Call;21.5000;;20230120;INE;OE;20220825;20230120;;;20230120160000;
M971;VF;INE   230120P21.50;EquityOption;INE;Put;21.5000;;20230120;INE;OE;20220825;20230120;;;20230120160000;
MA71;VF;INE   230217C21.50;EquityOption;INE;Call;21.5000;;20230217;INE;OE;20220825;20230217;;;20230217160000;
MB71;VF;INE   230217P21.50;EquityOption;INE;Put;21.5000;;20230217;INE;OE;20220825;20230217;;;20230217160000;
MG42;ZD;ZDM   220923C24.00;EquityOption;ZDM;Call;24.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MH42;ZD;ZDM   220923P24.00;EquityOption;ZDM;Put;24.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MI42;ZD;ZDM   220923C24.50;EquityOption;ZDM;Call;24.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MJ42;ZD;ZDM   220923P24.50;EquityOption;ZDM;Put;24.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MK42;ZD;ZDM   220923C25.00;EquityOption;ZDM;Call;25.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
ML42;ZD;ZDM   220923P25.00;EquityOption;ZDM;Put;25.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MM42;ZD;ZDM   220923C25.50;EquityOption;ZDM;Call;25.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MN42;ZD;ZDM   220923P25.50;EquityOption;ZDM;Put;25.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MO42;ZD;ZDM   220923C26.00;EquityOption;ZDM;Call;26.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MP42;ZD;ZDM   220923P26.00;EquityOption;ZDM;Put;26.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MQ42;ZD;ZDM   220923C23.50;EquityOption;ZDM;Call;23.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MR42;ZD;ZDM   220923P23.50;EquityOption;ZDM;Put;23.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MS42;ZD;ZDM   220923C23.00;EquityOption;ZDM;Call;23.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MT42;ZD;ZDM   220923P23.00;EquityOption;ZDM;Put;23.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MU42;ZD;ZDM   220923C22.50;EquityOption;ZDM;Call;22.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MV42;ZD;ZDM   220923P22.50;EquityOption;ZDM;Put;22.5000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MW42;ZD;ZDM   220923C22.00;EquityOption;ZDM;Call;22.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
MX42;ZD;ZDM   220923P22.00;EquityOption;ZDM;Put;22.0000;;20220923;ZDM;OA;20220825;20220923;;;20220923160000;
AVYB;X4;XEG   220923C16.00;EquityOption;XEG;Call;16.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
AWYB;X4;XEG   220923P16.00;EquityOption;XEG;Put;16.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
AXYB;X4;XEG   220923C16.50;EquityOption;XEG;Call;16.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
AYYB;X4;XEG   220923P16.50;EquityOption;XEG;Put;16.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
AZYB;X4;XEG   220923C17.00;EquityOption;XEG;Call;17.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A0ZB;X4;XEG   220923P17.00;EquityOption;XEG;Put;17.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A1ZB;X4;XEG   220923C17.50;EquityOption;XEG;Call;17.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A2ZB;X4;XEG   220923P17.50;EquityOption;XEG;Put;17.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A3ZB;X4;XEG   220923C18.00;EquityOption;XEG;Call;18.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A4ZB;X4;XEG   220923P18.00;EquityOption;XEG;Put;18.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A5ZB;X4;XEG   220923C15.50;EquityOption;XEG;Call;15.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A6ZB;X4;XEG   220923P15.50;EquityOption;XEG;Put;15.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A7ZB;X4;XEG   220923C15.00;EquityOption;XEG;Call;15.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A8ZB;X4;XEG   220923P15.00;EquityOption;XEG;Put;15.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
A9ZB;X4;XEG   220923C14.50;EquityOption;XEG;Call;14.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
AAZB;X4;XEG   220923P14.50;EquityOption;XEG;Put;14.5000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
ABZB;X4;XEG   220923C14.00;EquityOption;XEG;Call;14.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
ACZB;X4;XEG   220923P14.00;EquityOption;XEG;Put;14.0000;;20220923;XEG;OA;20220825;20220923;;;20220923160000;
ADZB;X4;XEG   230120C17.00;EquityOption;XEG;Call;17.0000;;20230120;XEG;OA;20220825;20230120;;;20230120160000;
