InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME01;HI;TLRY  220617C5.00;EquityOption;TLRY;Call;5.0000;;20220617;TLRY;OE;20220507;20220617;;;20220617160000;
MF01;HI;TLRY  220617P5.00;EquityOption;TLRY;Put;5.0000;;20220617;TLRY;OE;20220507;20220617;;;20220617160000;
MG01;HI;TLRY  220715C5.00;EquityOption;TLRY;Call;5.0000;;20220715;TLRY;OE;20220507;20220715;;;20220715160000;
MH01;HI;TLRY  220715P5.00;EquityOption;TLRY;Put;5.0000;;20220715;TLRY;OE;20220507;20220715;;;20220715160000;
MI01;HI;TLRY  220819C5.00;EquityOption;TLRY;Call;5.0000;;20220819;TLRY;OE;20220507;20220819;;;20220819160000;
MJ01;HI;TLRY  220819P5.00;EquityOption;TLRY;Put;5.0000;;20220819;TLRY;OE;20220507;20220819;;;20220819160000;
MK01;HI;TLRY  221021C5.00;EquityOption;TLRY;Call;5.0000;;20221021;TLRY;OE;20220507;20221021;;;20221021160000;
ML01;HI;TLRY  221021P5.00;EquityOption;TLRY;Put;5.0000;;20221021;TLRY;OE;20220507;20221021;;;20221021160000;
AL13;Q3;CIX   220520C14.50;EquityOption;CIX;Call;14.5000;;20220520;CIX;OE;20220507;20220520;;;20220520160000;
AM13;Q3;CIX   220520P14.50;EquityOption;CIX;Put;14.5000;;20220520;CIX;OE;20220507;20220520;;;20220520160000;
AN13;Q3;CIX   220617C14.50;EquityOption;CIX;Call;14.5000;;20220617;CIX;OE;20220507;20220617;;;20220617160000;
AO13;Q3;CIX   220617P14.50;EquityOption;CIX;Put;14.5000;;20220617;CIX;OE;20220507;20220617;;;20220617160000;
AP13;Q3;CIX   220715C14.50;EquityOption;CIX;Call;14.5000;;20220715;CIX;OE;20220507;20220715;;;20220715160000;
AQ13;Q3;CIX   220715P14.50;EquityOption;CIX;Put;14.5000;;20220715;CIX;OE;20220507;20220715;;;20220715160000;
AR13;Q3;CIX   220819C14.50;EquityOption;CIX;Call;14.5000;;20220819;CIX;OE;20220507;20220819;;;20220819160000;
AS13;Q3;CIX   220819P14.50;EquityOption;CIX;Put;14.5000;;20220819;CIX;OE;20220507;20220819;;;20220819160000;
AT13;Q3;CIX   220916C14.50;EquityOption;CIX;Call;14.5000;;20220916;CIX;OE;20220507;20220916;;;20220916160000;
AU13;Q3;CIX   220916P14.50;EquityOption;CIX;Put;14.5000;;20220916;CIX;OE;20220507;20220916;;;20220916160000;
AV13;Q3;CIX   221021C14.50;EquityOption;CIX;Call;14.5000;;20221021;CIX;OE;20220507;20221021;;;20221021160000;
AW13;Q3;CIX   221021P14.50;EquityOption;CIX;Put;14.5000;;20221021;CIX;OE;20220507;20221021;;;20221021160000;
AE6F;Q5;CNR   220513C142.00;EquityOption;CNR;Call;142.0000;;20220513;CNR;OE;20220507;20220513;;;20220513160000;
AF6F;Q5;CNR   220513P142.00;EquityOption;CNR;Put;142.0000;;20220513;CNR;OE;20220507;20220513;;;20220513160000;
AG6F;Q5;CNR   220527C142.00;EquityOption;CNR;Call;142.0000;;20220527;CNR;OE;20220507;20220527;;;20220527160000;
AH6F;Q5;CNR   220527P142.00;EquityOption;CNR;Put;142.0000;;20220527;CNR;OE;20220507;20220527;;;20220527160000;
AI6F;Q5;CNR   220603C142.00;EquityOption;CNR;Call;142.0000;;20220603;CNR;OE;20220507;20220603;;;20220603160000;
AJ6F;Q5;CNR   220603P142.00;EquityOption;CNR;Put;142.0000;;20220603;CNR;OE;20220507;20220603;;;20220603160000;
A552;R7;REI   220819C20.50;EquityOption;REI;Call;20.5000;;20220819;REIu;OE;20220507;20220819;;;20220819160000;
A652;R7;REI   220819P20.50;EquityOption;REI;Put;20.5000;;20220819;REIu;OE;20220507;20220819;;;20220819160000;
A752;R7;REI   220916C20.50;EquityOption;REI;Call;20.5000;;20220916;REIu;OE;20220507;20220916;;;20220916160000;
A852;R7;REI   220916P20.50;EquityOption;REI;Put;20.5000;;20220916;REIu;OE;20220507;20220916;;;20220916160000;
A952;R7;REI   221021C20.50;EquityOption;REI;Call;20.5000;;20221021;REIu;OE;20220507;20221021;;;20221021160000;
AA52;R7;REI   221021P20.50;EquityOption;REI;Put;20.5000;;20221021;REIu;OE;20220507;20221021;;;20221021160000;
MU21;67;EDR   220819C3.75;EquityOption;EDR;Call;3.7500;;20220819;EDR;OE;20220507;20220819;;;20220819160000;
MV21;67;EDR   220819P3.75;EquityOption;EDR;Put;3.7500;;20220819;EDR;OE;20220507;20220819;;;20220819160000;
MW21;67;EDR   220916C3.75;EquityOption;EDR;Call;3.7500;;20220916;EDR;OE;20220507;20220916;;;20220916160000;
MX21;67;EDR   220916P3.75;EquityOption;EDR;Put;3.7500;;20220916;EDR;OE;20220507;20220916;;;20220916160000;
MY21;67;EDR   221021C3.75;EquityOption;EDR;Call;3.7500;;20221021;EDR;OE;20220507;20221021;;;20221021160000;
MZ21;67;EDR   221021P3.75;EquityOption;EDR;Put;3.7500;;20221021;EDR;OE;20220507;20221021;;;20221021160000;
MCC1;AZ;ATZ   220520C37.00;EquityOption;ATZ;Call;37.0000;;20220520;ATZ;OE;20220507;20220520;;;20220520160000;
MDC1;AZ;ATZ   220520P37.00;EquityOption;ATZ;Put;37.0000;;20220520;ATZ;OE;20220507;20220520;;;20220520160000;
MEC1;AZ;ATZ   220520C36.00;EquityOption;ATZ;Call;36.0000;;20220520;ATZ;OE;20220507;20220520;;;20220520160000;
MFC1;AZ;ATZ   220520P36.00;EquityOption;ATZ;Put;36.0000;;20220520;ATZ;OE;20220507;20220520;;;20220520160000;
MGC1;AZ;ATZ   220617C37.00;EquityOption;ATZ;Call;37.0000;;20220617;ATZ;OE;20220507;20220617;;;20220617160000;
MHC1;AZ;ATZ   220617P37.00;EquityOption;ATZ;Put;37.0000;;20220617;ATZ;OE;20220507;20220617;;;20220617160000;
MIC1;AZ;ATZ   220715C37.00;EquityOption;ATZ;Call;37.0000;;20220715;ATZ;OE;20220507;20220715;;;20220715160000;
MJC1;AZ;ATZ   220715P37.00;EquityOption;ATZ;Put;37.0000;;20220715;ATZ;OE;20220507;20220715;;;20220715160000;
MKC1;AZ;ATZ   220715C36.00;EquityOption;ATZ;Call;36.0000;;20220715;ATZ;OE;20220507;20220715;;;20220715160000;
MLC1;AZ;ATZ   220715P36.00;EquityOption;ATZ;Put;36.0000;;20220715;ATZ;OE;20220507;20220715;;;20220715160000;
MMC1;AZ;ATZ   220819C37.00;EquityOption;ATZ;Call;37.0000;;20220819;ATZ;OE;20220507;20220819;;;20220819160000;
MNC1;AZ;ATZ   220819P37.00;EquityOption;ATZ;Put;37.0000;;20220819;ATZ;OE;20220507;20220819;;;20220819160000;
MOC1;AZ;ATZ   220819C36.00;EquityOption;ATZ;Call;36.0000;;20220819;ATZ;OE;20220507;20220819;;;20220819160000;
MPC1;AZ;ATZ   220819P36.00;EquityOption;ATZ;Put;36.0000;;20220819;ATZ;OE;20220507;20220819;;;20220819160000;
MQC1;AZ;ATZ   220916C39.00;EquityOption;ATZ;Call;39.0000;;20220916;ATZ;OE;20220507;20220916;;;20220916160000;
MRC1;AZ;ATZ   220916P39.00;EquityOption;ATZ;Put;39.0000;;20220916;ATZ;OE;20220507;20220916;;;20220916160000;
MSC1;AZ;ATZ   220916C37.00;EquityOption;ATZ;Call;37.0000;;20220916;ATZ;OE;20220507;20220916;;;20220916160000;
MTC1;AZ;ATZ   220916P37.00;EquityOption;ATZ;Put;37.0000;;20220916;ATZ;OE;20220507;20220916;;;20220916160000;
MUC1;AZ;ATZ   221021C39.00;EquityOption;ATZ;Call;39.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
MVC1;AZ;ATZ   221021P39.00;EquityOption;ATZ;Put;39.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
MWC1;AZ;ATZ   221021C37.00;EquityOption;ATZ;Call;37.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
MXC1;AZ;ATZ   221021P37.00;EquityOption;ATZ;Put;37.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
MYC1;AZ;ATZ   221021C36.00;EquityOption;ATZ;Call;36.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
MZC1;AZ;ATZ   221021P36.00;EquityOption;ATZ;Put;36.0000;;20221021;ATZ;OE;20220507;20221021;;;20221021160000;
M0D1;AZ;ATZ   221216C36.00;EquityOption;ATZ;Call;36.0000;;20221216;ATZ;OE;20220507;20221216;;;20221216160000;
M1D1;AZ;ATZ   221216P36.00;EquityOption;ATZ;Put;36.0000;;20221216;ATZ;OE;20220507;20221216;;;20221216160000;
M2D1;AZ;ATZ   230317C36.00;EquityOption;ATZ;Call;36.0000;;20230317;ATZ;OE;20220507;20230317;;;20230317160000;
M3D1;AZ;ATZ   230317P36.00;EquityOption;ATZ;Put;36.0000;;20230317;ATZ;OE;20220507;20230317;;;20230317160000;
MOK1;BL;BLDP  220520C9.25;EquityOption;BLDP;Call;9.2500;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MPK1;BL;BLDP  220520P9.25;EquityOption;BLDP;Put;9.2500;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MQK1;BL;BLDP  220617C9.25;EquityOption;BLDP;Call;9.2500;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MRK1;BL;BLDP  220617P9.25;EquityOption;BLDP;Put;9.2500;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MSK1;BL;BLDP  220715C9.25;EquityOption;BLDP;Call;9.2500;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
MTK1;BL;BLDP  220715P9.25;EquityOption;BLDP;Put;9.2500;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
MUK1;BL;BLDP  220819C9.25;EquityOption;BLDP;Call;9.2500;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
MVK1;BL;BLDP  220819P9.25;EquityOption;BLDP;Put;9.2500;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
MWK1;BL;BLDP  220916C9.25;EquityOption;BLDP;Call;9.2500;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MXK1;BL;BLDP  220916P9.25;EquityOption;BLDP;Put;9.2500;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MYK1;BL;BLDP  221021C9.25;EquityOption;BLDP;Call;9.2500;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MZK1;BL;BLDP  221021P9.25;EquityOption;BLDP;Put;9.2500;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
M0L1;BL;BLDP  221216C8.00;EquityOption;BLDP;Call;8.0000;;20221216;BLDP;OE;20220507;20221216;;;20221216160000;
M1L1;BL;BLDP  221216P8.00;EquityOption;BLDP;Put;8.0000;;20221216;BLDP;OE;20220507;20221216;;;20221216160000;
M2L1;BL;BLDP  230317C8.00;EquityOption;BLDP;Call;8.0000;;20230317;BLDP;OE;20220507;20230317;;;20230317160000;
M3L1;BL;BLDP  230317P8.00;EquityOption;BLDP;Put;8.0000;;20230317;BLDP;OE;20220507;20230317;;;20230317160000;
MC21;D8;CAS   220916C10.50;EquityOption;CAS;Call;10.5000;;20220916;CAS;OE;20220507;20220916;;;20220916160000;
MD21;D8;CAS   220916P10.50;EquityOption;CAS;Put;10.5000;;20220916;CAS;OE;20220507;20220916;;;20220916160000;
ME21;D8;CAS   221021C10.50;EquityOption;CAS;Call;10.5000;;20221021;CAS;OE;20220507;20221021;;;20221021160000;
MF21;D8;CAS   221021P10.50;EquityOption;CAS;Put;10.5000;;20221021;CAS;OE;20220507;20221021;;;20221021160000;
MWB0;DE;DII   220520C6.75;EquityOption;DII;Call;6.7500;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
MXB0;DE;DII   220520P6.75;EquityOption;DII;Put;6.7500;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
MYB0;DE;DII   220520C6.25;EquityOption;DII;Call;6.2500;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
MZB0;DE;DII   220520P6.25;EquityOption;DII;Put;6.2500;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
M0C0;DE;DII   220520C6.00;EquityOption;DII;Call;6.0000;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
M1C0;DE;DII   220520P6.00;EquityOption;DII;Put;6.0000;;20220520;DII.B;OE;20220507;20220520;;;20220520160000;
M2C0;DE;DII   220617C6.75;EquityOption;DII;Call;6.7500;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M3C0;DE;DII   220617P6.75;EquityOption;DII;Put;6.7500;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M4C0;DE;DII   220617C6.25;EquityOption;DII;Call;6.2500;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M5C0;DE;DII   220617P6.25;EquityOption;DII;Put;6.2500;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M6C0;DE;DII   220617C6.00;EquityOption;DII;Call;6.0000;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M7C0;DE;DII   220617P6.00;EquityOption;DII;Put;6.0000;;20220617;DII.B;OE;20220507;20220617;;;20220617160000;
M8C0;DE;DII   220715C6.75;EquityOption;DII;Call;6.7500;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
M9C0;DE;DII   220715P6.75;EquityOption;DII;Put;6.7500;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
MAC0;DE;DII   220715C6.25;EquityOption;DII;Call;6.2500;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
MBC0;DE;DII   220715P6.25;EquityOption;DII;Put;6.2500;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
MCC0;DE;DII   220715C6.00;EquityOption;DII;Call;6.0000;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
MDC0;DE;DII   220715P6.00;EquityOption;DII;Put;6.0000;;20220715;DII.B;OE;20220507;20220715;;;20220715160000;
MEC0;DE;DII   220819C6.75;EquityOption;DII;Call;6.7500;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MFC0;DE;DII   220819P6.75;EquityOption;DII;Put;6.7500;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MGC0;DE;DII   220819C6.25;EquityOption;DII;Call;6.2500;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MHC0;DE;DII   220819P6.25;EquityOption;DII;Put;6.2500;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MIC0;DE;DII   220819C6.00;EquityOption;DII;Call;6.0000;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MJC0;DE;DII   220819P6.00;EquityOption;DII;Put;6.0000;;20220819;DII.B;OE;20220507;20220819;;;20220819160000;
MKC0;DE;DII   220916C6.75;EquityOption;DII;Call;6.7500;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MLC0;DE;DII   220916P6.75;EquityOption;DII;Put;6.7500;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MMC0;DE;DII   220916C6.25;EquityOption;DII;Call;6.2500;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MNC0;DE;DII   220916P6.25;EquityOption;DII;Put;6.2500;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MOC0;DE;DII   220916C6.00;EquityOption;DII;Call;6.0000;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MPC0;DE;DII   220916P6.00;EquityOption;DII;Put;6.0000;;20220916;DII.B;OE;20220507;20220916;;;20220916160000;
MQC0;DE;DII   221021C6.75;EquityOption;DII;Call;6.7500;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MRC0;DE;DII   221021P6.75;EquityOption;DII;Put;6.7500;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MSC0;DE;DII   221021C6.25;EquityOption;DII;Call;6.2500;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MTC0;DE;DII   221021P6.25;EquityOption;DII;Put;6.2500;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MUC0;DE;DII   221021C6.00;EquityOption;DII;Call;6.0000;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MVC0;DE;DII   221021P6.00;EquityOption;DII;Put;6.0000;;20221021;DII.B;OE;20220507;20221021;;;20221021160000;
MWC0;DE;DII   221216C6.50;EquityOption;DII;Call;6.5000;;20221216;DII.B;OE;20220507;20221216;;;20221216160000;
MXC0;DE;DII   221216P6.50;EquityOption;DII;Put;6.5000;;20221216;DII.B;OE;20220507;20221216;;;20221216160000;
MYC0;DE;DII   221216C5.00;EquityOption;DII;Call;5.0000;;20221216;DII.B;OE;20220507;20221216;;;20221216160000;
MZC0;DE;DII   221216P5.00;EquityOption;DII;Put;5.0000;;20221216;DII.B;OE;20220507;20221216;;;20221216160000;
M0D0;DE;DII   230317C6.50;EquityOption;DII;Call;6.5000;;20230317;DII.B;OE;20220507;20230317;;;20230317160000;
M1D0;DE;DII   230317P6.50;EquityOption;DII;Put;6.5000;;20230317;DII.B;OE;20220507;20230317;;;20230317160000;
M2D0;DE;DII   230317C5.00;EquityOption;DII;Call;5.0000;;20230317;DII.B;OE;20220507;20230317;;;20230317160000;
M3D0;DE;DII   230317P5.00;EquityOption;DII;Put;5.0000;;20230317;DII.B;OE;20220507;20230317;;;20230317160000;
MUF7;HG;GOOS  220520C23.50;EquityOption;GOOS;Call;23.5000;;20220520;GOOS;OE;20220507;20220520;;;20220520160000;
MVF7;HG;GOOS  220520P23.50;EquityOption;GOOS;Put;23.5000;;20220520;GOOS;OE;20220507;20220520;;;20220520160000;
MWF7;HG;GOOS  220527C24.50;EquityOption;GOOS;Call;24.5000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
MXF7;HG;GOOS  220527P24.50;EquityOption;GOOS;Put;24.5000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
MYF7;HG;GOOS  220527C24.00;EquityOption;GOOS;Call;24.0000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
MZF7;HG;GOOS  220527P24.00;EquityOption;GOOS;Put;24.0000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
M0G7;HG;GOOS  220527C23.50;EquityOption;GOOS;Call;23.5000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
M1G7;HG;GOOS  220527P23.50;EquityOption;GOOS;Put;23.5000;;20220527;GOOS;OE;20220507;20220527;;;20220527160000;
M2G7;HG;GOOS  220603C24.50;EquityOption;GOOS;Call;24.5000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M3G7;HG;GOOS  220603P24.50;EquityOption;GOOS;Put;24.5000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M4G7;HG;GOOS  220603C24.00;EquityOption;GOOS;Call;24.0000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M5G7;HG;GOOS  220603P24.00;EquityOption;GOOS;Put;24.0000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M6G7;HG;GOOS  220603C23.50;EquityOption;GOOS;Call;23.5000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M7G7;HG;GOOS  220603P23.50;EquityOption;GOOS;Put;23.5000;;20220603;GOOS;OE;20220507;20220603;;;20220603160000;
M8G7;HG;GOOS  220617C23.50;EquityOption;GOOS;Call;23.5000;;20220617;GOOS;OE;20220507;20220617;;;20220617160000;
M9G7;HG;GOOS  220617P23.50;EquityOption;GOOS;Put;23.5000;;20220617;GOOS;OE;20220507;20220617;;;20220617160000;
MAG7;HG;GOOS  220715C23.50;EquityOption;GOOS;Call;23.5000;;20220715;GOOS;OE;20220507;20220715;;;20220715160000;
MBG7;HG;GOOS  220715P23.50;EquityOption;GOOS;Put;23.5000;;20220715;GOOS;OE;20220507;20220715;;;20220715160000;
MCG7;HG;GOOS  220819C23.50;EquityOption;GOOS;Call;23.5000;;20220819;GOOS;OE;20220507;20220819;;;20220819160000;
MDG7;HG;GOOS  220819P23.50;EquityOption;GOOS;Put;23.5000;;20220819;GOOS;OE;20220507;20220819;;;20220819160000;
MEG7;HG;GOOS  220916C23.50;EquityOption;GOOS;Call;23.5000;;20220916;GOOS;OE;20220507;20220916;;;20220916160000;
MFG7;HG;GOOS  220916P23.50;EquityOption;GOOS;Put;23.5000;;20220916;GOOS;OE;20220507;20220916;;;20220916160000;
MGG7;HG;GOOS  221021C23.50;EquityOption;GOOS;Call;23.5000;;20221021;GOOS;OE;20220507;20221021;;;20221021160000;
MHG7;HG;GOOS  221021P23.50;EquityOption;GOOS;Put;23.5000;;20221021;GOOS;OE;20220507;20221021;;;20221021160000;
MMT1;LT;LAC   221021C26.00;EquityOption;LAC;Call;26.0000;;20221021;LAC;OE;20220507;20221021;;;20221021160000;
MNT1;LT;LAC   221021P26.00;EquityOption;LAC;Put;26.0000;;20221021;LAC;OE;20220507;20221021;;;20221021160000;
MGK0;NK;EGLX  220520C1.00;EquityOption;EGLX;Call;1.0000;;20220520;EGLX;OE;20220507;20220520;;;20220520160000;
MHK0;NK;EGLX  220520P1.00;EquityOption;EGLX;Put;1.0000;;20220520;EGLX;OE;20220507;20220520;;;20220520160000;
MIK0;NK;EGLX  220617C1.00;EquityOption;EGLX;Call;1.0000;;20220617;EGLX;OE;20220507;20220617;;;20220617160000;
MJK0;NK;EGLX  220617P1.00;EquityOption;EGLX;Put;1.0000;;20220617;EGLX;OE;20220507;20220617;;;20220617160000;
MKK0;NK;EGLX  220715C1.00;EquityOption;EGLX;Call;1.0000;;20220715;EGLX;OE;20220507;20220715;;;20220715160000;
MLK0;NK;EGLX  220715P1.00;EquityOption;EGLX;Put;1.0000;;20220715;EGLX;OE;20220507;20220715;;;20220715160000;
MMK0;NK;EGLX  220819C1.00;EquityOption;EGLX;Call;1.0000;;20220819;EGLX;OE;20220507;20220819;;;20220819160000;
MNK0;NK;EGLX  220819P1.00;EquityOption;EGLX;Put;1.0000;;20220819;EGLX;OE;20220507;20220819;;;20220819160000;
MOK0;NK;EGLX  221021C1.00;EquityOption;EGLX;Call;1.0000;;20221021;EGLX;OE;20220507;20221021;;;20221021160000;
MPK0;NK;EGLX  221021P1.00;EquityOption;EGLX;Put;1.0000;;20221021;EGLX;OE;20220507;20221021;;;20221021160000;
MCI1;O2;ONEX  220520C64.00;EquityOption;ONEX;Call;64.0000;;20220520;ONEX;OE;20220507;20220520;;;20220520160000;
MDI1;O2;ONEX  220520P64.00;EquityOption;ONEX;Put;64.0000;;20220520;ONEX;OE;20220507;20220520;;;20220520160000;
MEI1;O2;ONEX  220617C64.00;EquityOption;ONEX;Call;64.0000;;20220617;ONEX;OE;20220507;20220617;;;20220617160000;
MFI1;O2;ONEX  220617P64.00;EquityOption;ONEX;Put;64.0000;;20220617;ONEX;OE;20220507;20220617;;;20220617160000;
MGI1;O2;ONEX  220715C64.00;EquityOption;ONEX;Call;64.0000;;20220715;ONEX;OE;20220507;20220715;;;20220715160000;
MHI1;O2;ONEX  220715P64.00;EquityOption;ONEX;Put;64.0000;;20220715;ONEX;OE;20220507;20220715;;;20220715160000;
MII1;O2;ONEX  220819C64.00;EquityOption;ONEX;Call;64.0000;;20220819;ONEX;OE;20220507;20220819;;;20220819160000;
MJI1;O2;ONEX  220819P64.00;EquityOption;ONEX;Put;64.0000;;20220819;ONEX;OE;20220507;20220819;;;20220819160000;
MKI1;O2;ONEX  220916C64.00;EquityOption;ONEX;Call;64.0000;;20220916;ONEX;OE;20220507;20220916;;;20220916160000;
MLI1;O2;ONEX  220916P64.00;EquityOption;ONEX;Put;64.0000;;20220916;ONEX;OE;20220507;20220916;;;20220916160000;
MMI1;O2;ONEX  221021C64.00;EquityOption;ONEX;Call;64.0000;;20221021;ONEX;OE;20220507;20221021;;;20221021160000;
MNI1;O2;ONEX  221021P64.00;EquityOption;ONEX;Put;64.0000;;20221021;ONEX;OE;20220507;20221021;;;20221021160000;
MW12;GR;ZAG   220520C13.20;EquityOption;ZAG;Call;13.2000;;20220520;ZAG;OA;20220507;20220520;;;20220520160000;
MX12;GR;ZAG   220520P13.20;EquityOption;ZAG;Put;13.2000;;20220520;ZAG;OA;20220507;20220520;;;20220520160000;
MY12;GR;ZAG   220617C13.20;EquityOption;ZAG;Call;13.2000;;20220617;ZAG;OA;20220507;20220617;;;20220617160000;
MZ12;GR;ZAG   220617P13.20;EquityOption;ZAG;Put;13.2000;;20220617;ZAG;OA;20220507;20220617;;;20220617160000;
M022;GR;ZAG   220715C13.20;EquityOption;ZAG;Call;13.2000;;20220715;ZAG;OA;20220507;20220715;;;20220715160000;
M122;GR;ZAG   220715P13.20;EquityOption;ZAG;Put;13.2000;;20220715;ZAG;OA;20220507;20220715;;;20220715160000;
M222;GR;ZAG   220819C13.20;EquityOption;ZAG;Call;13.2000;;20220819;ZAG;OA;20220507;20220819;;;20220819160000;
M322;GR;ZAG   220819P13.20;EquityOption;ZAG;Put;13.2000;;20220819;ZAG;OA;20220507;20220819;;;20220819160000;
M422;GR;ZAG   220916C13.20;EquityOption;ZAG;Call;13.2000;;20220916;ZAG;OA;20220507;20220916;;;20220916160000;
M522;GR;ZAG   220916P13.20;EquityOption;ZAG;Put;13.2000;;20220916;ZAG;OA;20220507;20220916;;;20220916160000;
M622;GR;ZAG   221021C13.20;EquityOption;ZAG;Call;13.2000;;20221021;ZAG;OA;20220507;20221021;;;20221021160000;
M722;GR;ZAG   221021P13.20;EquityOption;ZAG;Put;13.2000;;20221021;ZAG;OA;20220507;20221021;;;20221021160000;
M822;GR;ZAG   221216C13.20;EquityOption;ZAG;Call;13.2000;;20221216;ZAG;OA;20220507;20221216;;;20221216160000;
M922;GR;ZAG   221216P13.20;EquityOption;ZAG;Put;13.2000;;20221216;ZAG;OA;20220507;20221216;;;20221216160000;
MA22;GR;ZAG   230317C13.20;EquityOption;ZAG;Call;13.2000;;20230317;ZAG;OA;20220507;20230317;;;20230317160000;
MB22;GR;ZAG   230317P13.20;EquityOption;ZAG;Put;13.2000;;20230317;ZAG;OA;20220507;20230317;;;20230317160000;
M231;IE;ZUQ   220520C50.50;EquityOption;ZUQ;Call;50.5000;;20220520;ZUQ;OA;20220507;20220520;;;20220520160000;
M331;IE;ZUQ   220520P50.50;EquityOption;ZUQ;Put;50.5000;;20220520;ZUQ;OA;20220507;20220520;;;20220520160000;
M431;IE;ZUQ   220617C50.50;EquityOption;ZUQ;Call;50.5000;;20220617;ZUQ;OA;20220507;20220617;;;20220617160000;
M531;IE;ZUQ   220617P50.50;EquityOption;ZUQ;Put;50.5000;;20220617;ZUQ;OA;20220507;20220617;;;20220617160000;
M631;IE;ZUQ   220715C50.50;EquityOption;ZUQ;Call;50.5000;;20220715;ZUQ;OA;20220507;20220715;;;20220715160000;
M731;IE;ZUQ   220715P50.50;EquityOption;ZUQ;Put;50.5000;;20220715;ZUQ;OA;20220507;20220715;;;20220715160000;
M831;IE;ZUQ   220819C50.50;EquityOption;ZUQ;Call;50.5000;;20220819;ZUQ;OA;20220507;20220819;;;20220819160000;
M931;IE;ZUQ   220819P50.50;EquityOption;ZUQ;Put;50.5000;;20220819;ZUQ;OA;20220507;20220819;;;20220819160000;
MA31;IE;ZUQ   220916C50.50;EquityOption;ZUQ;Call;50.5000;;20220916;ZUQ;OA;20220507;20220916;;;20220916160000;
MB31;IE;ZUQ   220916P50.50;EquityOption;ZUQ;Put;50.5000;;20220916;ZUQ;OA;20220507;20220916;;;20220916160000;
MC31;IE;ZUQ   221021C50.50;EquityOption;ZUQ;Call;50.5000;;20221021;ZUQ;OA;20220507;20221021;;;20221021160000;
