InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4P0;TB;TVE   240119C2.75;EquityOption;TVE;Call;2.7500;;20240119;TVE;OE;20230721;20240119;;;20240119160000;
M5P0;TB;TVE   240119P2.75;EquityOption;TVE;Put;2.7500;;20240119;TVE;OE;20230721;20240119;;;20240119160000;
MO22;UY;GLXY  240119C5.00;EquityOption;GLXY;Call;5.0000;;20240119;GLXY;OE;20230721;20240119;;;20240119160000;
MP22;UY;GLXY  240119P5.00;EquityOption;GLXY;Put;5.0000;;20240119;GLXY;OE;20230721;20240119;;;20240119160000;
AFN3;W9;XCB   240119C18.40;EquityOption;XCB;Call;18.4000;;20240119;XCB;OA;20230721;20240119;;;20240119160000;
AGN3;W9;XCB   240119P18.40;EquityOption;XCB;Put;18.4000;;20240119;XCB;OA;20230721;20240119;;;20240119160000;
MBZA;0R;BB    240621C4.00;EquityOption;BB;Call;4.0000;;20240621;BB;OE;20230721;20240621;;;20240621160000;
MCZA;0R;BB    240621P4.00;EquityOption;BB;Put;4.0000;;20240621;BB;OE;20230721;20240621;;;20240621160000;
MYD5;40;MEG   260116C15.00;EquityOption;MEG;Call;15.0000;;20260116;MEG;OE;20230721;20260116;;;20260116160000;
MZD5;40;MEG   260116P15.00;EquityOption;MEG;Put;15.0000;;20260116;MEG;OE;20230721;20260116;;;20260116160000;
MQV2;BT;BTO   240119C3.75;EquityOption;BTO;Call;3.7500;;20240119;BTO;OE;20230721;20240119;;;20240119160000;
MRV2;BT;BTO   240119P3.75;EquityOption;BTO;Put;3.7500;;20240119;BTO;OE;20230721;20240119;;;20240119160000;
MGW1;E0;ERF   230915C22.50;EquityOption;ERF;Call;22.5000;;20230915;ERF;OE;20230721;20230915;;;20230915160000;
MHW1;E0;ERF   230915P22.50;EquityOption;ERF;Put;22.5000;;20230915;ERF;OE;20230721;20230915;;;20230915160000;
MIW1;E0;ERF   231020C22.50;EquityOption;ERF;Call;22.5000;;20231020;ERF;OE;20230721;20231020;;;20231020160000;
MJW1;E0;ERF   231020P22.50;EquityOption;ERF;Put;22.5000;;20231020;ERF;OE;20230721;20231020;;;20231020160000;
MKW1;E0;ERF   231117C22.50;EquityOption;ERF;Call;22.5000;;20231117;ERF;OE;20230721;20231117;;;20231117160000;
MLW1;E0;ERF   231117P22.50;EquityOption;ERF;Put;22.5000;;20231117;ERF;OE;20230721;20231117;;;20231117160000;
MMW1;E0;ERF   231215C22.50;EquityOption;ERF;Call;22.5000;;20231215;ERF;OE;20230721;20231215;;;20231215160000;
MNW1;E0;ERF   231215P22.50;EquityOption;ERF;Put;22.5000;;20231215;ERF;OE;20230721;20231215;;;20231215160000;
MOW1;E0;ERF   240119C22.50;EquityOption;ERF;Call;22.5000;;20240119;ERF;OE;20230721;20240119;;;20240119160000;
MPW1;E0;ERF   240119P22.50;EquityOption;ERF;Put;22.5000;;20240119;ERF;OE;20230721;20240119;;;20240119160000;
AL36;G0;GWO   230728C42.00;EquityOption;GWO;Call;42.0000;;20230728;GWO;OE;20230721;20230728;;;20230728160000;
AM36;G0;GWO   230728P42.00;EquityOption;GWO;Put;42.0000;;20230728;GWO;OE;20230721;20230728;;;20230728160000;
AN36;G0;GWO   230804C42.00;EquityOption;GWO;Call;42.0000;;20230804;GWO;OE;20230721;20230804;;;20230804160000;
AO36;G0;GWO   230804P42.00;EquityOption;GWO;Put;42.0000;;20230804;GWO;OE;20230721;20230804;;;20230804160000;
AP36;G0;GWO   230811C42.00;EquityOption;GWO;Call;42.0000;;20230811;GWO;OE;20230721;20230811;;;20230811160000;
AQ36;G0;GWO   230811P42.00;EquityOption;GWO;Put;42.0000;;20230811;GWO;OE;20230721;20230811;;;20230811160000;
M4A1;DB;HXT   230818C51.00;EquityOption;HXT;Call;51.0000;;20230818;HXT;OA;20230720;20230818;;;20230818160000;
M5A1;DB;HXT   230818P51.00;EquityOption;HXT;Put;51.0000;;20230818;HXT;OA;20230720;20230818;;;20230818160000;
