InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSL2;IE;ZUQ   240517C71.50;EquityOption;ZUQ;Call;71.5000;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
MTL2;IE;ZUQ   240517P71.50;EquityOption;ZUQ;Put;71.5000;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
MUL2;IE;ZUQ   240621C71.00;EquityOption;ZUQ;Call;71.0000;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
MVL2;IE;ZUQ   240621P71.00;EquityOption;ZUQ;Put;71.0000;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
MWL2;IE;ZUQ   240621C71.25;EquityOption;ZUQ;Call;71.2500;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
MXL2;IE;ZUQ   240621P71.25;EquityOption;ZUQ;Put;71.2500;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
MYL2;IE;ZUQ   240621C71.50;EquityOption;ZUQ;Call;71.5000;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
MZL2;IE;ZUQ   240621P71.50;EquityOption;ZUQ;Put;71.5000;;20240621;ZUQ;OA;20240123;20240621;;;20240621160000;
M0M2;IE;ZUQ   240719C71.00;EquityOption;ZUQ;Call;71.0000;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
M1M2;IE;ZUQ   240719P71.00;EquityOption;ZUQ;Put;71.0000;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
M2M2;IE;ZUQ   240719C71.25;EquityOption;ZUQ;Call;71.2500;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
M3M2;IE;ZUQ   240719P71.25;EquityOption;ZUQ;Put;71.2500;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
M4M2;IE;ZUQ   240719C71.50;EquityOption;ZUQ;Call;71.5000;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
M5M2;IE;ZUQ   240719P71.50;EquityOption;ZUQ;Put;71.5000;;20240719;ZUQ;OA;20240123;20240719;;;20240719160000;
MG24;VK;VFV   240216C116.50;EquityOption;VFV;Call;116.5000;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MH24;VK;VFV   240216P116.50;EquityOption;VFV;Put;116.5000;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MI24;VK;VFV   240216C116.75;EquityOption;VFV;Call;116.7500;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MJ24;VK;VFV   240216P116.75;EquityOption;VFV;Put;116.7500;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MK24;VK;VFV   240216C117.00;EquityOption;VFV;Call;117.0000;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
ML24;VK;VFV   240216P117.00;EquityOption;VFV;Put;117.0000;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MM24;VK;VFV   240216C117.25;EquityOption;VFV;Call;117.2500;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MN24;VK;VFV   240216P117.25;EquityOption;VFV;Put;117.2500;;20240216;VFV;OA;20240123;20240216;;;20240216160000;
MO24;VK;VFV   240315C116.50;EquityOption;VFV;Call;116.5000;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MP24;VK;VFV   240315P116.50;EquityOption;VFV;Put;116.5000;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MQ24;VK;VFV   240315C116.75;EquityOption;VFV;Call;116.7500;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MR24;VK;VFV   240315P116.75;EquityOption;VFV;Put;116.7500;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MS24;VK;VFV   240315C117.00;EquityOption;VFV;Call;117.0000;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MT24;VK;VFV   240315P117.00;EquityOption;VFV;Put;117.0000;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MU24;VK;VFV   240315C117.25;EquityOption;VFV;Call;117.2500;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MV24;VK;VFV   240315P117.25;EquityOption;VFV;Put;117.2500;;20240315;VFV;OA;20240123;20240315;;;20240315160000;
MW24;VK;VFV   240419C116.50;EquityOption;VFV;Call;116.5000;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
MX24;VK;VFV   240419P116.50;EquityOption;VFV;Put;116.5000;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
MY24;VK;VFV   240419C116.75;EquityOption;VFV;Call;116.7500;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
MZ24;VK;VFV   240419P116.75;EquityOption;VFV;Put;116.7500;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
M034;VK;VFV   240419C117.00;EquityOption;VFV;Call;117.0000;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
M134;VK;VFV   240419P117.00;EquityOption;VFV;Put;117.0000;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
M234;VK;VFV   240419C117.25;EquityOption;VFV;Call;117.2500;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
M334;VK;VFV   240419P117.25;EquityOption;VFV;Put;117.2500;;20240419;VFV;OA;20240123;20240419;;;20240419160000;
M434;VK;VFV   240517C116.50;EquityOption;VFV;Call;116.5000;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
M534;VK;VFV   240517P116.50;EquityOption;VFV;Put;116.5000;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
M634;VK;VFV   240517C116.75;EquityOption;VFV;Call;116.7500;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
M734;VK;VFV   240517P116.75;EquityOption;VFV;Put;116.7500;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
M834;VK;VFV   240517C117.00;EquityOption;VFV;Call;117.0000;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
M934;VK;VFV   240517P117.00;EquityOption;VFV;Put;117.0000;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
MA34;VK;VFV   240517C117.25;EquityOption;VFV;Call;117.2500;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
MB34;VK;VFV   240517P117.25;EquityOption;VFV;Put;117.2500;;20240517;VFV;OA;20240123;20240517;;;20240517160000;
MC34;VK;VFV   240621C116.50;EquityOption;VFV;Call;116.5000;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MD34;VK;VFV   240621P116.50;EquityOption;VFV;Put;116.5000;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
ME34;VK;VFV   240621C116.75;EquityOption;VFV;Call;116.7500;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MF34;VK;VFV   240621P116.75;EquityOption;VFV;Put;116.7500;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MG34;VK;VFV   240621C117.00;EquityOption;VFV;Call;117.0000;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MH34;VK;VFV   240621P117.00;EquityOption;VFV;Put;117.0000;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MI34;VK;VFV   240621C117.25;EquityOption;VFV;Call;117.2500;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MJ34;VK;VFV   240621P117.25;EquityOption;VFV;Put;117.2500;;20240621;VFV;OA;20240123;20240621;;;20240621160000;
MK34;VK;VFV   240719C116.50;EquityOption;VFV;Call;116.5000;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
ML34;VK;VFV   240719P116.50;EquityOption;VFV;Put;116.5000;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MM34;VK;VFV   240719C116.75;EquityOption;VFV;Call;116.7500;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MN34;VK;VFV   240719P116.75;EquityOption;VFV;Put;116.7500;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MO34;VK;VFV   240719C117.00;EquityOption;VFV;Call;117.0000;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MP34;VK;VFV   240719P117.00;EquityOption;VFV;Put;117.0000;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MQ34;VK;VFV   240719C117.25;EquityOption;VFV;Call;117.2500;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MR34;VK;VFV   240719P117.25;EquityOption;VFV;Put;117.2500;;20240719;VFV;OA;20240123;20240719;;;20240719160000;
MI82;WQ;ZBK   240719C27.25;EquityOption;ZBK;Call;27.2500;;20240719;ZBK;OA;20240123;20240719;;;20240719160000;
MJ82;WQ;ZBK   240719P27.25;EquityOption;ZBK;Put;27.2500;;20240719;ZBK;OA;20240123;20240719;;;20240719160000;
M242;YG;ETHX  240719C9.50;EquityOption;ETHX;Call;9.5000;;20240719;ETHX.B;OA;20240123;20240719;;;20240719160000;
M342;YG;ETHX  240719P9.50;EquityOption;ETHX;Put;9.5000;;20240719;ETHX.B;OA;20240123;20240719;;;20240719160000;
MUU5;ZA;ZQQ   240216C123.00;EquityOption;ZQQ;Call;123.0000;;20240216;ZQQ;OA;20240123;20240216;;;20240216160000;
MVU5;ZA;ZQQ   240216P123.00;EquityOption;ZQQ;Put;123.0000;;20240216;ZQQ;OA;20240123;20240216;;;20240216160000;
MWU5;ZA;ZQQ   240315C123.00;EquityOption;ZQQ;Call;123.0000;;20240315;ZQQ;OA;20240123;20240315;;;20240315160000;
MXU5;ZA;ZQQ   240315P123.00;EquityOption;ZQQ;Put;123.0000;;20240315;ZQQ;OA;20240123;20240315;;;20240315160000;
MYU5;ZA;ZQQ   240419C123.00;EquityOption;ZQQ;Call;123.0000;;20240419;ZQQ;OA;20240123;20240419;;;20240419160000;
MZU5;ZA;ZQQ   240419P123.00;EquityOption;ZQQ;Put;123.0000;;20240419;ZQQ;OA;20240123;20240419;;;20240419160000;
M0V5;ZA;ZQQ   240517C123.00;EquityOption;ZQQ;Call;123.0000;;20240517;ZQQ;OA;20240123;20240517;;;20240517160000;
M1V5;ZA;ZQQ   240517P123.00;EquityOption;ZQQ;Put;123.0000;;20240517;ZQQ;OA;20240123;20240517;;;20240517160000;
M2V5;ZA;ZQQ   240621C123.00;EquityOption;ZQQ;Call;123.0000;;20240621;ZQQ;OA;20240123;20240621;;;20240621160000;
M3V5;ZA;ZQQ   240621P123.00;EquityOption;ZQQ;Put;123.0000;;20240621;ZQQ;OA;20240123;20240621;;;20240621160000;
M4V5;ZA;ZQQ   240719C123.00;EquityOption;ZQQ;Call;123.0000;;20240719;ZQQ;OA;20240123;20240719;;;20240719160000;
M5V5;ZA;ZQQ   240719P123.00;EquityOption;ZQQ;Put;123.0000;;20240719;ZQQ;OA;20240123;20240719;;;20240719160000;
MMI3;PN;BTCC  240126C6.75;EquityOption;BTCC;Call;6.7500;;20240126;BTCC.B;OA;20240123;20240126;;;20240126160000;
MNI3;PN;BTCC  240126P6.75;EquityOption;BTCC;Put;6.7500;;20240126;BTCC.B;OA;20240123;20240126;;;20240126160000;
MOI3;PN;BTCC  240202C6.75;EquityOption;BTCC;Call;6.7500;;20240202;BTCC.B;OA;20240123;20240202;;;20240202160000;
MPI3;PN;BTCC  240202P6.75;EquityOption;BTCC;Put;6.7500;;20240202;BTCC.B;OA;20240123;20240202;;;20240202160000;
MQI3;PN;BTCC  240209C6.75;EquityOption;BTCC;Call;6.7500;;20240209;BTCC.B;OA;20240123;20240209;;;20240209160000;
MRI3;PN;BTCC  240209P6.75;EquityOption;BTCC;Put;6.7500;;20240209;BTCC.B;OA;20240123;20240209;;;20240209160000;
MSI3;PN;BTCC  240621C6.75;EquityOption;BTCC;Call;6.7500;;20240621;BTCC.B;OA;20240123;20240621;;;20240621160000;
MTI3;PN;BTCC  240621P6.75;EquityOption;BTCC;Put;6.7500;;20240621;BTCC.B;OA;20240123;20240621;;;20240621160000;
MUI3;PN;BTCC  240719C6.75;EquityOption;BTCC;Call;6.7500;;20240719;BTCC.B;OA;20240123;20240719;;;20240719160000;
MVI3;PN;BTCC  240719P6.75;EquityOption;BTCC;Put;6.7500;;20240719;BTCC.B;OA;20240123;20240719;;;20240719160000;
MWI3;PN;BTCC  241220C6.50;EquityOption;BTCC;Call;6.5000;;20241220;BTCC.B;OA;20240123;20241220;;;20241220160000;
MXI3;PN;BTCC  241220P6.50;EquityOption;BTCC;Put;6.5000;;20241220;BTCC.B;OA;20240123;20241220;;;20241220160000;
MWN7;XR;ZSP   240126C76.00;EquityOption;ZSP;Call;76.0000;;20240126;ZSP;OA;20240123;20240126;;;20240126160000;
MXN7;XR;ZSP   240126P76.00;EquityOption;ZSP;Put;76.0000;;20240126;ZSP;OA;20240123;20240126;;;20240126160000;
MYN7;XR;ZSP   240202C76.00;EquityOption;ZSP;Call;76.0000;;20240202;ZSP;OA;20240123;20240202;;;20240202160000;
MZN7;XR;ZSP   240202P76.00;EquityOption;ZSP;Put;76.0000;;20240202;ZSP;OA;20240123;20240202;;;20240202160000;
M0O7;XR;ZSP   240209C76.00;EquityOption;ZSP;Call;76.0000;;20240209;ZSP;OA;20240123;20240209;;;20240209160000;
M1O7;XR;ZSP   240209P76.00;EquityOption;ZSP;Put;76.0000;;20240209;ZSP;OA;20240123;20240209;;;20240209160000;
M2O7;XR;ZSP   240216C72.25;EquityOption;ZSP;Call;72.2500;;20240216;ZSP;OA;20240123;20240216;;;20240216160000;
M3O7;XR;ZSP   240216P72.25;EquityOption;ZSP;Put;72.2500;;20240216;ZSP;OA;20240123;20240216;;;20240216160000;
M4O7;XR;ZSP   240315C72.25;EquityOption;ZSP;Call;72.2500;;20240315;ZSP;OA;20240123;20240315;;;20240315160000;
M5O7;XR;ZSP   240315P72.25;EquityOption;ZSP;Put;72.2500;;20240315;ZSP;OA;20240123;20240315;;;20240315160000;
M6O7;XR;ZSP   240315C72.50;EquityOption;ZSP;Call;72.5000;;20240315;ZSP;OA;20240123;20240315;;;20240315160000;
M7O7;XR;ZSP   240315P72.50;EquityOption;ZSP;Put;72.5000;;20240315;ZSP;OA;20240123;20240315;;;20240315160000;
M8O7;XR;ZSP   240419C72.25;EquityOption;ZSP;Call;72.2500;;20240419;ZSP;OA;20240123;20240419;;;20240419160000;
M9O7;XR;ZSP   240419P72.25;EquityOption;ZSP;Put;72.2500;;20240419;ZSP;OA;20240123;20240419;;;20240419160000;
MAO7;XR;ZSP   240419C72.50;EquityOption;ZSP;Call;72.5000;;20240419;ZSP;OA;20240123;20240419;;;20240419160000;
MBO7;XR;ZSP   240419P72.50;EquityOption;ZSP;Put;72.5000;;20240419;ZSP;OA;20240123;20240419;;;20240419160000;
MCO7;XR;ZSP   240517C72.25;EquityOption;ZSP;Call;72.2500;;20240517;ZSP;OA;20240123;20240517;;;20240517160000;
MDO7;XR;ZSP   240517P72.25;EquityOption;ZSP;Put;72.2500;;20240517;ZSP;OA;20240123;20240517;;;20240517160000;
MEO7;XR;ZSP   240517C72.50;EquityOption;ZSP;Call;72.5000;;20240517;ZSP;OA;20240123;20240517;;;20240517160000;
MFO7;XR;ZSP   240517P72.50;EquityOption;ZSP;Put;72.5000;;20240517;ZSP;OA;20240123;20240517;;;20240517160000;
MGO7;XR;ZSP   240621C72.25;EquityOption;ZSP;Call;72.2500;;20240621;ZSP;OA;20240123;20240621;;;20240621160000;
MHO7;XR;ZSP   240621P72.25;EquityOption;ZSP;Put;72.2500;;20240621;ZSP;OA;20240123;20240621;;;20240621160000;
MIO7;XR;ZSP   240621C72.50;EquityOption;ZSP;Call;72.5000;;20240621;ZSP;OA;20240123;20240621;;;20240621160000;
MJO7;XR;ZSP   240621P72.50;EquityOption;ZSP;Put;72.5000;;20240621;ZSP;OA;20240123;20240621;;;20240621160000;
MKO7;XR;ZSP   240719C72.25;EquityOption;ZSP;Call;72.2500;;20240719;ZSP;OA;20240123;20240719;;;20240719160000;
MLO7;XR;ZSP   240719P72.25;EquityOption;ZSP;Put;72.2500;;20240719;ZSP;OA;20240123;20240719;;;20240719160000;
MMO7;XR;ZSP   240719C72.50;EquityOption;ZSP;Call;72.5000;;20240719;ZSP;OA;20240123;20240719;;;20240719160000;
MNO7;XR;ZSP   240719P72.50;EquityOption;ZSP;Put;72.5000;;20240719;ZSP;OA;20240123;20240719;;;20240719160000;
MU02;EV;EDV   240216C21.00;EquityOption;EDV;Call;21.0000;;20240216;EDV;OE;20240123;20240216;;;20240216160000;
MV02;EV;EDV   240216P21.00;EquityOption;EDV;Put;21.0000;;20240216;EDV;OE;20240123;20240216;;;20240216160000;
MW02;EV;EDV   240216C20.50;EquityOption;EDV;Call;20.5000;;20240216;EDV;OE;20240123;20240216;;;20240216160000;
MX02;EV;EDV   240216P20.50;EquityOption;EDV;Put;20.5000;;20240216;EDV;OE;20240123;20240216;;;20240216160000;
MY02;EV;EDV   240315C21.00;EquityOption;EDV;Call;21.0000;;20240315;EDV;OE;20240123;20240315;;;20240315160000;
MZ02;EV;EDV   240315P21.00;EquityOption;EDV;Put;21.0000;;20240315;EDV;OE;20240123;20240315;;;20240315160000;
M012;EV;EDV   240315C20.50;EquityOption;EDV;Call;20.5000;;20240315;EDV;OE;20240123;20240315;;;20240315160000;
M112;EV;EDV   240315P20.50;EquityOption;EDV;Put;20.5000;;20240315;EDV;OE;20240123;20240315;;;20240315160000;
M212;EV;EDV   240419C21.00;EquityOption;EDV;Call;21.0000;;20240419;EDV;OE;20240123;20240419;;;20240419160000;
M312;EV;EDV   240419P21.00;EquityOption;EDV;Put;21.0000;;20240419;EDV;OE;20240123;20240419;;;20240419160000;
M412;EV;EDV   240419C20.50;EquityOption;EDV;Call;20.5000;;20240419;EDV;OE;20240123;20240419;;;20240419160000;
M512;EV;EDV   240419P20.50;EquityOption;EDV;Put;20.5000;;20240419;EDV;OE;20240123;20240419;;;20240419160000;
M612;EV;EDV   240517C21.00;EquityOption;EDV;Call;21.0000;;20240517;EDV;OE;20240123;20240517;;;20240517160000;
M712;EV;EDV   240517P21.00;EquityOption;EDV;Put;21.0000;;20240517;EDV;OE;20240123;20240517;;;20240517160000;
M812;EV;EDV   240517C20.50;EquityOption;EDV;Call;20.5000;;20240517;EDV;OE;20240123;20240517;;;20240517160000;
M912;EV;EDV   240517P20.50;EquityOption;EDV;Put;20.5000;;20240517;EDV;OE;20240123;20240517;;;20240517160000;
MA12;EV;EDV   240621C21.00;EquityOption;EDV;Call;21.0000;;20240621;EDV;OE;20240123;20240621;;;20240621160000;
MB12;EV;EDV   240621P21.00;EquityOption;EDV;Put;21.0000;;20240621;EDV;OE;20240123;20240621;;;20240621160000;
MC12;EV;EDV   240621C20.50;EquityOption;EDV;Call;20.5000;;20240621;EDV;OE;20240123;20240621;;;20240621160000;
MD12;EV;EDV   240621P20.50;EquityOption;EDV;Put;20.5000;;20240621;EDV;OE;20240123;20240621;;;20240621160000;
ME12;EV;EDV   240719C21.00;EquityOption;EDV;Call;21.0000;;20240719;EDV;OE;20240123;20240719;;;20240719160000;
MF12;EV;EDV   240719P21.00;EquityOption;EDV;Put;21.0000;;20240719;EDV;OE;20240123;20240719;;;20240719160000;
MG12;EV;EDV   240719C20.50;EquityOption;EDV;Call;20.5000;;20240719;EDV;OE;20240123;20240719;;;20240719160000;
MH12;EV;EDV   240719P20.50;EquityOption;EDV;Put;20.5000;;20240719;EDV;OE;20240123;20240719;;;20240719160000;
MI12;EV;EDV   260116C18.00;EquityOption;EDV;Call;18.0000;;20260116;EDV;OE;20240123;20260116;;;20260116160000;
MJ12;EV;EDV   260116P18.00;EquityOption;EDV;Put;18.0000;;20260116;EDV;OE;20240123;20260116;;;20260116160000;
M067;OV;OVV   240719C64.00;EquityOption;OVV;Call;64.0000;;20240719;OVV;OE;20240123;20240719;;;20240719160000;
M167;OV;OVV   240719P64.00;EquityOption;OVV;Put;64.0000;;20240719;OVV;OE;20240123;20240719;;;20240719160000;
