InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMI1;NF;NFI   220819C9.50;EquityOption;NFI;Call;9.5000;;20220819;NFI;OE;20220503;20220819;;;20220819160000;
MNI1;NF;NFI   220819P9.50;EquityOption;NFI;Put;9.5000;;20220819;NFI;OE;20220503;20220819;;;20220819160000;
MOI1;NF;NFI   220916C9.75;EquityOption;NFI;Call;9.7500;;20220916;NFI;OE;20220503;20220916;;;20220916160000;
MPI1;NF;NFI   220916P9.75;EquityOption;NFI;Put;9.7500;;20220916;NFI;OE;20220503;20220916;;;20220916160000;
MQI1;NF;NFI   220916C9.50;EquityOption;NFI;Call;9.5000;;20220916;NFI;OE;20220503;20220916;;;20220916160000;
MRI1;NF;NFI   220916P9.50;EquityOption;NFI;Put;9.5000;;20220916;NFI;OE;20220503;20220916;;;20220916160000;
MSI1;NF;NFI   221021C9.75;EquityOption;NFI;Call;9.7500;;20221021;NFI;OE;20220503;20221021;;;20221021160000;
MTI1;NF;NFI   221021P9.75;EquityOption;NFI;Put;9.7500;;20221021;NFI;OE;20220503;20221021;;;20221021160000;
MUI1;NF;NFI   221021C9.50;EquityOption;NFI;Call;9.5000;;20221021;NFI;OE;20220503;20221021;;;20221021160000;
MVI1;NF;NFI   221021P9.50;EquityOption;NFI;Put;9.5000;;20221021;NFI;OE;20220503;20221021;;;20221021160000;
MWI1;NF;NFI   221216C9.50;EquityOption;NFI;Call;9.5000;;20221216;NFI;OE;20220503;20221216;;;20221216160000;
MXI1;NF;NFI   221216P9.50;EquityOption;NFI;Put;9.5000;;20221216;NFI;OE;20220503;20221216;;;20221216160000;
MYI1;NF;NFI   230317C9.50;EquityOption;NFI;Call;9.5000;;20230317;NFI;OE;20220503;20230317;;;20230317160000;
MZI1;NF;NFI   230317P9.50;EquityOption;NFI;Put;9.5000;;20230317;NFI;OE;20220503;20230317;;;20230317160000;
MYU0;NH;NWH   220819C11.50;EquityOption;NWH;Call;11.5000;;20220819;NWHu;OE;20220503;20220819;;;20220819160000;
MZU0;NH;NWH   220819P11.50;EquityOption;NWH;Put;11.5000;;20220819;NWHu;OE;20220503;20220819;;;20220819160000;
M0V0;NH;NWH   220916C11.50;EquityOption;NWH;Call;11.5000;;20220916;NWHu;OE;20220503;20220916;;;20220916160000;
M1V0;NH;NWH   220916P11.50;EquityOption;NWH;Put;11.5000;;20220916;NWHu;OE;20220503;20220916;;;20220916160000;
M2V0;NH;NWH   221021C11.50;EquityOption;NWH;Call;11.5000;;20221021;NWHu;OE;20220503;20221021;;;20221021160000;
M3V0;NH;NWH   221021P11.50;EquityOption;NWH;Put;11.5000;;20221021;NWHu;OE;20220503;20221021;;;20221021160000;
M6V0;O4;EFR   220916C8.75;EquityOption;EFR;Call;8.7500;;20220916;EFR;OE;20220503;20220916;;;20220916160000;
M7V0;O4;EFR   220916P8.75;EquityOption;EFR;Put;8.7500;;20220916;EFR;OE;20220503;20220916;;;20220916160000;
M8V0;O4;EFR   221021C8.75;EquityOption;EFR;Call;8.7500;;20221021;EFR;OE;20220503;20221021;;;20221021160000;
M9V0;O4;EFR   221021P8.75;EquityOption;EFR;Put;8.7500;;20221021;EFR;OE;20220503;20221021;;;20221021160000;
MAV0;O4;EFR   221021C8.00;EquityOption;EFR;Call;8.0000;;20221021;EFR;OE;20220503;20221021;;;20221021160000;
MBV0;O4;EFR   221021P8.00;EquityOption;EFR;Put;8.0000;;20221021;EFR;OE;20220503;20221021;;;20221021160000;
AO94;P3;PD    221021C78.00;EquityOption;PD;Call;78.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
AP94;P3;PD    221021P78.00;EquityOption;PD;Put;78.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
AQ94;P3;PD    221021C76.00;EquityOption;PD;Call;76.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
AR94;P3;PD    221021P76.00;EquityOption;PD;Put;76.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
AS94;P3;PD    221021C72.00;EquityOption;PD;Call;72.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
AT94;P3;PD    221021P72.00;EquityOption;PD;Put;72.0000;;20221021;PD;OE;20220503;20221021;;;20221021160000;
MEF1;R8;RBA   220916C62.00;EquityOption;RBA;Call;62.0000;;20220916;RBA;OE;20220503;20220916;;;20220916160000;
MFF1;R8;RBA   220916P62.00;EquityOption;RBA;Put;62.0000;;20220916;RBA;OE;20220503;20220916;;;20220916160000;
MGF1;R8;RBA   221021C62.00;EquityOption;RBA;Call;62.0000;;20221021;RBA;OE;20220503;20221021;;;20221021160000;
MHF1;R8;RBA   221021P62.00;EquityOption;RBA;Put;62.0000;;20221021;RBA;OE;20220503;20221021;;;20221021160000;
MYX0;RC;CRR   220916C15.50;EquityOption;CRR;Call;15.5000;;20220916;CRRu;OE;20220503;20220916;;;20220916160000;
MZX0;RC;CRR   220916P15.50;EquityOption;CRR;Put;15.5000;;20220916;CRRu;OE;20220503;20220916;;;20220916160000;
M0Y0;RC;CRR   221021C15.50;EquityOption;CRR;Call;15.5000;;20221021;CRRu;OE;20220503;20221021;;;20221021160000;
M1Y0;RC;CRR   221021P15.50;EquityOption;CRR;Put;15.5000;;20221021;CRRu;OE;20220503;20221021;;;20221021160000;
M2Y0;RC;CRR   230317C15.00;EquityOption;CRR;Call;15.0000;;20230317;CRRu;OE;20220503;20230317;;;20230317160000;
M3Y0;RC;CRR   230317P15.00;EquityOption;CRR;Put;15.0000;;20230317;CRRu;OE;20220503;20230317;;;20230317160000;
MG11;S8;SVM   220520C2.50;EquityOption;SVM;Call;2.5000;;20220520;SVM;OE;20220503;20220520;;;20220520160000;
MH11;S8;SVM   220520P2.50;EquityOption;SVM;Put;2.5000;;20220520;SVM;OE;20220503;20220520;;;20220520160000;
MI11;S8;SVM   220617C2.50;EquityOption;SVM;Call;2.5000;;20220617;SVM;OE;20220503;20220617;;;20220617160000;
MJ11;S8;SVM   220617P2.50;EquityOption;SVM;Put;2.5000;;20220617;SVM;OE;20220503;20220617;;;20220617160000;
MK11;S8;SVM   220715C2.50;EquityOption;SVM;Call;2.5000;;20220715;SVM;OE;20220503;20220715;;;20220715160000;
ML11;S8;SVM   220715P2.50;EquityOption;SVM;Put;2.5000;;20220715;SVM;OE;20220503;20220715;;;20220715160000;
MM11;S8;SVM   220819C2.50;EquityOption;SVM;Call;2.5000;;20220819;SVM;OE;20220503;20220819;;;20220819160000;
MN11;S8;SVM   220819P2.50;EquityOption;SVM;Put;2.5000;;20220819;SVM;OE;20220503;20220819;;;20220819160000;
MO11;S8;SVM   220916C2.50;EquityOption;SVM;Call;2.5000;;20220916;SVM;OE;20220503;20220916;;;20220916160000;
MP11;S8;SVM   220916P2.50;EquityOption;SVM;Put;2.5000;;20220916;SVM;OE;20220503;20220916;;;20220916160000;
MQ11;S8;SVM   221021C2.50;EquityOption;SVM;Call;2.5000;;20221021;SVM;OE;20220503;20221021;;;20221021160000;
MR11;S8;SVM   221021P2.50;EquityOption;SVM;Put;2.5000;;20221021;SVM;OE;20220503;20221021;;;20221021160000;
MEW0;V8;SPB   220916C9.75;EquityOption;SPB;Call;9.7500;;20220916;SPB;OE;20220503;20220916;;;20220916160000;
MFW0;V8;SPB   220916P9.75;EquityOption;SPB;Put;9.7500;;20220916;SPB;OE;20220503;20220916;;;20220916160000;
MGW0;V8;SPB   221021C9.75;EquityOption;SPB;Call;9.7500;;20221021;SPB;OE;20220503;20221021;;;20221021160000;
MHW0;V8;SPB   221021P9.75;EquityOption;SPB;Put;9.7500;;20221021;SPB;OE;20220503;20221021;;;20221021160000;
A773;W3;XSP   220520C43.25;EquityOption;XSP;Call;43.2500;;20220520;XSP;OA;20220503;20220520;;;20220520160000;
A873;W3;XSP   220520P43.25;EquityOption;XSP;Put;43.2500;;20220520;XSP;OA;20220503;20220520;;;20220520160000;
A973;W3;XSP   220617C43.25;EquityOption;XSP;Call;43.2500;;20220617;XSP;OA;20220503;20220617;;;20220617160000;
AA73;W3;XSP   220617P43.25;EquityOption;XSP;Put;43.2500;;20220617;XSP;OA;20220503;20220617;;;20220617160000;
AB73;W3;XSP   220715C43.25;EquityOption;XSP;Call;43.2500;;20220715;XSP;OA;20220503;20220715;;;20220715160000;
AC73;W3;XSP   220715P43.25;EquityOption;XSP;Put;43.2500;;20220715;XSP;OA;20220503;20220715;;;20220715160000;
AD73;W3;XSP   220819C43.25;EquityOption;XSP;Call;43.2500;;20220819;XSP;OA;20220503;20220819;;;20220819160000;
AE73;W3;XSP   220819P43.25;EquityOption;XSP;Put;43.2500;;20220819;XSP;OA;20220503;20220819;;;20220819160000;
AF73;W3;XSP   220916C43.25;EquityOption;XSP;Call;43.2500;;20220916;XSP;OA;20220503;20220916;;;20220916160000;
AG73;W3;XSP   220916P43.25;EquityOption;XSP;Put;43.2500;;20220916;XSP;OA;20220503;20220916;;;20220916160000;
AH73;W3;XSP   221021C43.25;EquityOption;XSP;Call;43.2500;;20221021;XSP;OA;20220503;20221021;;;20221021160000;
AI73;W3;XSP   221021P43.25;EquityOption;XSP;Put;43.2500;;20221021;XSP;OA;20220503;20221021;;;20221021160000;
M031;ZB;ZLB   220916C39.75;EquityOption;ZLB;Call;39.7500;;20220916;ZLB;OA;20220503;20220916;;;20220916160000;
M131;ZB;ZLB   220916P39.75;EquityOption;ZLB;Put;39.7500;;20220916;ZLB;OA;20220503;20220916;;;20220916160000;
M231;ZB;ZLB   220916C39.50;EquityOption;ZLB;Call;39.5000;;20220916;ZLB;OA;20220503;20220916;;;20220916160000;
M331;ZB;ZLB   220916P39.50;EquityOption;ZLB;Put;39.5000;;20220916;ZLB;OA;20220503;20220916;;;20220916160000;
M431;ZB;ZLB   221021C39.75;EquityOption;ZLB;Call;39.7500;;20221021;ZLB;OA;20220503;20221021;;;20221021160000;
M531;ZB;ZLB   221021P39.75;EquityOption;ZLB;Put;39.7500;;20221021;ZLB;OA;20220503;20221021;;;20221021160000;
M631;ZB;ZLB   221021C39.50;EquityOption;ZLB;Call;39.5000;;20221021;ZLB;OA;20220503;20221021;;;20221021160000;
M731;ZB;ZLB   221021P39.50;EquityOption;ZLB;Put;39.5000;;20221021;ZLB;OA;20220503;20221021;;;20221021160000;
MOS1;H8;HGU   221021C16.00;EquityOption;HGU;Call;16.0000;;20221021;HGU;OA;20220503;20221021;;;20221021160000;
MPS1;H8;HGU   221021P16.00;EquityOption;HGU;Put;16.0000;;20221021;HGU;OA;20220503;20221021;;;20221021160000;
M604;17;ALA   220527C27.00;EquityOption;ALA;Call;27.0000;;20220527;ALA;OE;20220503;20220527;;;20220527160000;
M704;17;ALA   220527P27.00;EquityOption;ALA;Put;27.0000;;20220527;ALA;OE;20220503;20220527;;;20220527160000;
MCR2;1W;WCP   220527C9.00;EquityOption;WCP;Call;9.0000;;20220527;WCP;OE;20220503;20220527;;;20220527160000;
MDR2;1W;WCP   220527P9.00;EquityOption;WCP;Put;9.0000;;20220527;WCP;OE;20220503;20220527;;;20220527160000;
MGM4;29;FR    220506C11.00;EquityOption;FR;Call;11.0000;;20220506;FR;OE;20220503;20220506;;;20220506160000;
MHM4;29;FR    220506P11.00;EquityOption;FR;Put;11.0000;;20220506;FR;OE;20220503;20220506;;;20220506160000;
MIM4;29;FR    220513C11.00;EquityOption;FR;Call;11.0000;;20220513;FR;OE;20220503;20220513;;;20220513160000;
MJM4;29;FR    220513P11.00;EquityOption;FR;Put;11.0000;;20220513;FR;OE;20220503;20220513;;;20220513160000;
MKM4;29;FR    220527C11.00;EquityOption;FR;Call;11.0000;;20220527;FR;OE;20220503;20220527;;;20220527160000;
MLM4;29;FR    220527P11.00;EquityOption;FR;Put;11.0000;;20220527;FR;OE;20220503;20220527;;;20220527160000;
MMM4;29;FR    220819C11.00;EquityOption;FR;Call;11.0000;;20220819;FR;OE;20220503;20220819;;;20220819160000;
MNM4;29;FR    220819P11.00;EquityOption;FR;Put;11.0000;;20220819;FR;OE;20220503;20220819;;;20220819160000;
MOM4;29;FR    221021C11.00;EquityOption;FR;Call;11.0000;;20221021;FR;OE;20220503;20221021;;;20221021160000;
MPM4;29;FR    221021P11.00;EquityOption;FR;Put;11.0000;;20221021;FR;OE;20220503;20221021;;;20221021160000;
ARB5;K0;K     220506C5.25;EquityOption;K;Call;5.2500;;20220506;K;OE;20220503;20220506;;;20220506160000;
ASB5;K0;K     220506P5.25;EquityOption;K;Put;5.2500;;20220506;K;OE;20220503;20220506;;;20220506160000;
ATB5;K0;K     220513C5.25;EquityOption;K;Call;5.2500;;20220513;K;OE;20220503;20220513;;;20220513160000;
AUB5;K0;K     220513P5.25;EquityOption;K;Put;5.2500;;20220513;K;OE;20220503;20220513;;;20220513160000;
AVB5;K0;K     220527C5.25;EquityOption;K;Call;5.2500;;20220527;K;OE;20220503;20220527;;;20220527160000;
AWB5;K0;K     220527P5.25;EquityOption;K;Put;5.2500;;20220527;K;OE;20220503;20220527;;;20220527160000;
AXB5;K0;K     221021C5.00;EquityOption;K;Call;5.0000;;20221021;K;OE;20220503;20221021;;;20221021160000;
AYB5;K0;K     221021P5.00;EquityOption;K;Put;5.0000;;20221021;K;OE;20220503;20221021;;;20221021160000;
AZB5;K0;K     230317C5.00;EquityOption;K;Call;5.0000;;20230317;K;OE;20220503;20230317;;;20230317160000;
A0C5;K0;K     230317P5.00;EquityOption;K;Put;5.0000;;20230317;K;OE;20220503;20230317;;;20230317160000;
M4P4;S9;WPM   221021C50.00;EquityOption;WPM;Call;50.0000;;20221021;WPM;OE;20220503;20221021;;;20221021160000;
M5P4;S9;WPM   221021P50.00;EquityOption;WPM;Put;50.0000;;20221021;WPM;OE;20220503;20221021;;;20221021160000;
M6P4;S9;WPM   230317C48.00;EquityOption;WPM;Call;48.0000;;20230317;WPM;OE;20220503;20230317;;;20230317160000;
M7P4;S9;WPM   230317P48.00;EquityOption;WPM;Put;48.0000;;20230317;WPM;OE;20220503;20230317;;;20230317160000;
MYT1;61;MDI   221021C9.75;EquityOption;MDI;Call;9.7500;;20221021;MDI;OE;20220503;20221021;;;20221021160000;
MZT1;61;MDI   221021P9.75;EquityOption;MDI;Put;9.7500;;20221021;MDI;OE;20220503;20221021;;;20221021160000;
MO21;67;EDR   220819C3.50;EquityOption;EDR;Call;3.5000;;20220819;EDR;OE;20220503;20220819;;;20220819160000;
MP21;67;EDR   220819P3.50;EquityOption;EDR;Put;3.5000;;20220819;EDR;OE;20220503;20220819;;;20220819160000;
MQ21;67;EDR   221021C3.50;EquityOption;EDR;Call;3.5000;;20221021;EDR;OE;20220503;20221021;;;20221021160000;
MR21;67;EDR   221021P3.50;EquityOption;EDR;Put;3.5000;;20221021;EDR;OE;20220503;20221021;;;20221021160000;
MGY1;85;STN   220520C48.00;EquityOption;STN;Call;48.0000;;20220520;STN;OE;20220503;20220520;;;20220520160000;
MHY1;85;STN   220520P48.00;EquityOption;STN;Put;48.0000;;20220520;STN;OE;20220503;20220520;;;20220520160000;
MIY1;85;STN   220617C48.00;EquityOption;STN;Call;48.0000;;20220617;STN;OE;20220503;20220617;;;20220617160000;
MJY1;85;STN   220617P48.00;EquityOption;STN;Put;48.0000;;20220617;STN;OE;20220503;20220617;;;20220617160000;
MKY1;85;STN   220715C48.00;EquityOption;STN;Call;48.0000;;20220715;STN;OE;20220503;20220715;;;20220715160000;
MLY1;85;STN   220715P48.00;EquityOption;STN;Put;48.0000;;20220715;STN;OE;20220503;20220715;;;20220715160000;
MMY1;85;STN   220819C48.00;EquityOption;STN;Call;48.0000;;20220819;STN;OE;20220503;20220819;;;20220819160000;
MNY1;85;STN   220819P48.00;EquityOption;STN;Put;48.0000;;20220819;STN;OE;20220503;20220819;;;20220819160000;
MOY1;85;STN   220916C48.00;EquityOption;STN;Call;48.0000;;20220916;STN;OE;20220503;20220916;;;20220916160000;
MPY1;85;STN   220916P48.00;EquityOption;STN;Put;48.0000;;20220916;STN;OE;20220503;20220916;;;20220916160000;
MQY1;85;STN   221021C48.00;EquityOption;STN;Call;48.0000;;20221021;STN;OE;20220503;20221021;;;20221021160000;
MRY1;85;STN   221021P48.00;EquityOption;STN;Put;48.0000;;20221021;STN;OE;20220503;20221021;;;20221021160000;
MI90;CD;FEC   220520C11.00;EquityOption;FEC;Call;11.0000;;20220520;FEC;OE;20220503;20220520;;;20220520160000;
MJ90;CD;FEC   220520P11.00;EquityOption;FEC;Put;11.0000;;20220520;FEC;OE;20220503;20220520;;;20220520160000;
MK90;CD;FEC   220617C11.00;EquityOption;FEC;Call;11.0000;;20220617;FEC;OE;20220503;20220617;;;20220617160000;
ML90;CD;FEC   220617P11.00;EquityOption;FEC;Put;11.0000;;20220617;FEC;OE;20220503;20220617;;;20220617160000;
MM90;CD;FEC   220715C11.00;EquityOption;FEC;Call;11.0000;;20220715;FEC;OE;20220503;20220715;;;20220715160000;
MN90;CD;FEC   220715P11.00;EquityOption;FEC;Put;11.0000;;20220715;FEC;OE;20220503;20220715;;;20220715160000;
MO90;CD;FEC   220819C11.00;EquityOption;FEC;Call;11.0000;;20220819;FEC;OE;20220503;20220819;;;20220819160000;
MP90;CD;FEC   220819P11.00;EquityOption;FEC;Put;11.0000;;20220819;FEC;OE;20220503;20220819;;;20220819160000;
MQ90;CD;FEC   220916C11.00;EquityOption;FEC;Call;11.0000;;20220916;FEC;OE;20220503;20220916;;;20220916160000;
MR90;CD;FEC   220916P11.00;EquityOption;FEC;Put;11.0000;;20220916;FEC;OE;20220503;20220916;;;20220916160000;
MS90;CD;FEC   221021C11.00;EquityOption;FEC;Call;11.0000;;20221021;FEC;OE;20220503;20221021;;;20221021160000;
MT90;CD;FEC   221021P11.00;EquityOption;FEC;Put;11.0000;;20221021;FEC;OE;20220503;20221021;;;20221021160000;
MKO0;CS;GFL   221021C35.00;EquityOption;GFL;Call;35.0000;;20221021;GFL;OE;20220503;20221021;;;20221021160000;
MLO0;CS;GFL   221021P35.00;EquityOption;GFL;Put;35.0000;;20221021;GFL;OE;20220503;20221021;;;20221021160000;
MSA0;DE;DII   220520C7.00;EquityOption;DII;Call;7.0000;;20220520;DII.B;OE;20220503;20220520;;;20220520160000;
MTA0;DE;DII   220520P7.00;EquityOption;DII;Put;7.0000;;20220520;DII.B;OE;20220503;20220520;;;20220520160000;
MUA0;DE;DII   220617C7.00;EquityOption;DII;Call;7.0000;;20220617;DII.B;OE;20220503;20220617;;;20220617160000;
MVA0;DE;DII   220617P7.00;EquityOption;DII;Put;7.0000;;20220617;DII.B;OE;20220503;20220617;;;20220617160000;
MWA0;DE;DII   220715C7.00;EquityOption;DII;Call;7.0000;;20220715;DII.B;OE;20220503;20220715;;;20220715160000;
MXA0;DE;DII   220715P7.00;EquityOption;DII;Put;7.0000;;20220715;DII.B;OE;20220503;20220715;;;20220715160000;
MYA0;DE;DII   220819C7.00;EquityOption;DII;Call;7.0000;;20220819;DII.B;OE;20220503;20220819;;;20220819160000;
MZA0;DE;DII   220819P7.00;EquityOption;DII;Put;7.0000;;20220819;DII.B;OE;20220503;20220819;;;20220819160000;
M0B0;DE;DII   220916C7.00;EquityOption;DII;Call;7.0000;;20220916;DII.B;OE;20220503;20220916;;;20220916160000;
M1B0;DE;DII   220916P7.00;EquityOption;DII;Put;7.0000;;20220916;DII.B;OE;20220503;20220916;;;20220916160000;
M2B0;DE;DII   221021C7.00;EquityOption;DII;Call;7.0000;;20221021;DII.B;OE;20220503;20221021;;;20221021160000;
M3B0;DE;DII   221021P7.00;EquityOption;DII;Put;7.0000;;20221021;DII.B;OE;20220503;20221021;;;20221021160000;
AW23;I2;IMG   220819C2.75;EquityOption;IMG;Call;2.7500;;20220819;IMG;OE;20220503;20220819;;;20220819160000;
AX23;I2;IMG   220819P2.75;EquityOption;IMG;Put;2.7500;;20220819;IMG;OE;20220503;20220819;;;20220819160000;
AY23;I2;IMG   220916C2.75;EquityOption;IMG;Call;2.7500;;20220916;IMG;OE;20220503;20220916;;;20220916160000;
AZ23;I2;IMG   220916P2.75;EquityOption;IMG;Put;2.7500;;20220916;IMG;OE;20220503;20220916;;;20220916160000;
A033;I2;IMG   221021C2.75;EquityOption;IMG;Call;2.7500;;20221021;IMG;OE;20220503;20221021;;;20221021160000;
A133;I2;IMG   221021P2.75;EquityOption;IMG;Put;2.7500;;20221021;IMG;OE;20220503;20221021;;;20221021160000;
A3T2;K9;CG    230317C9.50;EquityOption;CG;Call;9.5000;;20230317;CG;OE;20220503;20230317;;;20230317160000;
A4T2;K9;CG    230317P9.50;EquityOption;CG;Put;9.5000;;20230317;CG;OE;20220503;20230317;;;20230317160000;
MKY0;M8;MTL   221021C10.50;EquityOption;MTL;Call;10.5000;;20221021;MTL;OE;20220503;20221021;;;20221021160000;
MLY0;M8;MTL   221021P10.50;EquityOption;MTL;Put;10.5000;;20221021;MTL;OE;20220503;20221021;;;20221021160000;
M4B4;OR;OR    221021C13.00;EquityOption;OR;Call;13.0000;;20221021;OR;OE;20220503;20221021;;;20221021160000;
M5B4;OR;OR    221021P13.00;EquityOption;OR;Put;13.0000;;20221021;OR;OE;20220503;20221021;;;20221021160000;
AHH2;Q1;CU    221021C35.00;EquityOption;CU;Call;35.0000;;20221021;CU;OE;20220503;20221021;;;20221021160000;
AIH2;Q1;CU    221021P35.00;EquityOption;CU;Put;35.0000;;20221021;CU;OE;20220503;20221021;;;20221021160000;
MET1;VC;AX    220819C10.00;EquityOption;AX;Call;10.0000;;20220819;AX u;OE;20220503;20220819;;;20220819160000;
MFT1;VC;AX    220819P10.00;EquityOption;AX;Put;10.0000;;20220819;AX u;OE;20220503;20220819;;;20220819160000;
MGT1;VC;AX    221021C10.00;EquityOption;AX;Call;10.0000;;20221021;AX u;OE;20220503;20221021;;;20221021160000;
MHT1;VC;AX    221021P10.00;EquityOption;AX;Put;10.0000;;20221021;AX u;OE;20220503;20221021;;;20221021160000;
MQQ1;Z0;EXE   230317C5.00;EquityOption;EXE;Call;5.0000;;20230317;EXE;OE;20220503;20230317;;;20230317160000;
MRQ1;Z0;EXE   230317P5.00;EquityOption;EXE;Put;5.0000;;20230317;EXE;OE;20220503;20230317;;;20230317160000;
M012;GR;ZAG   220520C13.40;EquityOption;ZAG;Call;13.4000;;20220520;ZAG;OA;20220503;20220520;;;20220520160000;
M112;GR;ZAG   220520P13.40;EquityOption;ZAG;Put;13.4000;;20220520;ZAG;OA;20220503;20220520;;;20220520160000;
M212;GR;ZAG   220617C13.40;EquityOption;ZAG;Call;13.4000;;20220617;ZAG;OA;20220503;20220617;;;20220617160000;
M312;GR;ZAG   220617P13.40;EquityOption;ZAG;Put;13.4000;;20220617;ZAG;OA;20220503;20220617;;;20220617160000;
M412;GR;ZAG   220715C13.40;EquityOption;ZAG;Call;13.4000;;20220715;ZAG;OA;20220503;20220715;;;20220715160000;
M512;GR;ZAG   220715P13.40;EquityOption;ZAG;Put;13.4000;;20220715;ZAG;OA;20220503;20220715;;;20220715160000;
M612;GR;ZAG   220819C13.40;EquityOption;ZAG;Call;13.4000;;20220819;ZAG;OA;20220503;20220819;;;20220819160000;
M712;GR;ZAG   220819P13.40;EquityOption;ZAG;Put;13.4000;;20220819;ZAG;OA;20220503;20220819;;;20220819160000;
M812;GR;ZAG   220916C13.40;EquityOption;ZAG;Call;13.4000;;20220916;ZAG;OA;20220503;20220916;;;20220916160000;
M912;GR;ZAG   220916P13.40;EquityOption;ZAG;Put;13.4000;;20220916;ZAG;OA;20220503;20220916;;;20220916160000;
MA12;GR;ZAG   221021C13.40;EquityOption;ZAG;Call;13.4000;;20221021;ZAG;OA;20220503;20221021;;;20221021160000;
MB12;GR;ZAG   221021P13.40;EquityOption;ZAG;Put;13.4000;;20221021;ZAG;OA;20220503;20221021;;;20221021160000;
MC12;GR;ZAG   221216C13.40;EquityOption;ZAG;Call;13.4000;;20221216;ZAG;OA;20220503;20221216;;;20221216160000;
MD12;GR;ZAG   221216P13.40;EquityOption;ZAG;Put;13.4000;;20221216;ZAG;OA;20220503;20221216;;;20221216160000;
ME12;GR;ZAG   230317C13.40;EquityOption;ZAG;Call;13.4000;;20230317;ZAG;OA;20220503;20230317;;;20230317160000;
MF12;GR;ZAG   230317P13.40;EquityOption;ZAG;Put;13.4000;;20230317;ZAG;OA;20220503;20230317;;;20230317160000;
M4F2;VJ;VAB   220520C22.40;EquityOption;VAB;Call;22.4000;;20220520;VAB;OA;20220503;20220520;;;20220520160000;
M5F2;VJ;VAB   220520P22.40;EquityOption;VAB;Put;22.4000;;20220520;VAB;OA;20220503;20220520;;;20220520160000;
M6F2;VJ;VAB   220617C22.40;EquityOption;VAB;Call;22.4000;;20220617;VAB;OA;20220503;20220617;;;20220617160000;
M7F2;VJ;VAB   220617P22.40;EquityOption;VAB;Put;22.4000;;20220617;VAB;OA;20220503;20220617;;;20220617160000;
M8F2;VJ;VAB   220715C22.40;EquityOption;VAB;Call;22.4000;;20220715;VAB;OA;20220503;20220715;;;20220715160000;
M9F2;VJ;VAB   220715P22.40;EquityOption;VAB;Put;22.4000;;20220715;VAB;OA;20220503;20220715;;;20220715160000;
MAF2;VJ;VAB   220819C22.40;EquityOption;VAB;Call;22.4000;;20220819;VAB;OA;20220503;20220819;;;20220819160000;
MBF2;VJ;VAB   220819P22.40;EquityOption;VAB;Put;22.4000;;20220819;VAB;OA;20220503;20220819;;;20220819160000;
MCF2;VJ;VAB   220916C22.40;EquityOption;VAB;Call;22.4000;;20220916;VAB;OA;20220503;20220916;;;20220916160000;
MDF2;VJ;VAB   220916P22.40;EquityOption;VAB;Put;22.4000;;20220916;VAB;OA;20220503;20220916;;;20220916160000;
MEF2;VJ;VAB   221021C22.40;EquityOption;VAB;Call;22.4000;;20221021;VAB;OA;20220503;20221021;;;20221021160000;
MFF2;VJ;VAB   221021P22.40;EquityOption;VAB;Put;22.4000;;20221021;VAB;OA;20220503;20221021;;;20221021160000;
MGF2;VJ;VAB   221216C22.40;EquityOption;VAB;Call;22.4000;;20221216;VAB;OA;20220503;20221216;;;20221216160000;
MHF2;VJ;VAB   221216P22.40;EquityOption;VAB;Put;22.4000;;20221216;VAB;OA;20220503;20221216;;;20221216160000;
MIF2;VJ;VAB   230317C22.40;EquityOption;VAB;Call;22.4000;;20230317;VAB;OA;20220503;20230317;;;20230317160000;
MJF2;VJ;VAB   230317P22.40;EquityOption;VAB;Put;22.4000;;20230317;VAB;OA;20220503;20230317;;;20230317160000;
MWZ1;VK;VFV   220520C93.50;EquityOption;VFV;Call;93.5000;;20220520;VFV;OA;20220503;20220520;;;20220520160000;
MXZ1;VK;VFV   220520P93.50;EquityOption;VFV;Put;93.5000;;20220520;VFV;OA;20220503;20220520;;;20220520160000;
MYZ1;VK;VFV   220617C93.50;EquityOption;VFV;Call;93.5000;;20220617;VFV;OA;20220503;20220617;;;20220617160000;
MZZ1;VK;VFV   220617P93.50;EquityOption;VFV;Put;93.5000;;20220617;VFV;OA;20220503;20220617;;;20220617160000;
M002;VK;VFV   220715C93.50;EquityOption;VFV;Call;93.5000;;20220715;VFV;OA;20220503;20220715;;;20220715160000;
M102;VK;VFV   220715P93.50;EquityOption;VFV;Put;93.5000;;20220715;VFV;OA;20220503;20220715;;;20220715160000;
M202;VK;VFV   220819C93.50;EquityOption;VFV;Call;93.5000;;20220819;VFV;OA;20220503;20220819;;;20220819160000;
M302;VK;VFV   220819P93.50;EquityOption;VFV;Put;93.5000;;20220819;VFV;OA;20220503;20220819;;;20220819160000;
M402;VK;VFV   220916C93.50;EquityOption;VFV;Call;93.5000;;20220916;VFV;OA;20220503;20220916;;;20220916160000;
