InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOA1;GR;ZAG   201120C16.00;EquityOption;ZAG;Call;16.0000;;20201120170000;ZAG;OA;20201031;20201120;;;
MPA1;GR;ZAG   201120P16.00;EquityOption;ZAG;Put;16.0000;;20201120170000;ZAG;OA;20201031;20201120;;;
MQA1;GR;ZAG   210115C16.00;EquityOption;ZAG;Call;16.0000;;20210115170000;ZAG;OA;20201031;20210115;;;
MRA1;GR;ZAG   210115P16.00;EquityOption;ZAG;Put;16.0000;;20210115170000;ZAG;OA;20201031;20210115;;;
MSA1;GR;ZAG   210319C16.00;EquityOption;ZAG;Call;16.0000;;20210319170000;ZAG;OA;20201031;20210319;;;
MTA1;GR;ZAG   210319P16.00;EquityOption;ZAG;Put;16.0000;;20210319170000;ZAG;OA;20201031;20210319;;;
MUA1;GR;ZAG   210618C16.00;EquityOption;ZAG;Call;16.0000;;20210618170000;ZAG;OA;20201031;20210618;;;
MVA1;GR;ZAG   210618P16.00;EquityOption;ZAG;Put;16.0000;;20210618170000;ZAG;OA;20201031;20210618;;;
MMG1;VJ;VAB   201120C26.60;EquityOption;VAB;Call;26.6000;;20201120170000;VAB;OA;20201031;20201120;;;
MNG1;VJ;VAB   201120P26.60;EquityOption;VAB;Put;26.6000;;20201120170000;VAB;OA;20201031;20201120;;;
MOG1;VJ;VAB   210115C26.60;EquityOption;VAB;Call;26.6000;;20210115170000;VAB;OA;20201031;20210115;;;
MPG1;VJ;VAB   210115P26.60;EquityOption;VAB;Put;26.6000;;20210115170000;VAB;OA;20201031;20210115;;;
MQG1;VJ;VAB   210319C26.60;EquityOption;VAB;Call;26.6000;;20210319170000;VAB;OA;20201031;20210319;;;
MRG1;VJ;VAB   210319P26.60;EquityOption;VAB;Put;26.6000;;20210319170000;VAB;OA;20201031;20210319;;;
MSG1;VJ;VAB   210618C26.60;EquityOption;VAB;Call;26.6000;;20210618170000;VAB;OA;20201031;20210618;;;
MTG1;VJ;VAB   210618P26.60;EquityOption;VAB;Put;26.6000;;20210618170000;VAB;OA;20201031;20210618;;;
MCO0;VK;VFV   210115C72.00;EquityOption;VFV;Call;72.0000;;20210115170000;VFV;OA;20201031;20210115;;;
MDO0;VK;VFV   210115P72.00;EquityOption;VFV;Put;72.0000;;20210115170000;VFV;OA;20201031;20210115;;;
M0P0;ZA;ZQQ   210115C76.00;EquityOption;ZQQ;Call;76.0000;;20210115170000;ZQQ;OA;20201031;20210115;;;
M1P0;ZA;ZQQ   210115P76.00;EquityOption;ZQQ;Put;76.0000;;20210115170000;ZQQ;OA;20201031;20210115;;;
M2A1;OV;OVV   201127C14.50;EquityOption;OVV;Call;14.5000;;20201127170000;OVV;OE;20201031;20201127;;;
M3A1;OV;OVV   201127P14.50;EquityOption;OVV;Put;14.5000;;20201127170000;OVV;OE;20201031;20201127;;;
MUB2;QS;IPL   201127C14.00;EquityOption;IPL;Call;14.0000;;20201127170000;IPL;OE;20201031;20201127;;;
MVB2;QS;IPL   201127P14.00;EquityOption;IPL;Put;14.0000;;20201127170000;IPL;OE;20201031;20201127;;;
AS48;R2;RCI   201127C52.50;EquityOption;RCI;Call;52.5000;;20201127170000;RCI.B;OE;20201031;20201127;;;
AT48;R2;RCI   201127P52.50;EquityOption;RCI;Put;52.5000;;20201127170000;RCI.B;OE;20201031;20201127;;;
AU48;R2;RCI   201127C52.00;EquityOption;RCI;Call;52.0000;;20201127170000;RCI.B;OE;20201031;20201127;;;
AV48;R2;RCI   201127P52.00;EquityOption;RCI;Put;52.0000;;20201127170000;RCI.B;OE;20201031;20201127;;;
M446;T1;TECK  201127C19.50;EquityOption;TECK;Call;19.5000;;20201127170000;TECK.B;OE;20201031;20201127;;;
M546;T1;TECK  201127P19.50;EquityOption;TECK;Put;19.5000;;20201127170000;TECK.B;OE;20201031;20201127;;;
MMY4;V6;ATD   201106C39.00;EquityOption;ATD;Call;39.0000;;20201106170000;ATD.B;OE;20201031;20201106;;;
MNY4;V6;ATD   201106P39.00;EquityOption;ATD;Put;39.0000;;20201106170000;ATD.B;OE;20201031;20201106;;;
MOY4;V6;ATD   201106C38.50;EquityOption;ATD;Call;38.5000;;20201106170000;ATD.B;OE;20201031;20201106;;;
MPY4;V6;ATD   201106P38.50;EquityOption;ATD;Put;38.5000;;20201106170000;ATD.B;OE;20201031;20201106;;;
MQY4;V6;ATD   201113C39.00;EquityOption;ATD;Call;39.0000;;20201113170000;ATD.B;OE;20201031;20201113;;;
MRY4;V6;ATD   201113P39.00;EquityOption;ATD;Put;39.0000;;20201113170000;ATD.B;OE;20201031;20201113;;;
MSY4;V6;ATD   201113C38.50;EquityOption;ATD;Call;38.5000;;20201113170000;ATD.B;OE;20201031;20201113;;;
MTY4;V6;ATD   201113P38.50;EquityOption;ATD;Put;38.5000;;20201113170000;ATD.B;OE;20201031;20201113;;;
MUY4;V6;ATD   201127C39.00;EquityOption;ATD;Call;39.0000;;20201127170000;ATD.B;OE;20201031;20201127;;;
MVY4;V6;ATD   201127P39.00;EquityOption;ATD;Put;39.0000;;20201127170000;ATD.B;OE;20201031;20201127;;;
MWY4;V6;ATD   201127C38.50;EquityOption;ATD;Call;38.5000;;20201127170000;ATD.B;OE;20201031;20201127;;;
MXY4;V6;ATD   201127P38.50;EquityOption;ATD;Put;38.5000;;20201127170000;ATD.B;OE;20201031;20201127;;;
MYY4;V6;ATD   201218C36.00;EquityOption;ATD;Call;36.0000;;20201218170000;ATD.B;OE;20201031;20201218;;;
MZY4;V6;ATD   201218P36.00;EquityOption;ATD;Put;36.0000;;20201218170000;ATD.B;OE;20201031;20201218;;;
M0Z4;V6;ATD   210219C36.00;EquityOption;ATD;Call;36.0000;;20210219170000;ATD.B;OE;20201031;20210219;;;
M1Z4;V6;ATD   210219P36.00;EquityOption;ATD;Put;36.0000;;20210219170000;ATD.B;OE;20201031;20210219;;;
M2Z4;V6;ATD   210521C36.00;EquityOption;ATD;Call;36.0000;;20210521170000;ATD.B;OE;20201031;20210521;;;
M3Z4;V6;ATD   210521P36.00;EquityOption;ATD;Put;36.0000;;20210521170000;ATD.B;OE;20201031;20210521;;;
M5Q0;F1;FTT   210618C18.00;EquityOption;FTT;Call;18.0000;;20210618170000;FTT;OE;20201031;20210618;;;
M6Q0;F1;FTT   210618P18.00;EquityOption;FTT;Put;18.0000;;20210618170000;FTT;OE;20201031;20210618;;;
AH93;Y1;YRI   201127C9.50;EquityOption;YRI;Call;9.5000;;20201127170000;YRI;OE;20201031;20201127;;;
AI93;Y1;YRI   201127P9.50;EquityOption;YRI;Put;9.5000;;20201127170000;YRI;OE;20201031;20201127;;;
