InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCC3;HX;HEXO  220603C0.50;EquityOption;HEXO;Call;0.5000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MDC3;HX;HEXO  220603P0.50;EquityOption;HEXO;Put;0.5000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MEC3;HX;HEXO  220603C0.75;EquityOption;HEXO;Call;0.7500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MFC3;HX;HEXO  220603P0.75;EquityOption;HEXO;Put;0.7500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MGC3;HX;HEXO  220603C1.00;EquityOption;HEXO;Call;1.0000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MHC3;HX;HEXO  220603P1.00;EquityOption;HEXO;Put;1.0000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MIC3;HX;HEXO  220603C1.25;EquityOption;HEXO;Call;1.2500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MJC3;HX;HEXO  220603P1.25;EquityOption;HEXO;Put;1.2500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MKC3;HX;HEXO  220603C1.50;EquityOption;HEXO;Call;1.5000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MLC3;HX;HEXO  220603P1.50;EquityOption;HEXO;Put;1.5000;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MMC3;HX;HEXO  220603C0.25;EquityOption;HEXO;Call;0.2500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
MNC3;HX;HEXO  220603P0.25;EquityOption;HEXO;Put;0.2500;;20220603;HEXO;OE;20220505;20220603;;;20220603160000;
A7BD;N0;NA    220603C93.00;EquityOption;NA;Call;93.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
A8BD;N0;NA    220603P93.00;EquityOption;NA;Put;93.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
A9BD;N0;NA    220603C94.00;EquityOption;NA;Call;94.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AABD;N0;NA    220603P94.00;EquityOption;NA;Put;94.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
ABBD;N0;NA    220603C95.00;EquityOption;NA;Call;95.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
ACBD;N0;NA    220603P95.00;EquityOption;NA;Put;95.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
ADBD;N0;NA    220603C96.00;EquityOption;NA;Call;96.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AEBD;N0;NA    220603P96.00;EquityOption;NA;Put;96.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AFBD;N0;NA    220603C97.00;EquityOption;NA;Call;97.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AGBD;N0;NA    220603P97.00;EquityOption;NA;Put;97.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AHBD;N0;NA    220603C92.00;EquityOption;NA;Call;92.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AIBD;N0;NA    220603P92.00;EquityOption;NA;Put;92.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AJBD;N0;NA    220603C91.00;EquityOption;NA;Call;91.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AKBD;N0;NA    220603P91.00;EquityOption;NA;Put;91.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
ALBD;N0;NA    220603C90.00;EquityOption;NA;Call;90.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AMBD;N0;NA    220603P90.00;EquityOption;NA;Put;90.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
ANBD;N0;NA    220603C89.00;EquityOption;NA;Call;89.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
AOBD;N0;NA    220603P89.00;EquityOption;NA;Put;89.0000;;20220603;NA;OE;20220505;20220603;;;20220603160000;
A45D;Q0;ABX   220527C31.50;EquityOption;ABX;Call;31.5000;;20220527;ABX;OE;20220505;20220527;;;20220527160000;
A55D;Q0;ABX   220527P31.50;EquityOption;ABX;Put;31.5000;;20220527;ABX;OE;20220505;20220527;;;20220527160000;
A65D;Q0;ABX   220603C29.50;EquityOption;ABX;Call;29.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
A75D;Q0;ABX   220603P29.50;EquityOption;ABX;Put;29.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
A85D;Q0;ABX   220603C30.00;EquityOption;ABX;Call;30.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
A95D;Q0;ABX   220603P30.00;EquityOption;ABX;Put;30.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AA5D;Q0;ABX   220603C30.50;EquityOption;ABX;Call;30.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AB5D;Q0;ABX   220603P30.50;EquityOption;ABX;Put;30.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AC5D;Q0;ABX   220603C31.00;EquityOption;ABX;Call;31.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AD5D;Q0;ABX   220603P31.00;EquityOption;ABX;Put;31.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AE5D;Q0;ABX   220603C31.50;EquityOption;ABX;Call;31.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AF5D;Q0;ABX   220603P31.50;EquityOption;ABX;Put;31.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AG5D;Q0;ABX   220603C29.00;EquityOption;ABX;Call;29.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AH5D;Q0;ABX   220603P29.00;EquityOption;ABX;Put;29.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AI5D;Q0;ABX   220603C28.50;EquityOption;ABX;Call;28.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AJ5D;Q0;ABX   220603P28.50;EquityOption;ABX;Put;28.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AK5D;Q0;ABX   220603C28.00;EquityOption;ABX;Call;28.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AL5D;Q0;ABX   220603P28.00;EquityOption;ABX;Put;28.0000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AM5D;Q0;ABX   220603C27.50;EquityOption;ABX;Call;27.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
AN5D;Q0;ABX   220603P27.50;EquityOption;ABX;Put;27.5000;;20220603;ABX;OE;20220505;20220603;;;20220603160000;
A514;T3;TRI   221216C90.00;EquityOption;TRI;Call;90.0000;;20221216;TRI;OE;20220505;20221216;;;20221216160000;
A614;T3;TRI   221216P90.00;EquityOption;TRI;Put;90.0000;;20221216;TRI;OE;20220505;20221216;;;20221216160000;
A714;T3;TRI   230317C90.00;EquityOption;TRI;Call;90.0000;;20230317;TRI;OE;20220505;20230317;;;20230317160000;
A814;T3;TRI   230317P90.00;EquityOption;TRI;Put;90.0000;;20230317;TRI;OE;20220505;20230317;;;20230317160000;
MO41;96;GEI   221021C29.00;EquityOption;GEI;Call;29.0000;;20221021;GEI;OE;20220505;20221021;;;20221021160000;
MP41;96;GEI   221021P29.00;EquityOption;GEI;Put;29.0000;;20221021;GEI;OE;20220505;20221021;;;20221021160000;
M4F7;HG;GOOS  220603C29.00;EquityOption;GOOS;Call;29.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
M5F7;HG;GOOS  220603P29.00;EquityOption;GOOS;Put;29.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
M6F7;HG;GOOS  220603C29.50;EquityOption;GOOS;Call;29.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
M7F7;HG;GOOS  220603P29.50;EquityOption;GOOS;Put;29.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
M8F7;HG;GOOS  220603C30.00;EquityOption;GOOS;Call;30.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
M9F7;HG;GOOS  220603P30.00;EquityOption;GOOS;Put;30.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MAF7;HG;GOOS  220603C30.50;EquityOption;GOOS;Call;30.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MBF7;HG;GOOS  220603P30.50;EquityOption;GOOS;Put;30.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MCF7;HG;GOOS  220603C31.00;EquityOption;GOOS;Call;31.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MDF7;HG;GOOS  220603P31.00;EquityOption;GOOS;Put;31.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MEF7;HG;GOOS  220603C28.50;EquityOption;GOOS;Call;28.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MFF7;HG;GOOS  220603P28.50;EquityOption;GOOS;Put;28.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MGF7;HG;GOOS  220603C28.00;EquityOption;GOOS;Call;28.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MHF7;HG;GOOS  220603P28.00;EquityOption;GOOS;Put;28.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MIF7;HG;GOOS  220603C27.50;EquityOption;GOOS;Call;27.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MJF7;HG;GOOS  220603P27.50;EquityOption;GOOS;Put;27.5000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MKF7;HG;GOOS  220603C27.00;EquityOption;GOOS;Call;27.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
MLF7;HG;GOOS  220603P27.00;EquityOption;GOOS;Put;27.0000;;20220603;GOOS;OE;20220505;20220603;;;20220603160000;
A233;I2;IMG   220520C1.50;EquityOption;IMG;Call;1.5000;;20220520;IMG;OE;20220505;20220520;;;20220520160000;
A333;I2;IMG   220520P1.50;EquityOption;IMG;Put;1.5000;;20220520;IMG;OE;20220505;20220520;;;20220520160000;
A433;I2;IMG   220715C1.50;EquityOption;IMG;Call;1.5000;;20220715;IMG;OE;20220505;20220715;;;20220715160000;
A533;I2;IMG   220715P1.50;EquityOption;IMG;Put;1.5000;;20220715;IMG;OE;20220505;20220715;;;20220715160000;
A633;I2;IMG   220819C2.25;EquityOption;IMG;Call;2.2500;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
A733;I2;IMG   220819P2.25;EquityOption;IMG;Put;2.2500;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
A833;I2;IMG   220819C2.00;EquityOption;IMG;Call;2.0000;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
A933;I2;IMG   220819P2.00;EquityOption;IMG;Put;2.0000;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
AA33;I2;IMG   220819C1.50;EquityOption;IMG;Call;1.5000;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
AB33;I2;IMG   220819P1.50;EquityOption;IMG;Put;1.5000;;20220819;IMG;OE;20220505;20220819;;;20220819160000;
AC33;I2;IMG   220916C2.25;EquityOption;IMG;Call;2.2500;;20220916;IMG;OE;20220505;20220916;;;20220916160000;
AD33;I2;IMG   220916P2.25;EquityOption;IMG;Put;2.2500;;20220916;IMG;OE;20220505;20220916;;;20220916160000;
AE33;I2;IMG   220916C1.50;EquityOption;IMG;Call;1.5000;;20220916;IMG;OE;20220505;20220916;;;20220916160000;
AF33;I2;IMG   220916P1.50;EquityOption;IMG;Put;1.5000;;20220916;IMG;OE;20220505;20220916;;;20220916160000;
AG33;I2;IMG   221021C2.25;EquityOption;IMG;Call;2.2500;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AH33;I2;IMG   221021P2.25;EquityOption;IMG;Put;2.2500;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AI33;I2;IMG   221021C2.00;EquityOption;IMG;Call;2.0000;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AJ33;I2;IMG   221021P2.00;EquityOption;IMG;Put;2.0000;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AK33;I2;IMG   221021C1.50;EquityOption;IMG;Call;1.5000;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AL33;I2;IMG   221021P1.50;EquityOption;IMG;Put;1.5000;;20221021;IMG;OE;20220505;20221021;;;20221021160000;
AM33;I2;IMG   221216C1.50;EquityOption;IMG;Call;1.5000;;20221216;IMG;OE;20220505;20221216;;;20221216160000;
AN33;I2;IMG   221216P1.50;EquityOption;IMG;Put;1.5000;;20221216;IMG;OE;20220505;20221216;;;20221216160000;
AO33;I2;IMG   230317C1.50;EquityOption;IMG;Call;1.5000;;20230317;IMG;OE;20220505;20230317;;;20230317160000;
AP33;I2;IMG   230317P1.50;EquityOption;IMG;Put;1.5000;;20230317;IMG;OE;20220505;20230317;;;20230317160000;
AQ33;I2;IMG   230317C1.00;EquityOption;IMG;Call;1.0000;;20230317;IMG;OE;20220505;20230317;;;20230317160000;
AR33;I2;IMG   230317P1.00;EquityOption;IMG;Put;1.0000;;20230317;IMG;OE;20220505;20230317;;;20230317160000;
M0O0;YF;WFG   221021C135.00;EquityOption;WFG;Call;135.0000;;20221021;WFG;OE;20220505;20221021;;;20221021160000;
M1O0;YF;WFG   221021P135.00;EquityOption;WFG;Put;135.0000;;20221021;WFG;OE;20220505;20221021;;;20221021160000;
MYO1;X8;XRE   220603C19.00;EquityOption;XRE;Call;19.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MZO1;X8;XRE   220603P19.00;EquityOption;XRE;Put;19.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M0P1;X8;XRE   220603C19.50;EquityOption;XRE;Call;19.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M1P1;X8;XRE   220603P19.50;EquityOption;XRE;Put;19.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M2P1;X8;XRE   220603C20.00;EquityOption;XRE;Call;20.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M3P1;X8;XRE   220603P20.00;EquityOption;XRE;Put;20.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M4P1;X8;XRE   220603C20.50;EquityOption;XRE;Call;20.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M5P1;X8;XRE   220603P20.50;EquityOption;XRE;Put;20.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M6P1;X8;XRE   220603C21.00;EquityOption;XRE;Call;21.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M7P1;X8;XRE   220603P21.00;EquityOption;XRE;Put;21.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M8P1;X8;XRE   220603C18.50;EquityOption;XRE;Call;18.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
M9P1;X8;XRE   220603P18.50;EquityOption;XRE;Put;18.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MAP1;X8;XRE   220603C18.00;EquityOption;XRE;Call;18.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MBP1;X8;XRE   220603P18.00;EquityOption;XRE;Put;18.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MCP1;X8;XRE   220603C17.50;EquityOption;XRE;Call;17.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MDP1;X8;XRE   220603P17.50;EquityOption;XRE;Put;17.5000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MEP1;X8;XRE   220603C17.00;EquityOption;XRE;Call;17.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MFP1;X8;XRE   220603P17.00;EquityOption;XRE;Put;17.0000;;20220603;XRE;OA;20220505;20220603;;;20220603160000;
MYW4;XR;ZSP   220603C60.00;EquityOption;ZSP;Call;60.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MZW4;XR;ZSP   220603P60.00;EquityOption;ZSP;Put;60.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M0X4;XR;ZSP   220603C61.00;EquityOption;ZSP;Call;61.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M1X4;XR;ZSP   220603P61.00;EquityOption;ZSP;Put;61.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M2X4;XR;ZSP   220603C62.00;EquityOption;ZSP;Call;62.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M3X4;XR;ZSP   220603P62.00;EquityOption;ZSP;Put;62.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M4X4;XR;ZSP   220603C63.00;EquityOption;ZSP;Call;63.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M5X4;XR;ZSP   220603P63.00;EquityOption;ZSP;Put;63.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M6X4;XR;ZSP   220603C64.00;EquityOption;ZSP;Call;64.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M7X4;XR;ZSP   220603P64.00;EquityOption;ZSP;Put;64.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M8X4;XR;ZSP   220603C59.00;EquityOption;ZSP;Call;59.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
M9X4;XR;ZSP   220603P59.00;EquityOption;ZSP;Put;59.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MAX4;XR;ZSP   220603C58.00;EquityOption;ZSP;Call;58.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MBX4;XR;ZSP   220603P58.00;EquityOption;ZSP;Put;58.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MCX4;XR;ZSP   220603C57.00;EquityOption;ZSP;Call;57.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MDX4;XR;ZSP   220603P57.00;EquityOption;ZSP;Put;57.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MEX4;XR;ZSP   220603C56.00;EquityOption;ZSP;Call;56.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MFX4;XR;ZSP   220603P56.00;EquityOption;ZSP;Put;56.0000;;20220603;ZSP;OA;20220505;20220603;;;20220603160000;
MQC1;PN;BTCC  220603C7.50;EquityOption;BTCC;Call;7.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MRC1;PN;BTCC  220603P7.50;EquityOption;BTCC;Put;7.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MSC1;PN;BTCC  220603C7.75;EquityOption;BTCC;Call;7.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MTC1;PN;BTCC  220603P7.75;EquityOption;BTCC;Put;7.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MUC1;PN;BTCC  220603C8.00;EquityOption;BTCC;Call;8.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MVC1;PN;BTCC  220603P8.00;EquityOption;BTCC;Put;8.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MWC1;PN;BTCC  220603C8.25;EquityOption;BTCC;Call;8.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MXC1;PN;BTCC  220603P8.25;EquityOption;BTCC;Put;8.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MYC1;PN;BTCC  220603C8.50;EquityOption;BTCC;Call;8.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MZC1;PN;BTCC  220603P8.50;EquityOption;BTCC;Put;8.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M0D1;PN;BTCC  220603C7.25;EquityOption;BTCC;Call;7.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M1D1;PN;BTCC  220603P7.25;EquityOption;BTCC;Put;7.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M2D1;PN;BTCC  220603C7.00;EquityOption;BTCC;Call;7.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M3D1;PN;BTCC  220603P7.00;EquityOption;BTCC;Put;7.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M4D1;PN;BTCC  220603C6.75;EquityOption;BTCC;Call;6.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M5D1;PN;BTCC  220603P6.75;EquityOption;BTCC;Put;6.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M6D1;PN;BTCC  220603C6.50;EquityOption;BTCC;Call;6.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M7D1;PN;BTCC  220603P6.50;EquityOption;BTCC;Put;6.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MG05;46;PPL   220527C54.00;EquityOption;PPL;Call;54.0000;;20220527;PPL;OE;20220505;20220527;;;20220527160000;
MH05;46;PPL   220527P54.00;EquityOption;PPL;Put;54.0000;;20220527;PPL;OE;20220505;20220527;;;20220527160000;
MI05;46;PPL   220603C50.00;EquityOption;PPL;Call;50.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MJ05;46;PPL   220603P50.00;EquityOption;PPL;Put;50.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MK05;46;PPL   220603C51.00;EquityOption;PPL;Call;51.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
ML05;46;PPL   220603P51.00;EquityOption;PPL;Put;51.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MM05;46;PPL   220603C52.00;EquityOption;PPL;Call;52.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MN05;46;PPL   220603P52.00;EquityOption;PPL;Put;52.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MO05;46;PPL   220603C53.00;EquityOption;PPL;Call;53.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MP05;46;PPL   220603P53.00;EquityOption;PPL;Put;53.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MQ05;46;PPL   220603C54.00;EquityOption;PPL;Call;54.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MR05;46;PPL   220603P54.00;EquityOption;PPL;Put;54.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MS05;46;PPL   220603C49.50;EquityOption;PPL;Call;49.5000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MT05;46;PPL   220603P49.50;EquityOption;PPL;Put;49.5000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MU05;46;PPL   220603C49.00;EquityOption;PPL;Call;49.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MV05;46;PPL   220603P49.00;EquityOption;PPL;Put;49.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MW05;46;PPL   220603C48.50;EquityOption;PPL;Call;48.5000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MX05;46;PPL   220603P48.50;EquityOption;PPL;Put;48.5000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MY05;46;PPL   220603C48.00;EquityOption;PPL;Call;48.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MZ05;46;PPL   220603P48.00;EquityOption;PPL;Put;48.0000;;20220603;PPL;OE;20220505;20220603;;;20220603160000;
MWP3;69;BTE   220603C7.00;EquityOption;BTE;Call;7.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MXP3;69;BTE   220603P7.00;EquityOption;BTE;Put;7.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MYP3;69;BTE   220603C7.25;EquityOption;BTE;Call;7.2500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MZP3;69;BTE   220603P7.25;EquityOption;BTE;Put;7.2500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M0Q3;69;BTE   220603C7.50;EquityOption;BTE;Call;7.5000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M1Q3;69;BTE   220603P7.50;EquityOption;BTE;Put;7.5000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M2Q3;69;BTE   220603C7.75;EquityOption;BTE;Call;7.7500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M3Q3;69;BTE   220603P7.75;EquityOption;BTE;Put;7.7500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M4Q3;69;BTE   220603C8.00;EquityOption;BTE;Call;8.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M5Q3;69;BTE   220603P8.00;EquityOption;BTE;Put;8.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M6Q3;69;BTE   220603C6.75;EquityOption;BTE;Call;6.7500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M7Q3;69;BTE   220603P6.75;EquityOption;BTE;Put;6.7500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M8Q3;69;BTE   220603C6.50;EquityOption;BTE;Call;6.5000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
M9Q3;69;BTE   220603P6.50;EquityOption;BTE;Put;6.5000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MAQ3;69;BTE   220603C6.25;EquityOption;BTE;Call;6.2500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MBQ3;69;BTE   220603P6.25;EquityOption;BTE;Put;6.2500;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MCQ3;69;BTE   220603C6.00;EquityOption;BTE;Call;6.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
MDQ3;69;BTE   220603P6.00;EquityOption;BTE;Put;6.0000;;20220603;BTE;OE;20220505;20220603;;;20220603160000;
AXEE;B5;BNS   220603C83.00;EquityOption;BNS;Call;83.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
AYEE;B5;BNS   220603P83.00;EquityOption;BNS;Put;83.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
AZEE;B5;BNS   220603C84.00;EquityOption;BNS;Call;84.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A0FE;B5;BNS   220603P84.00;EquityOption;BNS;Put;84.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A1FE;B5;BNS   220603C85.00;EquityOption;BNS;Call;85.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A2FE;B5;BNS   220603P85.00;EquityOption;BNS;Put;85.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A3FE;B5;BNS   220603C86.00;EquityOption;BNS;Call;86.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A4FE;B5;BNS   220603P86.00;EquityOption;BNS;Put;86.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A5FE;B5;BNS   220603C87.00;EquityOption;BNS;Call;87.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A6FE;B5;BNS   220603P87.00;EquityOption;BNS;Put;87.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A7FE;B5;BNS   220603C82.00;EquityOption;BNS;Call;82.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A8FE;B5;BNS   220603P82.00;EquityOption;BNS;Put;82.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
A9FE;B5;BNS   220603C81.00;EquityOption;BNS;Call;81.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
AAFE;B5;BNS   220603P81.00;EquityOption;BNS;Put;81.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
