InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7F1;19;BTCX  240315P7.75;EquityOption;BTCX;Put;7.7500;;20240315;BTCX.B;OA;20231025;20240315;;;20240315160000;
M8F1;19;BTCX  240419C7.25;EquityOption;BTCX;Call;7.2500;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
M9F1;19;BTCX  240419P7.25;EquityOption;BTCX;Put;7.2500;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
MAF1;19;BTCX  240419C7.75;EquityOption;BTCX;Call;7.7500;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
MBF1;19;BTCX  240419P7.75;EquityOption;BTCX;Put;7.7500;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
MCF1;19;BTCX  240419C8.00;EquityOption;BTCX;Call;8.0000;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
MDF1;19;BTCX  240419P8.00;EquityOption;BTCX;Put;8.0000;;20240419;BTCX.B;OA;20231025;20240419;;;20240419160000;
MEF1;19;BTCX  240621C9.00;EquityOption;BTCX;Call;9.0000;;20240621;BTCX.B;OA;20231025;20240621;;;20240621160000;
MFF1;19;BTCX  240621P9.00;EquityOption;BTCX;Put;9.0000;;20240621;BTCX.B;OA;20231025;20240621;;;20240621160000;
MGF1;19;BTCX  240920C9.00;EquityOption;BTCX;Call;9.0000;;20240920;BTCX.B;OA;20231025;20240920;;;20240920160000;
MHF1;19;BTCX  240920P9.00;EquityOption;BTCX;Put;9.0000;;20240920;BTCX.B;OA;20231025;20240920;;;20240920160000;
ALDD;X4;XEG   240419C16.00;EquityOption;XEG;Call;16.0000;;20240419;XEG;OA;20231025;20240419;;;20240419160000;
AMDD;X4;XEG   240419P16.00;EquityOption;XEG;Put;16.0000;;20240419;XEG;OA;20231025;20240419;;;20240419160000;
AXKA;E9;CVE   231110C25.00;EquityOption;CVE;Call;25.0000;;20231110;CVE;OE;20231025;20231110;;;20231110160000;
AYKA;E9;CVE   231110P25.00;EquityOption;CVE;Put;25.0000;;20231110;CVE;OE;20231025;20231110;;;20231110160000;
AZKA;E9;CVE   240419C21.50;EquityOption;CVE;Call;21.5000;;20240419;CVE;OE;20231025;20240419;;;20240419160000;
A0LA;E9;CVE   240419P21.50;EquityOption;CVE;Put;21.5000;;20240419;CVE;OE;20231025;20240419;;;20240419160000;
A05I;R1;RY    231027C102.00;EquityOption;RY;Call;102.0000;;20231027;RY;OE;20231025;20231027;;;20231027160000;
A15I;R1;RY    231027P102.00;EquityOption;RY;Put;102.0000;;20231027;RY;OE;20231025;20231027;;;20231027160000;
A25I;R1;RY    231103C102.00;EquityOption;RY;Call;102.0000;;20231103;RY;OE;20231025;20231103;;;20231103160000;
A35I;R1;RY    231103P102.00;EquityOption;RY;Put;102.0000;;20231103;RY;OE;20231025;20231103;;;20231103160000;
A45I;R1;RY    231110C102.00;EquityOption;RY;Call;102.0000;;20231110;RY;OE;20231025;20231110;;;20231110160000;
A55I;R1;RY    231110P102.00;EquityOption;RY;Put;102.0000;;20231110;RY;OE;20231025;20231110;;;20231110160000;
AX6H;T0;TD    231027C74.00;EquityOption;TD;Call;74.0000;;20231027;TD;OE;20231025;20231027;;;20231027160000;
AY6H;T0;TD    231027P74.00;EquityOption;TD;Put;74.0000;;20231027;TD;OE;20231025;20231027;;;20231027160000;
AZ6H;T0;TD    231027C73.00;EquityOption;TD;Call;73.0000;;20231027;TD;OE;20231025;20231027;;;20231027160000;
A07H;T0;TD    231027P73.00;EquityOption;TD;Put;73.0000;;20231027;TD;OE;20231025;20231027;;;20231027160000;
A17H;T0;TD    231103C74.00;EquityOption;TD;Call;74.0000;;20231103;TD;OE;20231025;20231103;;;20231103160000;
A27H;T0;TD    231103P74.00;EquityOption;TD;Put;74.0000;;20231103;TD;OE;20231025;20231103;;;20231103160000;
A37H;T0;TD    231103C73.00;EquityOption;TD;Call;73.0000;;20231103;TD;OE;20231025;20231103;;;20231103160000;
A47H;T0;TD    231103P73.00;EquityOption;TD;Put;73.0000;;20231103;TD;OE;20231025;20231103;;;20231103160000;
A57H;T0;TD    231110C74.00;EquityOption;TD;Call;74.0000;;20231110;TD;OE;20231025;20231110;;;20231110160000;
A67H;T0;TD    231110P74.00;EquityOption;TD;Put;74.0000;;20231110;TD;OE;20231025;20231110;;;20231110160000;
A77H;T0;TD    231110C73.00;EquityOption;TD;Call;73.0000;;20231110;TD;OE;20231025;20231110;;;20231110160000;
A87H;T0;TD    231110P73.00;EquityOption;TD;Put;73.0000;;20231110;TD;OE;20231025;20231110;;;20231110160000;
A97H;T0;TD    231117C60.00;EquityOption;TD;Call;60.0000;;20231117;TD;OE;20231025;20231117;;;20231117160000;
AA7H;T0;TD    231117P60.00;EquityOption;TD;Put;60.0000;;20231117;TD;OE;20231025;20231117;;;20231117160000;
AB7H;T0;TD    240216C60.00;EquityOption;TD;Call;60.0000;;20240216;TD;OE;20231025;20240216;;;20240216160000;
AC7H;T0;TD    240216P60.00;EquityOption;TD;Put;60.0000;;20240216;TD;OE;20231025;20240216;;;20240216160000;
AD7H;T0;TD    240315C60.00;EquityOption;TD;Call;60.0000;;20240315;TD;OE;20231025;20240315;;;20240315160000;
AE7H;T0;TD    240315P60.00;EquityOption;TD;Put;60.0000;;20240315;TD;OE;20231025;20240315;;;20240315160000;
AF7H;T0;TD    240419C60.00;EquityOption;TD;Call;60.0000;;20240419;TD;OE;20231025;20240419;;;20240419160000;
AG7H;T0;TD    240419P60.00;EquityOption;TD;Put;60.0000;;20240419;TD;OE;20231025;20240419;;;20240419160000;
AH7H;T0;TD    240621C60.00;EquityOption;TD;Call;60.0000;;20240621;TD;OE;20231025;20240621;;;20240621160000;
AI7H;T0;TD    240621P60.00;EquityOption;TD;Put;60.0000;;20240621;TD;OE;20231025;20240621;;;20240621160000;
AJ7H;T0;TD    240920C60.00;EquityOption;TD;Call;60.0000;;20240920;TD;OE;20231025;20240920;;;20240920160000;
AK7H;T0;TD    240920P60.00;EquityOption;TD;Put;60.0000;;20240920;TD;OE;20231025;20240920;;;20240920160000;
MM32;3R;DND   231117C8.25;EquityOption;DND;Call;8.2500;;20231117;DND;OE;20231025;20231117;;;20231117160000;
MN32;3R;DND   231117P8.25;EquityOption;DND;Put;8.2500;;20231117;DND;OE;20231025;20231117;;;20231117160000;
MO32;3R;DND   231117C8.00;EquityOption;DND;Call;8.0000;;20231117;DND;OE;20231025;20231117;;;20231117160000;
MP32;3R;DND   231117P8.00;EquityOption;DND;Put;8.0000;;20231117;DND;OE;20231025;20231117;;;20231117160000;
MQ32;3R;DND   231215C8.25;EquityOption;DND;Call;8.2500;;20231215;DND;OE;20231025;20231215;;;20231215160000;
MR32;3R;DND   231215P8.25;EquityOption;DND;Put;8.2500;;20231215;DND;OE;20231025;20231215;;;20231215160000;
MS32;3R;DND   231215C8.00;EquityOption;DND;Call;8.0000;;20231215;DND;OE;20231025;20231215;;;20231215160000;
MT32;3R;DND   231215P8.00;EquityOption;DND;Put;8.0000;;20231215;DND;OE;20231025;20231215;;;20231215160000;
MU32;3R;DND   240119C8.25;EquityOption;DND;Call;8.2500;;20240119;DND;OE;20231025;20240119;;;20240119160000;
MV32;3R;DND   240119P8.25;EquityOption;DND;Put;8.2500;;20240119;DND;OE;20231025;20240119;;;20240119160000;
MW32;3R;DND   240119C8.00;EquityOption;DND;Call;8.0000;;20240119;DND;OE;20231025;20240119;;;20240119160000;
MX32;3R;DND   240119P8.00;EquityOption;DND;Put;8.0000;;20240119;DND;OE;20231025;20240119;;;20240119160000;
MY32;3R;DND   240216C8.25;EquityOption;DND;Call;8.2500;;20240216;DND;OE;20231025;20240216;;;20240216160000;
MZ32;3R;DND   240216P8.25;EquityOption;DND;Put;8.2500;;20240216;DND;OE;20231025;20240216;;;20240216160000;
M042;3R;DND   240216C8.00;EquityOption;DND;Call;8.0000;;20240216;DND;OE;20231025;20240216;;;20240216160000;
M142;3R;DND   240216P8.00;EquityOption;DND;Put;8.0000;;20240216;DND;OE;20231025;20240216;;;20240216160000;
M242;3R;DND   240315C8.25;EquityOption;DND;Call;8.2500;;20240315;DND;OE;20231025;20240315;;;20240315160000;
M342;3R;DND   240315P8.25;EquityOption;DND;Put;8.2500;;20240315;DND;OE;20231025;20240315;;;20240315160000;
M442;3R;DND   240315C8.00;EquityOption;DND;Call;8.0000;;20240315;DND;OE;20231025;20240315;;;20240315160000;
M542;3R;DND   240315P8.00;EquityOption;DND;Put;8.0000;;20240315;DND;OE;20231025;20240315;;;20240315160000;
M642;3R;DND   240419C8.25;EquityOption;DND;Call;8.2500;;20240419;DND;OE;20231025;20240419;;;20240419160000;
M742;3R;DND   240419P8.25;EquityOption;DND;Put;8.2500;;20240419;DND;OE;20231025;20240419;;;20240419160000;
M842;3R;DND   240419C8.00;EquityOption;DND;Call;8.0000;;20240419;DND;OE;20231025;20240419;;;20240419160000;
M942;3R;DND   240419P8.00;EquityOption;DND;Put;8.0000;;20240419;DND;OE;20231025;20240419;;;20240419160000;
MA42;3R;DND   240621C7.00;EquityOption;DND;Call;7.0000;;20240621;DND;OE;20231025;20240621;;;20240621160000;
MB42;3R;DND   240621P7.00;EquityOption;DND;Put;7.0000;;20240621;DND;OE;20231025;20240621;;;20240621160000;
MC42;3R;DND   240920C7.00;EquityOption;DND;Call;7.0000;;20240920;DND;OE;20231025;20240920;;;20240920160000;
MD42;3R;DND   240920P7.00;EquityOption;DND;Put;7.0000;;20240920;DND;OE;20231025;20240920;;;20240920160000;
MIW1;AG;AGI   231117C19.50;EquityOption;AGI;Call;19.5000;;20231117;AGI;OE;20231025;20231117;;;20231117160000;
MJW1;AG;AGI   231117P19.50;EquityOption;AGI;Put;19.5000;;20231117;AGI;OE;20231025;20231117;;;20231117160000;
MKW1;AG;AGI   231215C19.50;EquityOption;AGI;Call;19.5000;;20231215;AGI;OE;20231025;20231215;;;20231215160000;
MLW1;AG;AGI   231215P19.50;EquityOption;AGI;Put;19.5000;;20231215;AGI;OE;20231025;20231215;;;20231215160000;
MMW1;AG;AGI   240119C19.50;EquityOption;AGI;Call;19.5000;;20240119;AGI;OE;20231025;20240119;;;20240119160000;
MNW1;AG;AGI   240119P19.50;EquityOption;AGI;Put;19.5000;;20240119;AGI;OE;20231025;20240119;;;20240119160000;
MOW1;AG;AGI   240216C19.50;EquityOption;AGI;Call;19.5000;;20240216;AGI;OE;20231025;20240216;;;20240216160000;
MPW1;AG;AGI   240216P19.50;EquityOption;AGI;Put;19.5000;;20240216;AGI;OE;20231025;20240216;;;20240216160000;
MQW1;AG;AGI   240315C19.50;EquityOption;AGI;Call;19.5000;;20240315;AGI;OE;20231025;20240315;;;20240315160000;
MRW1;AG;AGI   240315P19.50;EquityOption;AGI;Put;19.5000;;20240315;AGI;OE;20231025;20240315;;;20240315160000;
MSW1;AG;AGI   240419C19.50;EquityOption;AGI;Call;19.5000;;20240419;AGI;OE;20231025;20240419;;;20240419160000;
MTW1;AG;AGI   240419P19.50;EquityOption;AGI;Put;19.5000;;20240419;AGI;OE;20231025;20240419;;;20240419160000;
MKO2;BP;BEP   240419C36.00;EquityOption;BEP;Call;36.0000;;20240419;BEPu;OE;20231025;20240419;;;20240419160000;
MLO2;BP;BEP   240419P36.00;EquityOption;BEP;Put;36.0000;;20240419;BEPu;OE;20231025;20240419;;;20240419160000;
A142;F0;NXE   240419C8.75;EquityOption;NXE;Call;8.7500;;20240419;NXE;OE;20231025;20240419;;;20240419160000;
A242;F0;NXE   240419P8.75;EquityOption;NXE;Put;8.7500;;20240419;NXE;OE;20231025;20240419;;;20240419160000;
A342;F0;NXE   240419C9.50;EquityOption;NXE;Call;9.5000;;20240419;NXE;OE;20231025;20240419;;;20240419160000;
A442;F0;NXE   240419P9.50;EquityOption;NXE;Put;9.5000;;20240419;NXE;OE;20231025;20240419;;;20240419160000;
MGC2;IV;AP    240621C13.00;EquityOption;AP;Call;13.0000;;20240621;AP u;OE;20231025;20240621;;;20240621160000;
MHC2;IV;AP    240621P13.00;EquityOption;AP;Put;13.0000;;20240621;AP u;OE;20231025;20240621;;;20240621160000;
MIC2;IV;AP    240920C13.00;EquityOption;AP;Call;13.0000;;20240920;AP u;OE;20231025;20240920;;;20240920160000;
MJC2;IV;AP    240920P13.00;EquityOption;AP;Put;13.0000;;20240920;AP u;OE;20231025;20240920;;;20240920160000;
M4B2;IW;BIP   231117C26.00;EquityOption;BIP;Call;26.0000;;20231117;BIPu;OE;20231025;20231117;;;20231117160000;
M5B2;IW;BIP   231117P26.00;EquityOption;BIP;Put;26.0000;;20231117;BIPu;OE;20231025;20231117;;;20231117160000;
M6B2;IW;BIP   231215C26.00;EquityOption;BIP;Call;26.0000;;20231215;BIPu;OE;20231025;20231215;;;20231215160000;
M7B2;IW;BIP   231215P26.00;EquityOption;BIP;Put;26.0000;;20231215;BIPu;OE;20231025;20231215;;;20231215160000;
M8B2;IW;BIP   240119C26.00;EquityOption;BIP;Call;26.0000;;20240119;BIPu;OE;20231025;20240119;;;20240119160000;
M9B2;IW;BIP   240119P26.00;EquityOption;BIP;Put;26.0000;;20240119;BIPu;OE;20231025;20240119;;;20240119160000;
MAB2;IW;BIP   240216C26.00;EquityOption;BIP;Call;26.0000;;20240216;BIPu;OE;20231025;20240216;;;20240216160000;
MBB2;IW;BIP   240216P26.00;EquityOption;BIP;Put;26.0000;;20240216;BIPu;OE;20231025;20240216;;;20240216160000;
MCB2;IW;BIP   240315C26.00;EquityOption;BIP;Call;26.0000;;20240315;BIPu;OE;20231025;20240315;;;20240315160000;
MDB2;IW;BIP   240315P26.00;EquityOption;BIP;Put;26.0000;;20240315;BIPu;OE;20231025;20240315;;;20240315160000;
MEB2;IW;BIP   240419C26.00;EquityOption;BIP;Call;26.0000;;20240419;BIPu;OE;20231025;20240419;;;20240419160000;
MFB2;IW;BIP   240419P26.00;EquityOption;BIP;Put;26.0000;;20240419;BIPu;OE;20231025;20240419;;;20240419160000;
ME51;MK;ECN   231117C0.50;EquityOption;ECN;Call;0.5000;;20231117;ECN;OE;20231025;20231117;;;20231117160000;
MF51;MK;ECN   231117P0.50;EquityOption;ECN;Put;0.5000;;20231117;ECN;OE;20231025;20231117;;;20231117160000;
MG51;MK;ECN   231215C0.50;EquityOption;ECN;Call;0.5000;;20231215;ECN;OE;20231025;20231215;;;20231215160000;
MH51;MK;ECN   231215P0.50;EquityOption;ECN;Put;0.5000;;20231215;ECN;OE;20231025;20231215;;;20231215160000;
MI51;MK;ECN   240119C0.50;EquityOption;ECN;Call;0.5000;;20240119;ECN;OE;20231025;20240119;;;20240119160000;
MJ51;MK;ECN   240119P0.50;EquityOption;ECN;Put;0.5000;;20240119;ECN;OE;20231025;20240119;;;20240119160000;
MK51;MK;ECN   240216C0.50;EquityOption;ECN;Call;0.5000;;20240216;ECN;OE;20231025;20240216;;;20240216160000;
ML51;MK;ECN   240216P0.50;EquityOption;ECN;Put;0.5000;;20240216;ECN;OE;20231025;20240216;;;20240216160000;
MM51;MK;ECN   240315C0.50;EquityOption;ECN;Call;0.5000;;20240315;ECN;OE;20231025;20240315;;;20240315160000;
MN51;MK;ECN   240315P0.50;EquityOption;ECN;Put;0.5000;;20240315;ECN;OE;20231025;20240315;;;20240315160000;
MO51;MK;ECN   240419C0.50;EquityOption;ECN;Call;0.5000;;20240419;ECN;OE;20231025;20240419;;;20240419160000;
MP51;MK;ECN   240419P0.50;EquityOption;ECN;Put;0.5000;;20240419;ECN;OE;20231025;20240419;;;20240419160000;
M652;UY;GLXY  240216C6.75;EquityOption;GLXY;Call;6.7500;;20240216;GLXY;OE;20231025;20240216;;;20240216160000;
M752;UY;GLXY  240216P6.75;EquityOption;GLXY;Put;6.7500;;20240216;GLXY;OE;20231025;20240216;;;20240216160000;
M852;UY;GLXY  240216C7.00;EquityOption;GLXY;Call;7.0000;;20240216;GLXY;OE;20231025;20240216;;;20240216160000;
M952;UY;GLXY  240216P7.00;EquityOption;GLXY;Put;7.0000;;20240216;GLXY;OE;20231025;20240216;;;20240216160000;
MA52;UY;GLXY  240315C6.25;EquityOption;GLXY;Call;6.2500;;20240315;GLXY;OE;20231025;20240315;;;20240315160000;
MB52;UY;GLXY  240315P6.25;EquityOption;GLXY;Put;6.2500;;20240315;GLXY;OE;20231025;20240315;;;20240315160000;
MC52;UY;GLXY  240315C6.75;EquityOption;GLXY;Call;6.7500;;20240315;GLXY;OE;20231025;20240315;;;20240315160000;
MD52;UY;GLXY  240315P6.75;EquityOption;GLXY;Put;6.7500;;20240315;GLXY;OE;20231025;20240315;;;20240315160000;
ME52;UY;GLXY  240419C6.25;EquityOption;GLXY;Call;6.2500;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MF52;UY;GLXY  240419P6.25;EquityOption;GLXY;Put;6.2500;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MG52;UY;GLXY  240419C6.75;EquityOption;GLXY;Call;6.7500;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MH52;UY;GLXY  240419P6.75;EquityOption;GLXY;Put;6.7500;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MI52;UY;GLXY  240419C7.00;EquityOption;GLXY;Call;7.0000;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MJ52;UY;GLXY  240419P7.00;EquityOption;GLXY;Put;7.0000;;20240419;GLXY;OE;20231025;20240419;;;20240419160000;
MK52;UY;GLXY  240920C6.50;EquityOption;GLXY;Call;6.5000;;20240920;GLXY;OE;20231025;20240920;;;20240920160000;
ML52;UY;GLXY  240920P6.50;EquityOption;GLXY;Put;6.5000;;20240920;GLXY;OE;20231025;20240920;;;20240920160000;
MM52;UY;GLXY  240920C8.00;EquityOption;GLXY;Call;8.0000;;20240920;GLXY;OE;20231025;20240920;;;20240920160000;
MN52;UY;GLXY  240920P8.00;EquityOption;GLXY;Put;8.0000;;20240920;GLXY;OE;20231025;20240920;;;20240920160000;
MEG2;VH;D     231117C6.75;EquityOption;D;Call;6.7500;;20231117;D  u;OE;20231025;20231117;;;20231117160000;
MFG2;VH;D     231117P6.75;EquityOption;D;Put;6.7500;;20231117;D  u;OE;20231025;20231117;;;20231117160000;
MGG2;VH;D     231215C6.75;EquityOption;D;Call;6.7500;;20231215;D  u;OE;20231025;20231215;;;20231215160000;
MHG2;VH;D     231215P6.75;EquityOption;D;Put;6.7500;;20231215;D  u;OE;20231025;20231215;;;20231215160000;
MIG2;VH;D     240119C6.75;EquityOption;D;Call;6.7500;;20240119;D  u;OE;20231025;20240119;;;20240119160000;
MJG2;VH;D     240119P6.75;EquityOption;D;Put;6.7500;;20240119;D  u;OE;20231025;20240119;;;20240119160000;
MKG2;VH;D     240216C6.75;EquityOption;D;Call;6.7500;;20240216;D  u;OE;20231025;20240216;;;20240216160000;
MLG2;VH;D     240216P6.75;EquityOption;D;Put;6.7500;;20240216;D  u;OE;20231025;20240216;;;20240216160000;
MMG2;VH;D     240315C6.75;EquityOption;D;Call;6.7500;;20240315;D  u;OE;20231025;20240315;;;20240315160000;
MNG2;VH;D     240315P6.75;EquityOption;D;Put;6.7500;;20240315;D  u;OE;20231025;20240315;;;20240315160000;
MOG2;VH;D     240419C6.75;EquityOption;D;Call;6.7500;;20240419;D  u;OE;20231025;20240419;;;20240419160000;
MPG2;VH;D     240419P6.75;EquityOption;D;Put;6.7500;;20240419;D  u;OE;20231025;20240419;;;20240419160000;
M202;8A;EBIT  231117C17.50;EquityOption;EBIT;Call;17.5000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M302;8A;EBIT  231117P17.50;EquityOption;EBIT;Put;17.5000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M402;8A;EBIT  231117C18.50;EquityOption;EBIT;Call;18.5000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M502;8A;EBIT  231117P18.50;EquityOption;EBIT;Put;18.5000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M602;8A;EBIT  231117C19.00;EquityOption;EBIT;Call;19.0000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M702;8A;EBIT  231117P19.00;EquityOption;EBIT;Put;19.0000;;20231117;EBIT;OA;20231025;20231117;;;20231117160000;
M802;8A;EBIT  231215C17.50;EquityOption;EBIT;Call;17.5000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
M902;8A;EBIT  231215P17.50;EquityOption;EBIT;Put;17.5000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
MA02;8A;EBIT  231215C18.50;EquityOption;EBIT;Call;18.5000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
MB02;8A;EBIT  231215P18.50;EquityOption;EBIT;Put;18.5000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
MC02;8A;EBIT  231215C19.00;EquityOption;EBIT;Call;19.0000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
MD02;8A;EBIT  231215P19.00;EquityOption;EBIT;Put;19.0000;;20231215;EBIT;OA;20231025;20231215;;;20231215160000;
ME02;8A;EBIT  240119C17.50;EquityOption;EBIT;Call;17.5000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MF02;8A;EBIT  240119P17.50;EquityOption;EBIT;Put;17.5000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MG02;8A;EBIT  240119C18.50;EquityOption;EBIT;Call;18.5000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MH02;8A;EBIT  240119P18.50;EquityOption;EBIT;Put;18.5000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MI02;8A;EBIT  240119C19.00;EquityOption;EBIT;Call;19.0000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MJ02;8A;EBIT  240119P19.00;EquityOption;EBIT;Put;19.0000;;20240119;EBIT;OA;20231025;20240119;;;20240119160000;
MK02;8A;EBIT  240216C17.50;EquityOption;EBIT;Call;17.5000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
ML02;8A;EBIT  240216P17.50;EquityOption;EBIT;Put;17.5000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
MM02;8A;EBIT  240216C18.50;EquityOption;EBIT;Call;18.5000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
MN02;8A;EBIT  240216P18.50;EquityOption;EBIT;Put;18.5000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
MO02;8A;EBIT  240216C19.00;EquityOption;EBIT;Call;19.0000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
MP02;8A;EBIT  240216P19.00;EquityOption;EBIT;Put;19.0000;;20240216;EBIT;OA;20231025;20240216;;;20240216160000;
MQ02;8A;EBIT  240315C17.50;EquityOption;EBIT;Call;17.5000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MR02;8A;EBIT  240315P17.50;EquityOption;EBIT;Put;17.5000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MS02;8A;EBIT  240315C18.50;EquityOption;EBIT;Call;18.5000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MT02;8A;EBIT  240315P18.50;EquityOption;EBIT;Put;18.5000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MU02;8A;EBIT  240315C19.00;EquityOption;EBIT;Call;19.0000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MV02;8A;EBIT  240315P19.00;EquityOption;EBIT;Put;19.0000;;20240315;EBIT;OA;20231025;20240315;;;20240315160000;
MW02;8A;EBIT  240419C17.50;EquityOption;EBIT;Call;17.5000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
MX02;8A;EBIT  240419P17.50;EquityOption;EBIT;Put;17.5000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
MY02;8A;EBIT  240419C18.50;EquityOption;EBIT;Call;18.5000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
MZ02;8A;EBIT  240419P18.50;EquityOption;EBIT;Put;18.5000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
M012;8A;EBIT  240419C19.00;EquityOption;EBIT;Call;19.0000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
M112;8A;EBIT  240419P19.00;EquityOption;EBIT;Put;19.0000;;20240419;EBIT;OA;20231025;20240419;;;20240419160000;
M212;8A;EBIT  240621C19.00;EquityOption;EBIT;Call;19.0000;;20240621;EBIT;OA;20231025;20240621;;;20240621160000;
M312;8A;EBIT  240621P19.00;EquityOption;EBIT;Put;19.0000;;20240621;EBIT;OA;20231025;20240621;;;20240621160000;
M412;8A;EBIT  240920C19.00;EquityOption;EBIT;Call;19.0000;;20240920;EBIT;OA;20231025;20240920;;;20240920160000;
M512;8A;EBIT  240920P19.00;EquityOption;EBIT;Put;19.0000;;20240920;EBIT;OA;20231025;20240920;;;20240920160000;
M8U1;YJ;ETHR  240315C9.25;EquityOption;ETHR;Call;9.2500;;20240315;ETHR;OA;20231025;20240315;;;20240315160000;
M9U1;YJ;ETHR  240315P9.25;EquityOption;ETHR;Put;9.2500;;20240315;ETHR;OA;20231025;20240315;;;20240315160000;
MAU1;YJ;ETHR  240419C9.25;EquityOption;ETHR;Call;9.2500;;20240419;ETHR;OA;20231025;20240419;;;20240419160000;
MBU1;YJ;ETHR  240419P9.25;EquityOption;ETHR;Put;9.2500;;20240419;ETHR;OA;20231025;20240419;;;20240419160000;
MCU1;YJ;ETHR  240419C9.50;EquityOption;ETHR;Call;9.5000;;20240419;ETHR;OA;20231025;20240419;;;20240419160000;
MDU1;YJ;ETHR  240419P9.50;EquityOption;ETHR;Put;9.5000;;20240419;ETHR;OA;20231025;20240419;;;20240419160000;
MEU1;YJ;ETHR  240920C9.50;EquityOption;ETHR;Call;9.5000;;20240920;ETHR;OA;20231025;20240920;;;20240920160000;
MFU1;YJ;ETHR  240920P9.50;EquityOption;ETHR;Put;9.5000;;20240920;ETHR;OA;20231025;20240920;;;20240920160000;
MOR5;40;MEG   240419C21.00;EquityOption;MEG;Call;21.0000;;20240419;MEG;OE;20231025;20240419;;;20240419160000;
MPR5;40;MEG   240419P21.00;EquityOption;MEG;Put;21.0000;;20240419;MEG;OE;20231025;20240419;;;20240419160000;
A4WJ;C0;CM    231027C46.00;EquityOption;CM;Call;46.0000;;20231027;CM;OE;20231025;20231027;;;20231027160000;
A5WJ;C0;CM    231027P46.00;EquityOption;CM;Put;46.0000;;20231027;CM;OE;20231025;20231027;;;20231027160000;
A6WJ;C0;CM    231103C46.00;EquityOption;CM;Call;46.0000;;20231103;CM;OE;20231025;20231103;;;20231103160000;
A7WJ;C0;CM    231103P46.00;EquityOption;CM;Put;46.0000;;20231103;CM;OE;20231025;20231103;;;20231103160000;
A8WJ;C0;CM    231110C46.00;EquityOption;CM;Call;46.0000;;20231110;CM;OE;20231025;20231110;;;20231110160000;
A9WJ;C0;CM    231110P46.00;EquityOption;CM;Put;46.0000;;20231110;CM;OE;20231025;20231110;;;20231110160000;
AFCB;C4;CCO   240419C62.00;EquityOption;CCO;Call;62.0000;;20240419;CCO;OE;20231025;20240419;;;20240419160000;
AGCB;C4;CCO   240419P62.00;EquityOption;CCO;Put;62.0000;;20240419;CCO;OE;20231025;20240419;;;20240419160000;
A963;K3;CSH   231110C9.00;EquityOption;CSH;Call;9.0000;;20231110;CSHu;OE;20231025;20231110;;;20231110160000;
AA63;K3;CSH   231110P9.00;EquityOption;CSH;Put;9.0000;;20231110;CSHu;OE;20231025;20231110;;;20231110160000;
