InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDYC;WD;WEED  231222P1.25;EquityOption;WEED;Put;1.2500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MEYC;WD;WEED  231222C1.50;EquityOption;WEED;Call;1.5000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MFYC;WD;WEED  231222P1.50;EquityOption;WEED;Put;1.5000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MGYC;WD;WEED  231222C1.75;EquityOption;WEED;Call;1.7500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MHYC;WD;WEED  231222P1.75;EquityOption;WEED;Put;1.7500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MIYC;WD;WEED  231222C0.50;EquityOption;WEED;Call;0.5000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MJYC;WD;WEED  231222P0.50;EquityOption;WEED;Put;0.5000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MKYC;WD;WEED  231222C0.25;EquityOption;WEED;Call;0.2500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MLYC;WD;WEED  231222P0.25;EquityOption;WEED;Put;0.2500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
M2W1;C7;CTC   240517C125.00;EquityOption;CTC;Call;125.0000;;20240517;CTC.A;OE;20231123;20240517;;;20240517160000;
M3W1;C7;CTC   240517P125.00;EquityOption;CTC;Put;125.0000;;20240517;CTC.A;OE;20231123;20240517;;;20240517160000;
MSZ1;2G;ETHQ  240517C14.00;EquityOption;ETHQ;Call;14.0000;;20240517;ETHQ;OA;20231123;20240517;;;20240517160000;
MTZ1;2G;ETHQ  240517P14.00;EquityOption;ETHQ;Put;14.0000;;20240517;ETHQ;OA;20231123;20240517;;;20240517160000;
AT23;X9;XDV   240517C25.00;EquityOption;XDV;Call;25.0000;;20240517;XDV;OA;20231123;20240517;;;20240517160000;
AU23;X9;XDV   240517P25.00;EquityOption;XDV;Put;25.0000;;20240517;XDV;OA;20231123;20240517;;;20240517160000;
M0KA;80;ZEB   231222C32.00;EquityOption;ZEB;Call;32.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M1KA;80;ZEB   231222P32.00;EquityOption;ZEB;Put;32.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M2KA;80;ZEB   231222C32.50;EquityOption;ZEB;Call;32.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M3KA;80;ZEB   231222P32.50;EquityOption;ZEB;Put;32.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M4KA;80;ZEB   231222C33.50;EquityOption;ZEB;Call;33.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M5KA;80;ZEB   231222P33.50;EquityOption;ZEB;Put;33.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M6KA;80;ZEB   231222C34.00;EquityOption;ZEB;Call;34.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M7KA;80;ZEB   231222P34.00;EquityOption;ZEB;Put;34.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M8KA;80;ZEB   231222C31.50;EquityOption;ZEB;Call;31.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
M9KA;80;ZEB   231222P31.50;EquityOption;ZEB;Put;31.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MAKA;80;ZEB   231222C31.00;EquityOption;ZEB;Call;31.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MBKA;80;ZEB   231222P31.00;EquityOption;ZEB;Put;31.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MCKA;80;ZEB   231222C30.50;EquityOption;ZEB;Call;30.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MDKA;80;ZEB   231222P30.50;EquityOption;ZEB;Put;30.5000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MEKA;80;ZEB   231222C30.00;EquityOption;ZEB;Call;30.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MFKA;80;ZEB   231222P30.00;EquityOption;ZEB;Put;30.0000;;20231222;ZEB;OA;20231123;20231222;;;20231222160000;
MM43;YH;ETHH  231222C10.00;EquityOption;ETHH;Call;10.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MN43;YH;ETHH  231222P10.00;EquityOption;ETHH;Put;10.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MO43;YH;ETHH  231222C10.50;EquityOption;ETHH;Call;10.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MP43;YH;ETHH  231222P10.50;EquityOption;ETHH;Put;10.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MQ43;YH;ETHH  231222C11.00;EquityOption;ETHH;Call;11.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MR43;YH;ETHH  231222P11.00;EquityOption;ETHH;Put;11.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MS43;YH;ETHH  231222C11.50;EquityOption;ETHH;Call;11.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MT43;YH;ETHH  231222P11.50;EquityOption;ETHH;Put;11.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MU43;YH;ETHH  231222C12.00;EquityOption;ETHH;Call;12.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MV43;YH;ETHH  231222P12.00;EquityOption;ETHH;Put;12.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MW43;YH;ETHH  231222C9.75;EquityOption;ETHH;Call;9.7500;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MX43;YH;ETHH  231222P9.75;EquityOption;ETHH;Put;9.7500;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MY43;YH;ETHH  231222C9.50;EquityOption;ETHH;Call;9.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
MZ43;YH;ETHH  231222P9.50;EquityOption;ETHH;Put;9.5000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
M053;YH;ETHH  231222C9.25;EquityOption;ETHH;Call;9.2500;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
M153;YH;ETHH  231222P9.25;EquityOption;ETHH;Put;9.2500;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
M253;YH;ETHH  231222C9.00;EquityOption;ETHH;Call;9.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
M353;YH;ETHH  231222P9.00;EquityOption;ETHH;Put;9.0000;;20231222;ETHH.B;OA;20231123;20231222;;;20231222160000;
M453;YH;ETHH  240517C12.00;EquityOption;ETHH;Call;12.0000;;20240517;ETHH.B;OA;20231123;20240517;;;20240517160000;
M553;YH;ETHH  240517P12.00;EquityOption;ETHH;Put;12.0000;;20240517;ETHH.B;OA;20231123;20240517;;;20240517160000;
M046;48;VET   231222C17.50;EquityOption;VET;Call;17.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M146;48;VET   231222P17.50;EquityOption;VET;Put;17.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M246;48;VET   231222C18.00;EquityOption;VET;Call;18.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M346;48;VET   231222P18.00;EquityOption;VET;Put;18.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M446;48;VET   231222C18.50;EquityOption;VET;Call;18.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M546;48;VET   231222P18.50;EquityOption;VET;Put;18.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M646;48;VET   231222C19.00;EquityOption;VET;Call;19.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M746;48;VET   231222P19.00;EquityOption;VET;Put;19.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M846;48;VET   231222C19.50;EquityOption;VET;Call;19.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M946;48;VET   231222P19.50;EquityOption;VET;Put;19.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MA46;48;VET   231222C17.00;EquityOption;VET;Call;17.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MB46;48;VET   231222P17.00;EquityOption;VET;Put;17.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MC46;48;VET   231222C16.50;EquityOption;VET;Call;16.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MD46;48;VET   231222P16.50;EquityOption;VET;Put;16.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
ME46;48;VET   231222C16.00;EquityOption;VET;Call;16.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MF46;48;VET   231222P16.00;EquityOption;VET;Put;16.0000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MG46;48;VET   231222C15.50;EquityOption;VET;Call;15.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
MH46;48;VET   231222P15.50;EquityOption;VET;Put;15.5000;;20231222;VET;OE;20231123;20231222;;;20231222160000;
M0T5;70;AQN   231222C8.25;EquityOption;AQN;Call;8.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M1T5;70;AQN   231222P8.25;EquityOption;AQN;Put;8.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M2T5;70;AQN   231222C8.50;EquityOption;AQN;Call;8.5000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M3T5;70;AQN   231222P8.50;EquityOption;AQN;Put;8.5000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M4T5;70;AQN   231222C8.75;EquityOption;AQN;Call;8.7500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M5T5;70;AQN   231222P8.75;EquityOption;AQN;Put;8.7500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M6T5;70;AQN   231222C9.00;EquityOption;AQN;Call;9.0000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M7T5;70;AQN   231222P9.00;EquityOption;AQN;Put;9.0000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M8T5;70;AQN   231222C9.25;EquityOption;AQN;Call;9.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M9T5;70;AQN   231222P9.25;EquityOption;AQN;Put;9.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MAT5;70;AQN   231222C8.00;EquityOption;AQN;Call;8.0000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MBT5;70;AQN   231222P8.00;EquityOption;AQN;Put;8.0000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MCT5;70;AQN   231222C7.75;EquityOption;AQN;Call;7.7500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MDT5;70;AQN   231222P7.75;EquityOption;AQN;Put;7.7500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MET5;70;AQN   231222C7.50;EquityOption;AQN;Call;7.5000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MFT5;70;AQN   231222P7.50;EquityOption;AQN;Put;7.5000;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MGT5;70;AQN   231222C7.25;EquityOption;AQN;Call;7.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
MHT5;70;AQN   231222P7.25;EquityOption;AQN;Put;7.2500;;20231222;AQN;OE;20231123;20231222;;;20231222160000;
M518;AI;AC    231222C18.00;EquityOption;AC;Call;18.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
M618;AI;AC    231222P18.00;EquityOption;AC;Put;18.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
M718;AI;AC    231222C18.50;EquityOption;AC;Call;18.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
M818;AI;AC    231222P18.50;EquityOption;AC;Put;18.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
M918;AI;AC    231222C19.00;EquityOption;AC;Call;19.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MA18;AI;AC    231222P19.00;EquityOption;AC;Put;19.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MB18;AI;AC    231222C19.50;EquityOption;AC;Call;19.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MC18;AI;AC    231222P19.50;EquityOption;AC;Put;19.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MD18;AI;AC    231222C20.00;EquityOption;AC;Call;20.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
ME18;AI;AC    231222P20.00;EquityOption;AC;Put;20.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MF18;AI;AC    231222C17.50;EquityOption;AC;Call;17.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MG18;AI;AC    231222P17.50;EquityOption;AC;Put;17.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MH18;AI;AC    231222C17.00;EquityOption;AC;Call;17.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MI18;AI;AC    231222P17.00;EquityOption;AC;Put;17.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MJ18;AI;AC    231222C16.50;EquityOption;AC;Call;16.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MK18;AI;AC    231222P16.50;EquityOption;AC;Put;16.5000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
ML18;AI;AC    231222C16.00;EquityOption;AC;Call;16.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
MM18;AI;AC    231222P16.00;EquityOption;AC;Put;16.0000;;20231222;AC;OE;20231123;20231222;;;20231222160000;
A80J;B4;BMO   231222C110.00;EquityOption;BMO;Call;110.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
A90J;B4;BMO   231222P110.00;EquityOption;BMO;Put;110.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AA0J;B4;BMO   231222C112.00;EquityOption;BMO;Call;112.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AB0J;B4;BMO   231222P112.00;EquityOption;BMO;Put;112.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AC0J;B4;BMO   231222C114.00;EquityOption;BMO;Call;114.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AD0J;B4;BMO   231222P114.00;EquityOption;BMO;Put;114.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AE0J;B4;BMO   231222C116.00;EquityOption;BMO;Call;116.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AF0J;B4;BMO   231222P116.00;EquityOption;BMO;Put;116.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AG0J;B4;BMO   231222C118.00;EquityOption;BMO;Call;118.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AH0J;B4;BMO   231222P118.00;EquityOption;BMO;Put;118.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AI0J;B4;BMO   231222C108.00;EquityOption;BMO;Call;108.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AJ0J;B4;BMO   231222P108.00;EquityOption;BMO;Put;108.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AK0J;B4;BMO   231222C106.00;EquityOption;BMO;Call;106.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AL0J;B4;BMO   231222P106.00;EquityOption;BMO;Put;106.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AM0J;B4;BMO   231222C104.00;EquityOption;BMO;Call;104.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AN0J;B4;BMO   231222P104.00;EquityOption;BMO;Put;104.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AO0J;B4;BMO   231222C102.00;EquityOption;BMO;Call;102.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AP0J;B4;BMO   231222P102.00;EquityOption;BMO;Put;102.0000;;20231222;BMO;OE;20231123;20231222;;;20231222160000;
AGT4;B6;BIR   231222C6.75;EquityOption;BIR;Call;6.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AHT4;B6;BIR   231222P6.75;EquityOption;BIR;Put;6.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AIT4;B6;BIR   231222C7.00;EquityOption;BIR;Call;7.0000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AJT4;B6;BIR   231222P7.00;EquityOption;BIR;Put;7.0000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AKT4;B6;BIR   231222C7.25;EquityOption;BIR;Call;7.2500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
ALT4;B6;BIR   231222P7.25;EquityOption;BIR;Put;7.2500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AMT4;B6;BIR   231222C7.50;EquityOption;BIR;Call;7.5000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
ANT4;B6;BIR   231222P7.50;EquityOption;BIR;Put;7.5000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AOT4;B6;BIR   231222C7.75;EquityOption;BIR;Call;7.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
APT4;B6;BIR   231222P7.75;EquityOption;BIR;Put;7.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AQT4;B6;BIR   231222C6.50;EquityOption;BIR;Call;6.5000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
ART4;B6;BIR   231222P6.50;EquityOption;BIR;Put;6.5000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AST4;B6;BIR   231222C6.25;EquityOption;BIR;Call;6.2500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
ATT4;B6;BIR   231222P6.25;EquityOption;BIR;Put;6.2500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AUT4;B6;BIR   231222C6.00;EquityOption;BIR;Call;6.0000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AVT4;B6;BIR   231222P6.00;EquityOption;BIR;Put;6.0000;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AWT4;B6;BIR   231222C5.75;EquityOption;BIR;Call;5.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
AXT4;B6;BIR   231222P5.75;EquityOption;BIR;Put;5.7500;;20231222;BIR;OE;20231123;20231222;;;20231222160000;
ADTI;C5;CNQ   231222C89.00;EquityOption;CNQ;Call;89.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AETI;C5;CNQ   231222P89.00;EquityOption;CNQ;Put;89.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AFTI;C5;CNQ   231222C90.00;EquityOption;CNQ;Call;90.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AGTI;C5;CNQ   231222P90.00;EquityOption;CNQ;Put;90.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AHTI;C5;CNQ   231222C91.00;EquityOption;CNQ;Call;91.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AITI;C5;CNQ   231222P91.00;EquityOption;CNQ;Put;91.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AJTI;C5;CNQ   231222C92.00;EquityOption;CNQ;Call;92.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AKTI;C5;CNQ   231222P92.00;EquityOption;CNQ;Put;92.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
ALTI;C5;CNQ   231222C93.00;EquityOption;CNQ;Call;93.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AMTI;C5;CNQ   231222P93.00;EquityOption;CNQ;Put;93.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
ANTI;C5;CNQ   231222C88.00;EquityOption;CNQ;Call;88.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AOTI;C5;CNQ   231222P88.00;EquityOption;CNQ;Put;88.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
APTI;C5;CNQ   231222C87.00;EquityOption;CNQ;Call;87.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AQTI;C5;CNQ   231222P87.00;EquityOption;CNQ;Put;87.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
ARTI;C5;CNQ   231222C86.00;EquityOption;CNQ;Call;86.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
ASTI;C5;CNQ   231222P86.00;EquityOption;CNQ;Put;86.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
ATTI;C5;CNQ   231222C85.00;EquityOption;CNQ;Call;85.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AUTI;C5;CNQ   231222P85.00;EquityOption;CNQ;Put;85.0000;;20231222;CNQ;OE;20231123;20231222;;;20231222160000;
AFOB;D2;CPG   231222C9.50;EquityOption;CPG;Call;9.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AGOB;D2;CPG   231222P9.50;EquityOption;CPG;Put;9.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AHOB;D2;CPG   231222C9.75;EquityOption;CPG;Call;9.7500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AIOB;D2;CPG   231222P9.75;EquityOption;CPG;Put;9.7500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AJOB;D2;CPG   231222C10.00;EquityOption;CPG;Call;10.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AKOB;D2;CPG   231222P10.00;EquityOption;CPG;Put;10.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
ALOB;D2;CPG   231222C10.50;EquityOption;CPG;Call;10.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AMOB;D2;CPG   231222P10.50;EquityOption;CPG;Put;10.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
ANOB;D2;CPG   231222C11.00;EquityOption;CPG;Call;11.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AOOB;D2;CPG   231222P11.00;EquityOption;CPG;Put;11.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
APOB;D2;CPG   231222C9.25;EquityOption;CPG;Call;9.2500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AQOB;D2;CPG   231222P9.25;EquityOption;CPG;Put;9.2500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AROB;D2;CPG   231222C9.00;EquityOption;CPG;Call;9.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
ASOB;D2;CPG   231222P9.00;EquityOption;CPG;Put;9.0000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
ATOB;D2;CPG   231222C8.75;EquityOption;CPG;Call;8.7500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AUOB;D2;CPG   231222P8.75;EquityOption;CPG;Put;8.7500;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AVOB;D2;CPG   231222C8.50;EquityOption;CPG;Call;8.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
AWOB;D2;CPG   231222P8.50;EquityOption;CPG;Put;8.5000;;20231222;CPG;OE;20231123;20231222;;;20231222160000;
MCW8;DZ;BHC   231222C9.50;EquityOption;BHC;Call;9.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MDW8;DZ;BHC   231222P9.50;EquityOption;BHC;Put;9.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MEW8;DZ;BHC   231222C9.75;EquityOption;BHC;Call;9.7500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MFW8;DZ;BHC   231222P9.75;EquityOption;BHC;Put;9.7500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MGW8;DZ;BHC   231222C10.00;EquityOption;BHC;Call;10.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MHW8;DZ;BHC   231222P10.00;EquityOption;BHC;Put;10.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MIW8;DZ;BHC   231222C10.50;EquityOption;BHC;Call;10.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MJW8;DZ;BHC   231222P10.50;EquityOption;BHC;Put;10.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MKW8;DZ;BHC   231222C11.00;EquityOption;BHC;Call;11.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MLW8;DZ;BHC   231222P11.00;EquityOption;BHC;Put;11.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MMW8;DZ;BHC   231222C9.25;EquityOption;BHC;Call;9.2500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MNW8;DZ;BHC   231222P9.25;EquityOption;BHC;Put;9.2500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MOW8;DZ;BHC   231222C9.00;EquityOption;BHC;Call;9.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MPW8;DZ;BHC   231222P9.00;EquityOption;BHC;Put;9.0000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MQW8;DZ;BHC   231222C8.75;EquityOption;BHC;Call;8.7500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MRW8;DZ;BHC   231222P8.75;EquityOption;BHC;Put;8.7500;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MSW8;DZ;BHC   231222C8.50;EquityOption;BHC;Call;8.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
MTW8;DZ;BHC   231222P8.50;EquityOption;BHC;Put;8.5000;;20231222;BHC;OE;20231123;20231222;;;20231222160000;
AP3D;E2;ENB   231222C46.50;EquityOption;ENB;Call;46.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AQ3D;E2;ENB   231222P46.50;EquityOption;ENB;Put;46.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AR3D;E2;ENB   231222C47.00;EquityOption;ENB;Call;47.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AS3D;E2;ENB   231222P47.00;EquityOption;ENB;Put;47.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AT3D;E2;ENB   231222C47.50;EquityOption;ENB;Call;47.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AU3D;E2;ENB   231222P47.50;EquityOption;ENB;Put;47.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AV3D;E2;ENB   231222C48.00;EquityOption;ENB;Call;48.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AW3D;E2;ENB   231222P48.00;EquityOption;ENB;Put;48.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AX3D;E2;ENB   231222C48.50;EquityOption;ENB;Call;48.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AY3D;E2;ENB   231222P48.50;EquityOption;ENB;Put;48.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
AZ3D;E2;ENB   231222C46.00;EquityOption;ENB;Call;46.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A04D;E2;ENB   231222P46.00;EquityOption;ENB;Put;46.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A14D;E2;ENB   231222C45.50;EquityOption;ENB;Call;45.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A24D;E2;ENB   231222P45.50;EquityOption;ENB;Put;45.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A34D;E2;ENB   231222C45.00;EquityOption;ENB;Call;45.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
