InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXC8;M1;MG    220211P98.00;EquityOption;MG;Put;98.0000;;20220211;MG;OE;20220121;20220211;;;20220211160000;
MYC8;M1;MG    220211C97.00;EquityOption;MG;Call;97.0000;;20220211;MG;OE;20220121;20220211;;;20220211160000;
MZC8;M1;MG    220211P97.00;EquityOption;MG;Put;97.0000;;20220211;MG;OE;20220121;20220211;;;20220211160000;
M0D8;M1;MG    220715C92.00;EquityOption;MG;Call;92.0000;;20220715;MG;OE;20220121;20220715;;;20220715160000;
M1D8;M1;MG    220715P92.00;EquityOption;MG;Put;92.0000;;20220715;MG;OE;20220121;20220715;;;20220715160000;
M9U1;S7;SNC   220218C21.00;EquityOption;SNC;Call;21.0000;;20220218;SNC;OE;20220121;20220218;;;20220218160000;
MAU1;S7;SNC   220218P21.00;EquityOption;SNC;Put;21.0000;;20220218;SNC;OE;20220121;20220218;;;20220218160000;
MBU1;S7;SNC   220318C21.00;EquityOption;SNC;Call;21.0000;;20220318;SNC;OE;20220121;20220318;;;20220318160000;
MCU1;S7;SNC   220318P21.00;EquityOption;SNC;Put;21.0000;;20220318;SNC;OE;20220121;20220318;;;20220318160000;
MDU1;S7;SNC   220414C21.00;EquityOption;SNC;Call;21.0000;;20220414;SNC;OE;20220121;20220414;;;20220414160000;
MEU1;S7;SNC   220414P21.00;EquityOption;SNC;Put;21.0000;;20220414;SNC;OE;20220121;20220414;;;20220414160000;
MFU1;S7;SNC   220520C21.00;EquityOption;SNC;Call;21.0000;;20220520;SNC;OE;20220121;20220520;;;20220520160000;
MGU1;S7;SNC   220520P21.00;EquityOption;SNC;Put;21.0000;;20220520;SNC;OE;20220121;20220520;;;20220520160000;
MHU1;S7;SNC   220617C21.00;EquityOption;SNC;Call;21.0000;;20220617;SNC;OE;20220121;20220617;;;20220617160000;
MIU1;S7;SNC   220617P21.00;EquityOption;SNC;Put;21.0000;;20220617;SNC;OE;20220121;20220617;;;20220617160000;
MJU1;S7;SNC   220715C21.00;EquityOption;SNC;Call;21.0000;;20220715;SNC;OE;20220121;20220715;;;20220715160000;
MKU1;S7;SNC   220715P21.00;EquityOption;SNC;Put;21.0000;;20220715;SNC;OE;20220121;20220715;;;20220715160000;
MLU1;S7;SNC   220916C22.00;EquityOption;SNC;Call;22.0000;;20220916;SNC;OE;20220121;20220916;;;20220916160000;
MMU1;S7;SNC   220916P22.00;EquityOption;SNC;Put;22.0000;;20220916;SNC;OE;20220121;20220916;;;20220916160000;
MNU1;S7;SNC   221216C22.00;EquityOption;SNC;Call;22.0000;;20221216;SNC;OE;20220121;20221216;;;20221216160000;
MOU1;S7;SNC   221216P22.00;EquityOption;SNC;Put;22.0000;;20221216;SNC;OE;20220121;20221216;;;20221216160000;
MIU0;3R;DND   220520C35.00;EquityOption;DND;Call;35.0000;;20220520;DND;OE;20220121;20220520;;;20220520160000;
MJU0;3R;DND   220520P35.00;EquityOption;DND;Put;35.0000;;20220520;DND;OE;20220121;20220520;;;20220520160000;
MKU0;3R;DND   220715C35.00;EquityOption;DND;Call;35.0000;;20220715;DND;OE;20220121;20220715;;;20220715160000;
MLU0;3R;DND   220715P35.00;EquityOption;DND;Put;35.0000;;20220715;DND;OE;20220121;20220715;;;20220715160000;
MGG1;AC;ACQ   220715C34.00;EquityOption;ACQ;Call;34.0000;;20220715;ACQ;OE;20220121;20220715;;;20220715160000;
MHG1;AC;ACQ   220715P34.00;EquityOption;ACQ;Put;34.0000;;20220715;ACQ;OE;20220121;20220715;;;20220715160000;
MSO0;F8;AT    220916C2.50;EquityOption;AT;Call;2.5000;;20220916;AT;OE;20220121;20220916;;;20220916160000;
MTO0;F8;AT    220916P2.50;EquityOption;AT;Put;2.5000;;20220916;AT;OE;20220121;20220916;;;20220916160000;
MUO0;F8;AT    221216C2.50;EquityOption;AT;Call;2.5000;;20221216;AT;OE;20220121;20221216;;;20221216160000;
MVO0;F8;AT    221216P2.50;EquityOption;AT;Put;2.5000;;20221216;AT;OE;20220121;20221216;;;20221216160000;
MK80;G2;TIXT  220218C30.00;EquityOption;TIXT;Call;30.0000;;20220218;TIXT;OE;20220121;20220218;;;20220218160000;
ML80;G2;TIXT  220218P30.00;EquityOption;TIXT;Put;30.0000;;20220218;TIXT;OE;20220121;20220218;;;20220218160000;
MM80;G2;TIXT  220318C30.00;EquityOption;TIXT;Call;30.0000;;20220318;TIXT;OE;20220121;20220318;;;20220318160000;
MN80;G2;TIXT  220318P30.00;EquityOption;TIXT;Put;30.0000;;20220318;TIXT;OE;20220121;20220318;;;20220318160000;
MO80;G2;TIXT  220414C30.00;EquityOption;TIXT;Call;30.0000;;20220414;TIXT;OE;20220121;20220414;;;20220414160000;
MP80;G2;TIXT  220414P30.00;EquityOption;TIXT;Put;30.0000;;20220414;TIXT;OE;20220121;20220414;;;20220414160000;
MQ80;G2;TIXT  220520C30.00;EquityOption;TIXT;Call;30.0000;;20220520;TIXT;OE;20220121;20220520;;;20220520160000;
MR80;G2;TIXT  220520P30.00;EquityOption;TIXT;Put;30.0000;;20220520;TIXT;OE;20220121;20220520;;;20220520160000;
MS80;G2;TIXT  220617C30.00;EquityOption;TIXT;Call;30.0000;;20220617;TIXT;OE;20220121;20220617;;;20220617160000;
MT80;G2;TIXT  220617P30.00;EquityOption;TIXT;Put;30.0000;;20220617;TIXT;OE;20220121;20220617;;;20220617160000;
MU80;G2;TIXT  220715C30.00;EquityOption;TIXT;Call;30.0000;;20220715;TIXT;OE;20220121;20220715;;;20220715160000;
MV80;G2;TIXT  220715P30.00;EquityOption;TIXT;Put;30.0000;;20220715;TIXT;OE;20220121;20220715;;;20220715160000;
M0F0;JK;PYR   220715C2.00;EquityOption;PYR;Call;2.0000;;20220715;PYR;OE;20220121;20220715;;;20220715160000;
M1F0;JK;PYR   220715P2.00;EquityOption;PYR;Put;2.0000;;20220715;PYR;OE;20220121;20220715;;;20220715160000;
MMY0;NY;EMP   220715C32.00;EquityOption;EMP;Call;32.0000;;20220715;EMP.A;OE;20220121;20220715;;;20220715160000;
MNY0;NY;EMP   220715P32.00;EquityOption;EMP;Put;32.0000;;20220715;EMP.A;OE;20220121;20220715;;;20220715160000;
MWB0;PB;BDGI  220218C24.00;EquityOption;BDGI;Call;24.0000;;20220218;BDGI;OE;20220121;20220218;;;20220218160000;
MXB0;PB;BDGI  220218P24.00;EquityOption;BDGI;Put;24.0000;;20220218;BDGI;OE;20220121;20220218;;;20220218160000;
MYB0;PB;BDGI  220318C24.00;EquityOption;BDGI;Call;24.0000;;20220318;BDGI;OE;20220121;20220318;;;20220318160000;
MZB0;PB;BDGI  220318P24.00;EquityOption;BDGI;Put;24.0000;;20220318;BDGI;OE;20220121;20220318;;;20220318160000;
M0C0;PB;BDGI  220414C24.00;EquityOption;BDGI;Call;24.0000;;20220414;BDGI;OE;20220121;20220414;;;20220414160000;
M1C0;PB;BDGI  220414P24.00;EquityOption;BDGI;Put;24.0000;;20220414;BDGI;OE;20220121;20220414;;;20220414160000;
M2C0;PB;BDGI  220520C24.00;EquityOption;BDGI;Call;24.0000;;20220520;BDGI;OE;20220121;20220520;;;20220520160000;
M3C0;PB;BDGI  220520P24.00;EquityOption;BDGI;Put;24.0000;;20220520;BDGI;OE;20220121;20220520;;;20220520160000;
M4C0;PB;BDGI  220617C24.00;EquityOption;BDGI;Call;24.0000;;20220617;BDGI;OE;20220121;20220617;;;20220617160000;
M5C0;PB;BDGI  220617P24.00;EquityOption;BDGI;Put;24.0000;;20220617;BDGI;OE;20220121;20220617;;;20220617160000;
M6C0;PB;BDGI  220715C24.00;EquityOption;BDGI;Call;24.0000;;20220715;BDGI;OE;20220121;20220715;;;20220715160000;
M7C0;PB;BDGI  220715P24.00;EquityOption;BDGI;Put;24.0000;;20220715;BDGI;OE;20220121;20220715;;;20220715160000;
M8C0;PB;BDGI  220916C24.00;EquityOption;BDGI;Call;24.0000;;20220916;BDGI;OE;20220121;20220916;;;20220916160000;
M9C0;PB;BDGI  220916P24.00;EquityOption;BDGI;Put;24.0000;;20220916;BDGI;OE;20220121;20220916;;;20220916160000;
MAC0;PB;BDGI  220916C22.00;EquityOption;BDGI;Call;22.0000;;20220916;BDGI;OE;20220121;20220916;;;20220916160000;
MBC0;PB;BDGI  220916P22.00;EquityOption;BDGI;Put;22.0000;;20220916;BDGI;OE;20220121;20220916;;;20220916160000;
MCC0;PB;BDGI  221216C24.00;EquityOption;BDGI;Call;24.0000;;20221216;BDGI;OE;20220121;20221216;;;20221216160000;
MDC0;PB;BDGI  221216P24.00;EquityOption;BDGI;Put;24.0000;;20221216;BDGI;OE;20220121;20221216;;;20221216160000;
MEC0;PB;BDGI  221216C22.00;EquityOption;BDGI;Call;22.0000;;20221216;BDGI;OE;20220121;20221216;;;20221216160000;
MFC0;PB;BDGI  221216P22.00;EquityOption;BDGI;Put;22.0000;;20221216;BDGI;OE;20220121;20221216;;;20221216160000;
MG81;TN;TCN   220715C16.00;EquityOption;TCN;Call;16.0000;;20220715;TCN;OE;20220121;20220715;;;20220715160000;
MH81;TN;TCN   220715P16.00;EquityOption;TCN;Put;16.0000;;20220715;TCN;OE;20220121;20220715;;;20220715160000;
MY21;TY;TOY   220715C38.00;EquityOption;TOY;Call;38.0000;;20220715;TOY;OE;20220121;20220715;;;20220715160000;
MZ21;TY;TOY   220715P38.00;EquityOption;TOY;Put;38.0000;;20220715;TOY;OE;20220121;20220715;;;20220715160000;
M4Q1;UQ;GRT   220520C90.00;EquityOption;GRT;Call;90.0000;;20220520;GRTu;OE;20220121;20220520;;;20220520160000;
M5Q1;UQ;GRT   220520P90.00;EquityOption;GRT;Put;90.0000;;20220520;GRTu;OE;20220121;20220520;;;20220520160000;
M6Q1;UQ;GRT   220715C90.00;EquityOption;GRT;Call;90.0000;;20220715;GRTu;OE;20220121;20220715;;;20220715160000;
M7Q1;UQ;GRT   220715P90.00;EquityOption;GRT;Put;90.0000;;20220715;GRTu;OE;20220121;20220715;;;20220715160000;
M8Q1;UQ;GRT   221216C85.00;EquityOption;GRT;Call;85.0000;;20221216;GRTu;OE;20220121;20221216;;;20221216160000;
M9Q1;UQ;GRT   221216P85.00;EquityOption;GRT;Put;85.0000;;20221216;GRTu;OE;20220121;20221216;;;20221216160000;
MK51;8A;EBIT  220715C21.50;EquityOption;EBIT;Call;21.5000;;20220715;EBIT;OA;20220121;20220715;;;20220715160000;
ML51;8A;EBIT  220715P21.50;EquityOption;EBIT;Put;21.5000;;20220715;EBIT;OA;20220121;20220715;;;20220715160000;
MO11;X7;XIC   220715C32.50;EquityOption;XIC;Call;32.5000;;20220715;XIC;OA;20220121;20220715;;;20220715160000;
MP11;X7;XIC   220715P32.50;EquityOption;XIC;Put;32.5000;;20220715;XIC;OA;20220121;20220715;;;20220715160000;
M4X0;YJ;ETHR  220715C17.00;EquityOption;ETHR;Call;17.0000;;20220715;ETHR;OA;20220121;20220715;;;20220715160000;
M5X0;YJ;ETHR  220715P17.00;EquityOption;ETHR;Put;17.0000;;20220715;ETHR;OA;20220121;20220715;;;20220715160000;
M6U2;Z7;ZCN   220715C27.25;EquityOption;ZCN;Call;27.2500;;20220715;ZCN;OA;20220121;20220715;;;20220715160000;
M7U2;Z7;ZCN   220715P27.25;EquityOption;ZCN;Put;27.2500;;20220715;ZCN;OA;20220121;20220715;;;20220715160000;
A0HH;X0;XIU   220304C31.00;EquityOption;XIU;Call;31.0000;;20220304;XIU;OA;20220121;20220304;;;20220304160000;
A1HH;X0;XIU   220304P31.00;EquityOption;XIU;Put;31.0000;;20220304;XIU;OA;20220121;20220304;;;20220304160000;
A2HH;X0;XIU   220715C30.00;EquityOption;XIU;Call;30.0000;;20220715;XIU;OA;20220121;20220715;;;20220715160000;
A3HH;X0;XIU   220715P30.00;EquityOption;XIU;Put;30.0000;;20220715;XIU;OA;20220121;20220715;;;20220715160000;
MTQ8;0R;BB    220715C9.50;EquityOption;BB;Call;9.5000;;20220715;BB;OE;20220121;20220715;;;20220715160000;
MUQ8;0R;BB    220715P9.50;EquityOption;BB;Put;9.5000;;20220715;BB;OE;20220121;20220715;;;20220715160000;
MUY2;40;MEG   220715C12.00;EquityOption;MEG;Call;12.0000;;20220715;MEG;OE;20220121;20220715;;;20220715160000;
MVY2;40;MEG   220715P12.00;EquityOption;MEG;Put;12.0000;;20220715;MEG;OE;20220121;20220715;;;20220715160000;
AV54;G0;GWO   220715C30.00;EquityOption;GWO;Call;30.0000;;20220715;GWO;OE;20220121;20220715;;;20220715160000;
AW54;G0;GWO   220715P30.00;EquityOption;GWO;Put;30.0000;;20220715;GWO;OE;20220121;20220715;;;20220715160000;
APH3;S1;SJR   220715C33.00;EquityOption;SJR;Call;33.0000;;20220715;SJR.B;OE;20220121;20220715;;;20220715160000;
AQH3;S1;SJR   220715P33.00;EquityOption;SJR;Put;33.0000;;20220715;SJR.B;OE;20220121;20220715;;;20220715160000;
MAO1;2F;MRE   220715C9.00;EquityOption;MRE;Call;9.0000;;20220715;MRE;OE;20220121;20220715;;;20220715160000;
MBO1;2F;MRE   220715P9.00;EquityOption;MRE;Put;9.0000;;20220715;MRE;OE;20220121;20220715;;;20220715160000;
M6H0;4N;CIA   220715C4.75;EquityOption;CIA;Call;4.7500;;20220715;CIA;OE;20220121;20220715;;;20220715160000;
M7H0;4N;CIA   220715P4.75;EquityOption;CIA;Put;4.7500;;20220715;CIA;OE;20220121;20220715;;;20220715160000;
MCO0;4Z;WELL  220715C5.50;EquityOption;WELL;Call;5.5000;;20220715;WELL;OE;20220121;20220715;;;20220715160000;
MDO0;4Z;WELL  220715P5.50;EquityOption;WELL;Put;5.5000;;20220715;WELL;OE;20220121;20220715;;;20220715160000;
MIQ1;90;NPI   220715C42.00;EquityOption;NPI;Call;42.0000;;20220715;NPI;OE;20220121;20220715;;;20220715160000;
MJQ1;90;NPI   220715P42.00;EquityOption;NPI;Put;42.0000;;20220715;NPI;OE;20220121;20220715;;;20220715160000;
MP91;C2;CAE   220715C26.00;EquityOption;CAE;Call;26.0000;;20220715;CAE;OE;20220121;20220715;;;20220715160000;
MQ91;C2;CAE   220715P26.00;EquityOption;CAE;Put;26.0000;;20220715;CAE;OE;20220121;20220715;;;20220715160000;
MD01;DN;TRQ   220715C24.00;EquityOption;TRQ;Call;24.0000;;20220715;TRQ;OE;20220121;20220715;;;20220715160000;
ME01;DN;TRQ   220715P24.00;EquityOption;TRQ;Put;24.0000;;20220715;TRQ;OE;20220121;20220715;;;20220715160000;
M601;I0;IGM   220715C42.00;EquityOption;IGM;Call;42.0000;;20220715;IGM;OE;20220121;20220715;;;20220715160000;
M701;I0;IGM   220715P42.00;EquityOption;IGM;Put;42.0000;;20220715;IGM;OE;20220121;20220715;;;20220715160000;
M9LG;JS;SHOP  220128C1250.00;EquityOption;SHOP;Call;1250.0000;;20220128;SHOP;OE;20220121;20220128;;;20220128160000;
MALG;JS;SHOP  220128P1250.00;EquityOption;SHOP;Put;1250.0000;;20220128;SHOP;OE;20220121;20220128;;;20220128160000;
MBLG;JS;SHOP  220204C1250.00;EquityOption;SHOP;Call;1250.0000;;20220204;SHOP;OE;20220121;20220204;;;20220204160000;
MCLG;JS;SHOP  220204P1250.00;EquityOption;SHOP;Put;1250.0000;;20220204;SHOP;OE;20220121;20220204;;;20220204160000;
MDLG;JS;SHOP  220211C1250.00;EquityOption;SHOP;Call;1250.0000;;20220211;SHOP;OE;20220121;20220211;;;20220211160000;
MELG;JS;SHOP  220211P1250.00;EquityOption;SHOP;Put;1250.0000;;20220211;SHOP;OE;20220121;20220211;;;20220211160000;
MFLG;JS;SHOP  220218C1250.00;EquityOption;SHOP;Call;1250.0000;;20220218;SHOP;OE;20220121;20220218;;;20220218160000;
MGLG;JS;SHOP  220218P1250.00;EquityOption;SHOP;Put;1250.0000;;20220218;SHOP;OE;20220121;20220218;;;20220218160000;
MHLG;JS;SHOP  220318C1250.00;EquityOption;SHOP;Call;1250.0000;;20220318;SHOP;OE;20220121;20220318;;;20220318160000;
MILG;JS;SHOP  220318P1250.00;EquityOption;SHOP;Put;1250.0000;;20220318;SHOP;OE;20220121;20220318;;;20220318160000;
MJLG;JS;SHOP  220414C1250.00;EquityOption;SHOP;Call;1250.0000;;20220414;SHOP;OE;20220121;20220414;;;20220414160000;
MKLG;JS;SHOP  220414P1250.00;EquityOption;SHOP;Put;1250.0000;;20220414;SHOP;OE;20220121;20220414;;;20220414160000;
MLLG;JS;SHOP  220520C1250.00;EquityOption;SHOP;Call;1250.0000;;20220520;SHOP;OE;20220121;20220520;;;20220520160000;
MMLG;JS;SHOP  220520P1250.00;EquityOption;SHOP;Put;1250.0000;;20220520;SHOP;OE;20220121;20220520;;;20220520160000;
MNLG;JS;SHOP  220617C1250.00;EquityOption;SHOP;Call;1250.0000;;20220617;SHOP;OE;20220121;20220617;;;20220617160000;
MOLG;JS;SHOP  220617P1250.00;EquityOption;SHOP;Put;1250.0000;;20220617;SHOP;OE;20220121;20220617;;;20220617160000;
MPLG;JS;SHOP  220715C1250.00;EquityOption;SHOP;Call;1250.0000;;20220715;SHOP;OE;20220121;20220715;;;20220715160000;
MQLG;JS;SHOP  220715P1250.00;EquityOption;SHOP;Put;1250.0000;;20220715;SHOP;OE;20220121;20220715;;;20220715160000;
MRLG;JS;SHOP  220916C1270.00;EquityOption;SHOP;Call;1270.0000;;20220916;SHOP;OE;20220121;20220916;;;20220916160000;
MSLG;JS;SHOP  220916P1270.00;EquityOption;SHOP;Put;1270.0000;;20220916;SHOP;OE;20220121;20220916;;;20220916160000;
MTLG;JS;SHOP  221216C1270.00;EquityOption;SHOP;Call;1270.0000;;20221216;SHOP;OE;20220121;20221216;;;20221216160000;
MULG;JS;SHOP  221216P1270.00;EquityOption;SHOP;Put;1270.0000;;20221216;SHOP;OE;20220121;20221216;;;20221216160000;
MIS0;KS;OSK   220218C5.50;EquityOption;OSK;Call;5.5000;;20220218;OSK;OE;20220121;20220218;;;20220218160000;
MJS0;KS;OSK   220218P5.50;EquityOption;OSK;Put;5.5000;;20220218;OSK;OE;20220121;20220218;;;20220218160000;
MKS0;KS;OSK   220318C5.50;EquityOption;OSK;Call;5.5000;;20220318;OSK;OE;20220121;20220318;;;20220318160000;
MLS0;KS;OSK   220318P5.50;EquityOption;OSK;Put;5.5000;;20220318;OSK;OE;20220121;20220318;;;20220318160000;
MMS0;KS;OSK   220414C5.50;EquityOption;OSK;Call;5.5000;;20220414;OSK;OE;20220121;20220414;;;20220414160000;
MNS0;KS;OSK   220414P5.50;EquityOption;OSK;Put;5.5000;;20220414;OSK;OE;20220121;20220414;;;20220414160000;
MOS0;KS;OSK   220520C5.50;EquityOption;OSK;Call;5.5000;;20220520;OSK;OE;20220121;20220520;;;20220520160000;
MPS0;KS;OSK   220520P5.50;EquityOption;OSK;Put;5.5000;;20220520;OSK;OE;20220121;20220520;;;20220520160000;
MQS0;KS;OSK   220617C5.50;EquityOption;OSK;Call;5.5000;;20220617;OSK;OE;20220121;20220617;;;20220617160000;
MRS0;KS;OSK   220617P5.50;EquityOption;OSK;Put;5.5000;;20220617;OSK;OE;20220121;20220617;;;20220617160000;
MSS0;KS;OSK   220715C5.50;EquityOption;OSK;Call;5.5000;;20220715;OSK;OE;20220121;20220715;;;20220715160000;
MTS0;KS;OSK   220715P5.50;EquityOption;OSK;Put;5.5000;;20220715;OSK;OE;20220121;20220715;;;20220715160000;
MUS0;KS;OSK   220916C5.50;EquityOption;OSK;Call;5.5000;;20220916;OSK;OE;20220121;20220916;;;20220916160000;
MVS0;KS;OSK   220916P5.50;EquityOption;OSK;Put;5.5000;;20220916;OSK;OE;20220121;20220916;;;20220916160000;
MWS0;KS;OSK   221216C5.50;EquityOption;OSK;Call;5.5000;;20221216;OSK;OE;20220121;20221216;;;20221216160000;
MXS0;KS;OSK   221216P5.50;EquityOption;OSK;Put;5.5000;;20221216;OSK;OE;20220121;20221216;;;20221216160000;
MED0;LK;LWRK  221216C32.00;EquityOption;LWRK;Call;32.0000;;20221216;LWRK;OE;20220121;20221216;;;20221216160000;
MFD0;LK;LWRK  221216P32.00;EquityOption;LWRK;Put;32.0000;;20221216;LWRK;OE;20220121;20221216;;;20221216160000;
M0X0;NB;NVEI  220715C86.00;EquityOption;NVEI;Call;86.0000;;20220715;NVEI;OE;20220121;20220715;;;20220715160000;
M1X0;NB;NVEI  220715P86.00;EquityOption;NVEI;Put;86.0000;;20220715;NVEI;OE;20220121;20220715;;;20220715160000;
MOO0;O4;EFR   220414C7.00;EquityOption;EFR;Call;7.0000;;20220414;EFR;OE;20220121;20220414;;;20220414160000;
MPO0;O4;EFR   220414P7.00;EquityOption;EFR;Put;7.0000;;20220414;EFR;OE;20220121;20220414;;;20220414160000;
MQO0;O4;EFR   220520C7.00;EquityOption;EFR;Call;7.0000;;20220520;EFR;OE;20220121;20220520;;;20220520160000;
MRO0;O4;EFR   220520P7.00;EquityOption;EFR;Put;7.0000;;20220520;EFR;OE;20220121;20220520;;;20220520160000;
MSO0;O4;EFR   220715C7.00;EquityOption;EFR;Call;7.0000;;20220715;EFR;OE;20220121;20220715;;;20220715160000;
MTO0;O4;EFR   220715P7.00;EquityOption;EFR;Put;7.0000;;20220715;EFR;OE;20220121;20220715;;;20220715160000;
AKZ3;P3;PD    220715C49.00;EquityOption;PD;Call;49.0000;;20220715;PD;OE;20220121;20220715;;;20220715160000;
ALZ3;P3;PD    220715P49.00;EquityOption;PD;Put;49.0000;;20220715;PD;OE;20220121;20220715;;;20220715160000;
MOB1;QT;LNR   220715C66.00;EquityOption;LNR;Call;66.0000;;20220715;LNR;OE;20220121;20220715;;;20220715160000;
MPB1;QT;LNR   220715P66.00;EquityOption;LNR;Put;66.0000;;20220715;LNR;OE;20220121;20220715;;;20220715160000;
MAB1;SD;STLC  220218C31.00;EquityOption;STLC;Call;31.0000;;20220218;STLC;OE;20220121;20220218;;;20220218160000;
MBB1;SD;STLC  220218P31.00;EquityOption;STLC;Put;31.0000;;20220218;STLC;OE;20220121;20220218;;;20220218160000;
MCB1;SD;STLC  220318C31.00;EquityOption;STLC;Call;31.0000;;20220318;STLC;OE;20220121;20220318;;;20220318160000;
MDB1;SD;STLC  220318P31.00;EquityOption;STLC;Put;31.0000;;20220318;STLC;OE;20220121;20220318;;;20220318160000;
MEB1;SD;STLC  220520C31.00;EquityOption;STLC;Call;31.0000;;20220520;STLC;OE;20220121;20220520;;;20220520160000;
MFB1;SD;STLC  220520P31.00;EquityOption;STLC;Put;31.0000;;20220520;STLC;OE;20220121;20220520;;;20220520160000;
MGB1;SD;STLC  220617C31.00;EquityOption;STLC;Call;31.0000;;20220617;STLC;OE;20220121;20220617;;;20220617160000;
MHB1;SD;STLC  220617P31.00;EquityOption;STLC;Put;31.0000;;20220617;STLC;OE;20220121;20220617;;;20220617160000;
MIB1;SD;STLC  220715C31.00;EquityOption;STLC;Call;31.0000;;20220715;STLC;OE;20220121;20220715;;;20220715160000;
MJB1;SD;STLC  220715P31.00;EquityOption;STLC;Put;31.0000;;20220715;STLC;OE;20220121;20220715;;;20220715160000;
M201;VF;INE   220715C19.50;EquityOption;INE;Call;19.5000;;20220715;INE;OE;20220121;20220715;;;20220715160000;
M301;VF;INE   220715P19.50;EquityOption;INE;Put;19.5000;;20220715;INE;OE;20220121;20220715;;;20220715160000;
MMP0;19;BTCX  220715C8.75;EquityOption;BTCX;Call;8.7500;;20220715;BTCX.B;OA;20220121;20220715;;;20220715160000;
MNP0;19;BTCX  220715P8.75;EquityOption;BTCX;Put;8.7500;;20220715;BTCX.B;OA;20220121;20220715;;;20220715160000;
AUH2;W2;XIN   220617C29.50;EquityOption;XIN;Call;29.5000;;20220617;XIN;OA;20220121;20220617;;;20220617160000;
AVH2;W2;XIN   220617P29.50;EquityOption;XIN;Put;29.5000;;20220617;XIN;OA;20220121;20220617;;;20220617160000;
AWH2;W2;XIN   220715C29.50;EquityOption;XIN;Call;29.5000;;20220715;XIN;OA;20220121;20220715;;;20220715160000;
AXH2;W2;XIN   220715P29.50;EquityOption;XIN;Put;29.5000;;20220715;XIN;OA;20220121;20220715;;;20220715160000;
A7Y2;W3;XSP   220520C47.50;EquityOption;XSP;Call;47.5000;;20220520;XSP;OA;20220121;20220520;;;20220520160000;
A8Y2;W3;XSP   220520P47.50;EquityOption;XSP;Put;47.5000;;20220520;XSP;OA;20220121;20220520;;;20220520160000;
A9Y2;W3;XSP   220617C47.75;EquityOption;XSP;Call;47.7500;;20220617;XSP;OA;20220121;20220617;;;20220617160000;
AAY2;W3;XSP   220617P47.75;EquityOption;XSP;Put;47.7500;;20220617;XSP;OA;20220121;20220617;;;20220617160000;
ABY2;W3;XSP   220617C47.50;EquityOption;XSP;Call;47.5000;;20220617;XSP;OA;20220121;20220617;;;20220617160000;
ACY2;W3;XSP   220617P47.50;EquityOption;XSP;Put;47.5000;;20220617;XSP;OA;20220121;20220617;;;20220617160000;
ADY2;W3;XSP   220715C47.75;EquityOption;XSP;Call;47.7500;;20220715;XSP;OA;20220121;20220715;;;20220715160000;
AEY2;W3;XSP   220715P47.75;EquityOption;XSP;Put;47.7500;;20220715;XSP;OA;20220121;20220715;;;20220715160000;
AFY2;W3;XSP   220715C47.50;EquityOption;XSP;Call;47.5000;;20220715;XSP;OA;20220121;20220715;;;20220715160000;
AGY2;W3;XSP   220715P47.50;EquityOption;XSP;Put;47.5000;;20220715;XSP;OA;20220121;20220715;;;20220715160000;
M6X0;ZB;ZLB   220715C38.75;EquityOption;ZLB;Call;38.7500;;20220715;ZLB;OA;20220121;20220715;;;20220715160000;
M7X0;ZB;ZLB   220715P38.75;EquityOption;ZLB;Put;38.7500;;20220715;ZLB;OA;20220121;20220715;;;20220715160000;
M8X0;ZB;ZLB   220715C38.50;EquityOption;ZLB;Call;38.5000;;20220715;ZLB;OA;20220121;20220715;;;20220715160000;
M9X0;ZB;ZLB   220715P38.50;EquityOption;ZLB;Put;38.5000;;20220715;ZLB;OA;20220121;20220715;;;20220715160000;
MGE1;ZD;ZDM   220715C24.25;EquityOption;ZDM;Call;24.2500;;20220715;ZDM;OA;20220121;20220715;;;20220715160000;
MHE1;ZD;ZDM   220715P24.25;EquityOption;ZDM;Put;24.2500;;20220715;ZDM;OA;20220121;20220715;;;20220715160000;
A71B;X4;XEG   220715C11.25;EquityOption;XEG;Call;11.2500;;20220715;XEG;OA;20220121;20220715;;;20220715160000;
A81B;X4;XEG   220715P11.25;EquityOption;XEG;Put;11.2500;;20220715;XEG;OA;20220121;20220715;;;20220715160000;
M2F2;1V;ARX   220715C11.50;EquityOption;ARX;Call;11.5000;;20220715;ARX;OE;20220121;20220715;;;20220715160000;
M3F2;1V;ARX   220715P11.50;EquityOption;ARX;Put;11.5000;;20220715;ARX;OE;20220121;20220715;;;20220715160000;
MMB1;L3;L     220520C84.00;EquityOption;L;Call;84.0000;;20220520;L;OE;20220121;20220520;;;20220520160000;
MNB1;L3;L     220520P84.00;EquityOption;L;Put;84.0000;;20220520;L;OE;20220121;20220520;;;20220520160000;
MOB1;L3;L     220617C84.00;EquityOption;L;Call;84.0000;;20220617;L;OE;20220121;20220617;;;20220617160000;
MPB1;L3;L     220617P84.00;EquityOption;L;Put;84.0000;;20220617;L;OE;20220121;20220617;;;20220617160000;
MQB1;L3;L     220715C84.00;EquityOption;L;Call;84.0000;;20220715;L;OE;20220121;20220715;;;20220715160000;
MRB1;L3;L     220715P84.00;EquityOption;L;Put;84.0000;;20220715;L;OE;20220121;20220715;;;20220715160000;
