InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4B2;59;DPM   231117C7.25;EquityOption;DPM;Call;7.2500;;20231117;DPM;OE;20230817;20231117;;;20231117160000;
M5B2;59;DPM   231117P7.25;EquityOption;DPM;Put;7.2500;;20231117;DPM;OE;20230817;20231117;;;20231117160000;
M6B2;59;DPM   231215C7.25;EquityOption;DPM;Call;7.2500;;20231215;DPM;OE;20230817;20231215;;;20231215160000;
M7B2;59;DPM   231215P7.25;EquityOption;DPM;Put;7.2500;;20231215;DPM;OE;20230817;20231215;;;20231215160000;
M8B2;59;DPM   240119C7.25;EquityOption;DPM;Call;7.2500;;20240119;DPM;OE;20230817;20240119;;;20240119160000;
M9B2;59;DPM   240119P7.25;EquityOption;DPM;Put;7.2500;;20240119;DPM;OE;20230817;20240119;;;20240119160000;
MAB2;59;DPM   240216C7.25;EquityOption;DPM;Call;7.2500;;20240216;DPM;OE;20230817;20240216;;;20240216160000;
MBB2;59;DPM   240216P7.25;EquityOption;DPM;Put;7.2500;;20240216;DPM;OE;20230817;20240216;;;20240216160000;
MWB2;AC;ACQ   240216C23.50;EquityOption;ACQ;Call;23.5000;;20240216;ACQ;OE;20230817;20240216;;;20240216160000;
MXB2;AC;ACQ   240216P23.50;EquityOption;ACQ;Put;23.5000;;20240216;ACQ;OE;20230817;20240216;;;20240216160000;
MIK2;BP;BEP   240216C39.00;EquityOption;BEP;Call;39.0000;;20240216;BEPu;OE;20230817;20240216;;;20240216160000;
MJK2;BP;BEP   240216P39.00;EquityOption;BEP;Put;39.0000;;20240216;BEPu;OE;20230817;20240216;;;20240216160000;
MYF1;CH;CHE   240216C7.75;EquityOption;CHE;Call;7.7500;;20240216;CHEu;OE;20230817;20240216;;;20240216160000;
MZF1;CH;CHE   240216P7.75;EquityOption;CHE;Put;7.7500;;20240216;CHEu;OE;20230817;20240216;;;20240216160000;
M0G1;CH;CHE   240216C7.50;EquityOption;CHE;Call;7.5000;;20240216;CHEu;OE;20230817;20240216;;;20240216160000;
M1G1;CH;CHE   240216P7.50;EquityOption;CHE;Put;7.5000;;20240216;CHEu;OE;20230817;20240216;;;20240216160000;
MG31;G2;TIXT  240315C9.50;EquityOption;TIXT;Call;9.5000;;20240315;TIXT;OE;20230817;20240315;;;20240315160000;
MH31;G2;TIXT  240315P9.50;EquityOption;TIXT;Put;9.5000;;20240315;TIXT;OE;20230817;20240315;;;20240315160000;
MI31;G2;TIXT  240621C9.50;EquityOption;TIXT;Call;9.5000;;20240621;TIXT;OE;20230817;20240621;;;20240621160000;
MJ31;G2;TIXT  240621P9.50;EquityOption;TIXT;Put;9.5000;;20240621;TIXT;OE;20230817;20240621;;;20240621160000;
MI52;IB;QBR   240216C28.00;EquityOption;QBR;Call;28.0000;;20240216;QBR.B;OE;20230817;20240216;;;20240216160000;
MJ52;IB;QBR   240216P28.00;EquityOption;QBR;Put;28.0000;;20240216;QBR.B;OE;20230817;20240216;;;20240216160000;
MO42;IP;IFP   240216C26.00;EquityOption;IFP;Call;26.0000;;20240216;IFP;OE;20230817;20240216;;;20240216160000;
MP42;IP;IFP   240216P26.00;EquityOption;IFP;Put;26.0000;;20240216;IFP;OE;20230817;20240216;;;20240216160000;
MYG1;NY;EMP   240216C39.00;EquityOption;EMP;Call;39.0000;;20240216;EMP.A;OE;20230817;20240216;;;20240216160000;
MZG1;NY;EMP   240216P39.00;EquityOption;EMP;Put;39.0000;;20240216;EMP.A;OE;20230817;20240216;;;20240216160000;
M0I2;Z1;CAR   240119C45.00;EquityOption;CAR;Call;45.0000;;20240119;CARu;OE;20230817;20240119;;;20240119160000;
M1I2;Z1;CAR   240119P45.00;EquityOption;CAR;Put;45.0000;;20240119;CARu;OE;20230817;20240119;;;20240119160000;
M2I2;Z1;CAR   240216C45.00;EquityOption;CAR;Call;45.0000;;20240216;CARu;OE;20230817;20240216;;;20240216160000;
M3I2;Z1;CAR   240216P45.00;EquityOption;CAR;Put;45.0000;;20240216;CARu;OE;20230817;20240216;;;20240216160000;
AJO3;W9;XCB   231020C18.10;EquityOption;XCB;Call;18.1000;;20231020;XCB;OA;20230817;20231020;;;20231020160000;
AKO3;W9;XCB   231020P18.10;EquityOption;XCB;Put;18.1000;;20231020;XCB;OA;20230817;20231020;;;20231020160000;
ALO3;W9;XCB   231117C18.10;EquityOption;XCB;Call;18.1000;;20231117;XCB;OA;20230817;20231117;;;20231117160000;
AMO3;W9;XCB   231117P18.10;EquityOption;XCB;Put;18.1000;;20231117;XCB;OA;20230817;20231117;;;20231117160000;
ANO3;W9;XCB   231215C18.10;EquityOption;XCB;Call;18.1000;;20231215;XCB;OA;20230817;20231215;;;20231215160000;
AOO3;W9;XCB   231215P18.10;EquityOption;XCB;Put;18.1000;;20231215;XCB;OA;20230817;20231215;;;20231215160000;
APO3;W9;XCB   240119C18.10;EquityOption;XCB;Call;18.1000;;20240119;XCB;OA;20230817;20240119;;;20240119160000;
AQO3;W9;XCB   240119P18.10;EquityOption;XCB;Put;18.1000;;20240119;XCB;OA;20230817;20240119;;;20240119160000;
ARO3;W9;XCB   240216C18.10;EquityOption;XCB;Call;18.1000;;20240216;XCB;OA;20230817;20240216;;;20240216160000;
ASO3;W9;XCB   240216P18.10;EquityOption;XCB;Put;18.1000;;20240216;XCB;OA;20230817;20240216;;;20240216160000;
ATO3;W9;XCB   240315C18.10;EquityOption;XCB;Call;18.1000;;20240315;XCB;OA;20230817;20240315;;;20240315160000;
AUO3;W9;XCB   240315P18.10;EquityOption;XCB;Put;18.1000;;20240315;XCB;OA;20230817;20240315;;;20240315160000;
AVO3;W9;XCB   240621C18.10;EquityOption;XCB;Call;18.1000;;20240621;XCB;OA;20230817;20240621;;;20240621160000;
AWO3;W9;XCB   240621P18.10;EquityOption;XCB;Put;18.1000;;20240621;XCB;OA;20230817;20240621;;;20240621160000;
MYI3;92;CGX   230825C7.75;EquityOption;CGX;Call;7.7500;;20230825;CGX;OE;20230817;20230825;;;20230825160000;
MZI3;92;CGX   230825P7.75;EquityOption;CGX;Put;7.7500;;20230825;CGX;OE;20230817;20230825;;;20230825160000;
M0J3;92;CGX   230901C7.75;EquityOption;CGX;Call;7.7500;;20230901;CGX;OE;20230817;20230901;;;20230901160000;
M1J3;92;CGX   230901P7.75;EquityOption;CGX;Put;7.7500;;20230901;CGX;OE;20230817;20230901;;;20230901160000;
M2J3;92;CGX   230908C7.75;EquityOption;CGX;Call;7.7500;;20230908;CGX;OE;20230817;20230908;;;20230908160000;
M3J3;92;CGX   230908P7.75;EquityOption;CGX;Put;7.7500;;20230908;CGX;OE;20230817;20230908;;;20230908160000;
M4J3;92;CGX   240119C7.75;EquityOption;CGX;Call;7.7500;;20240119;CGX;OE;20230817;20240119;;;20240119160000;
M5J3;92;CGX   240119P7.75;EquityOption;CGX;Put;7.7500;;20240119;CGX;OE;20230817;20240119;;;20240119160000;
M6J3;92;CGX   240216C7.75;EquityOption;CGX;Call;7.7500;;20240216;CGX;OE;20230817;20240216;;;20240216160000;
M7J3;92;CGX   240216P7.75;EquityOption;CGX;Put;7.7500;;20240216;CGX;OE;20230817;20240216;;;20240216160000;
AGRF;A5;AEM   230825C58.00;EquityOption;AEM;Call;58.0000;;20230825;AEM;OE;20230817;20230825;;;20230825160000;
AHRF;A5;AEM   230825P58.00;EquityOption;AEM;Put;58.0000;;20230825;AEM;OE;20230817;20230825;;;20230825160000;
AIRF;A5;AEM   230901C58.00;EquityOption;AEM;Call;58.0000;;20230901;AEM;OE;20230817;20230901;;;20230901160000;
AJRF;A5;AEM   230901P58.00;EquityOption;AEM;Put;58.0000;;20230901;AEM;OE;20230817;20230901;;;20230901160000;
AKRF;A5;AEM   230908C58.00;EquityOption;AEM;Call;58.0000;;20230908;AEM;OE;20230817;20230908;;;20230908160000;
ALRF;A5;AEM   230908P58.00;EquityOption;AEM;Put;58.0000;;20230908;AEM;OE;20230817;20230908;;;20230908160000;
AMRF;A5;AEM   231020C54.00;EquityOption;AEM;Call;54.0000;;20231020;AEM;OE;20230817;20231020;;;20231020160000;
ANRF;A5;AEM   231020P54.00;EquityOption;AEM;Put;54.0000;;20231020;AEM;OE;20230817;20231020;;;20231020160000;
AORF;A5;AEM   231117C54.00;EquityOption;AEM;Call;54.0000;;20231117;AEM;OE;20230817;20231117;;;20231117160000;
APRF;A5;AEM   231117P54.00;EquityOption;AEM;Put;54.0000;;20231117;AEM;OE;20230817;20231117;;;20231117160000;
AQRF;A5;AEM   231215C54.00;EquityOption;AEM;Call;54.0000;;20231215;AEM;OE;20230817;20231215;;;20231215160000;
ARRF;A5;AEM   231215P54.00;EquityOption;AEM;Put;54.0000;;20231215;AEM;OE;20230817;20231215;;;20231215160000;
ASRF;A5;AEM   240119C54.00;EquityOption;AEM;Call;54.0000;;20240119;AEM;OE;20230817;20240119;;;20240119160000;
ATRF;A5;AEM   240119P54.00;EquityOption;AEM;Put;54.0000;;20240119;AEM;OE;20230817;20240119;;;20240119160000;
AURF;A5;AEM   240216C54.00;EquityOption;AEM;Call;54.0000;;20240216;AEM;OE;20230817;20240216;;;20240216160000;
AVRF;A5;AEM   240216P54.00;EquityOption;AEM;Put;54.0000;;20240216;AEM;OE;20230817;20240216;;;20240216160000;
AWRF;A5;AEM   240315C45.00;EquityOption;AEM;Call;45.0000;;20240315;AEM;OE;20230817;20240315;;;20240315160000;
AXRF;A5;AEM   240315P45.00;EquityOption;AEM;Put;45.0000;;20240315;AEM;OE;20230817;20240315;;;20240315160000;
AYRF;A5;AEM   240621C45.00;EquityOption;AEM;Call;45.0000;;20240621;AEM;OE;20230817;20240621;;;20240621160000;
AZRF;A5;AEM   240621P45.00;EquityOption;AEM;Put;45.0000;;20240621;AEM;OE;20230817;20240621;;;20240621160000;
A0KJ;C0;CM    240216C66.00;EquityOption;CM;Call;66.0000;;20240216;CM;OE;20230817;20240216;;;20240216160000;
A1KJ;C0;CM    240216P66.00;EquityOption;CM;Put;66.0000;;20240216;CM;OE;20230817;20240216;;;20240216160000;
MGY1;E0;ERF   240216C26.00;EquityOption;ERF;Call;26.0000;;20240216;ERF;OE;20230817;20240216;;;20240216160000;
MHY1;E0;ERF   240216P26.00;EquityOption;ERF;Put;26.0000;;20240216;ERF;OE;20230817;20240216;;;20240216160000;
ADBE;F3;FM    240216C41.00;EquityOption;FM;Call;41.0000;;20240216;FM;OE;20230817;20240216;;;20240216160000;
AEBE;F3;FM    240216P41.00;EquityOption;FM;Put;41.0000;;20240216;FM;OE;20230817;20240216;;;20240216160000;
AYVG;S2;SU    240216C52.00;EquityOption;SU;Call;52.0000;;20240216;SU;OE;20230817;20240216;;;20240216160000;
AZVG;S2;SU    240216P52.00;EquityOption;SU;Put;52.0000;;20240216;SU;OE;20230817;20240216;;;20240216160000;
A0WG;S2;SU    240621C50.00;EquityOption;SU;Call;50.0000;;20240621;SU;OE;20230817;20240621;;;20240621160000;
A1WG;S2;SU    240621P50.00;EquityOption;SU;Put;50.0000;;20240621;SU;OE;20230817;20240621;;;20240621160000;
