InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ60;PQ;PET   240119C28.00;EquityOption;PET;Call;28.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MR60;PQ;PET   240119P28.00;EquityOption;PET;Put;28.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MS60;PQ;PET   240119C26.00;EquityOption;PET;Call;26.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MT60;PQ;PET   240119P26.00;EquityOption;PET;Put;26.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MU60;PQ;PET   240315C30.00;EquityOption;PET;Call;30.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
MV60;PQ;PET   240315P30.00;EquityOption;PET;Put;30.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
MW60;PQ;PET   240315C32.00;EquityOption;PET;Call;32.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
MX60;PQ;PET   240315P32.00;EquityOption;PET;Put;32.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
MY60;PQ;PET   240315C34.00;EquityOption;PET;Call;34.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
MZ60;PQ;PET   240315P34.00;EquityOption;PET;Put;34.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M070;PQ;PET   240315C35.00;EquityOption;PET;Call;35.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M170;PQ;PET   240315P35.00;EquityOption;PET;Put;35.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M270;PQ;PET   240315C28.00;EquityOption;PET;Call;28.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M370;PQ;PET   240315P28.00;EquityOption;PET;Put;28.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M470;PQ;PET   240315C26.00;EquityOption;PET;Call;26.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M570;PQ;PET   240315P26.00;EquityOption;PET;Put;26.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M670;PQ;PET   240315C25.00;EquityOption;PET;Call;25.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M770;PQ;PET   240315P25.00;EquityOption;PET;Put;25.0000;;20240315;PET;OE;20230802;20240315;;;20240315160000;
M870;PQ;PET   240621C30.00;EquityOption;PET;Call;30.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
M970;PQ;PET   240621P30.00;EquityOption;PET;Put;30.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MA70;PQ;PET   240621C32.00;EquityOption;PET;Call;32.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MB70;PQ;PET   240621P32.00;EquityOption;PET;Put;32.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MC70;PQ;PET   240621C34.00;EquityOption;PET;Call;34.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MD70;PQ;PET   240621P34.00;EquityOption;PET;Put;34.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
ME70;PQ;PET   240621C35.00;EquityOption;PET;Call;35.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MF70;PQ;PET   240621P35.00;EquityOption;PET;Put;35.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MG70;PQ;PET   240621C28.00;EquityOption;PET;Call;28.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MH70;PQ;PET   240621P28.00;EquityOption;PET;Put;28.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MI70;PQ;PET   240621C26.00;EquityOption;PET;Call;26.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MJ70;PQ;PET   240621P26.00;EquityOption;PET;Put;26.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
MK70;PQ;PET   240621C25.00;EquityOption;PET;Call;25.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
ML70;PQ;PET   240621P25.00;EquityOption;PET;Put;25.0000;;20240621;PET;OE;20230802;20240621;;;20240621160000;
ATU2;Q1;CU    230818C29.00;EquityOption;CU;Call;29.0000;;20230818;CU;OE;20230802;20230818;;;20230818160000;
AUU2;Q1;CU    230818P29.00;EquityOption;CU;Put;29.0000;;20230818;CU;OE;20230802;20230818;;;20230818160000;
AVU2;Q1;CU    230915C29.00;EquityOption;CU;Call;29.0000;;20230915;CU;OE;20230802;20230915;;;20230915160000;
AWU2;Q1;CU    230915P29.00;EquityOption;CU;Put;29.0000;;20230915;CU;OE;20230802;20230915;;;20230915160000;
AXU2;Q1;CU    231020C29.00;EquityOption;CU;Call;29.0000;;20231020;CU;OE;20230802;20231020;;;20231020160000;
AYU2;Q1;CU    231020P29.00;EquityOption;CU;Put;29.0000;;20231020;CU;OE;20230802;20231020;;;20231020160000;
AZU2;Q1;CU    231117C29.00;EquityOption;CU;Call;29.0000;;20231117;CU;OE;20230802;20231117;;;20231117160000;
A0V2;Q1;CU    231117P29.00;EquityOption;CU;Put;29.0000;;20231117;CU;OE;20230802;20231117;;;20231117160000;
A1V2;Q1;CU    231215C29.00;EquityOption;CU;Call;29.0000;;20231215;CU;OE;20230802;20231215;;;20231215160000;
A2V2;Q1;CU    231215P29.00;EquityOption;CU;Put;29.0000;;20231215;CU;OE;20230802;20231215;;;20231215160000;
A3V2;Q1;CU    240119C29.00;EquityOption;CU;Call;29.0000;;20240119;CU;OE;20230802;20240119;;;20240119160000;
A4V2;Q1;CU    240119P29.00;EquityOption;CU;Put;29.0000;;20240119;CU;OE;20230802;20240119;;;20240119160000;
M0H1;W7;SIL   230818C5.75;EquityOption;SIL;Call;5.7500;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M1H1;W7;SIL   230818P5.75;EquityOption;SIL;Put;5.7500;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M2H1;W7;SIL   230818C5.50;EquityOption;SIL;Call;5.5000;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M3H1;W7;SIL   230818P5.50;EquityOption;SIL;Put;5.5000;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M4H1;W7;SIL   230818C5.25;EquityOption;SIL;Call;5.2500;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M5H1;W7;SIL   230818P5.25;EquityOption;SIL;Put;5.2500;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M6H1;W7;SIL   230818C5.00;EquityOption;SIL;Call;5.0000;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M7H1;W7;SIL   230818P5.00;EquityOption;SIL;Put;5.0000;;20230818;SIL;OE;20230802;20230818;;;20230818160000;
M8H1;W7;SIL   230915C5.75;EquityOption;SIL;Call;5.7500;;20230915;SIL;OE;20230802;20230915;;;20230915160000;
M9H1;W7;SIL   230915P5.75;EquityOption;SIL;Put;5.7500;;20230915;SIL;OE;20230802;20230915;;;20230915160000;
MAH1;W7;SIL   230915C5.25;EquityOption;SIL;Call;5.2500;;20230915;SIL;OE;20230802;20230915;;;20230915160000;
MBH1;W7;SIL   230915P5.25;EquityOption;SIL;Put;5.2500;;20230915;SIL;OE;20230802;20230915;;;20230915160000;
MCH1;W7;SIL   231020C5.75;EquityOption;SIL;Call;5.7500;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MDH1;W7;SIL   231020P5.75;EquityOption;SIL;Put;5.7500;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MEH1;W7;SIL   231020C5.50;EquityOption;SIL;Call;5.5000;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MFH1;W7;SIL   231020P5.50;EquityOption;SIL;Put;5.5000;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MGH1;W7;SIL   231020C5.25;EquityOption;SIL;Call;5.2500;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MHH1;W7;SIL   231020P5.25;EquityOption;SIL;Put;5.2500;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MIH1;W7;SIL   231020C5.00;EquityOption;SIL;Call;5.0000;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MJH1;W7;SIL   231020P5.00;EquityOption;SIL;Put;5.0000;;20231020;SIL;OE;20230802;20231020;;;20231020160000;
MKH1;W7;SIL   231117C5.75;EquityOption;SIL;Call;5.7500;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MLH1;W7;SIL   231117P5.75;EquityOption;SIL;Put;5.7500;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MMH1;W7;SIL   231117C5.50;EquityOption;SIL;Call;5.5000;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MNH1;W7;SIL   231117P5.50;EquityOption;SIL;Put;5.5000;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MOH1;W7;SIL   231117C5.25;EquityOption;SIL;Call;5.2500;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MPH1;W7;SIL   231117P5.25;EquityOption;SIL;Put;5.2500;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MQH1;W7;SIL   231117C5.00;EquityOption;SIL;Call;5.0000;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MRH1;W7;SIL   231117P5.00;EquityOption;SIL;Put;5.0000;;20231117;SIL;OE;20230802;20231117;;;20231117160000;
MSH1;W7;SIL   231215C5.75;EquityOption;SIL;Call;5.7500;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MTH1;W7;SIL   231215P5.75;EquityOption;SIL;Put;5.7500;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MUH1;W7;SIL   231215C5.50;EquityOption;SIL;Call;5.5000;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MVH1;W7;SIL   231215P5.50;EquityOption;SIL;Put;5.5000;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MWH1;W7;SIL   231215C5.25;EquityOption;SIL;Call;5.2500;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MXH1;W7;SIL   231215P5.25;EquityOption;SIL;Put;5.2500;;20231215;SIL;OE;20230802;20231215;;;20231215160000;
MYH1;W7;SIL   240119C5.75;EquityOption;SIL;Call;5.7500;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
MZH1;W7;SIL   240119P5.75;EquityOption;SIL;Put;5.7500;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M0I1;W7;SIL   240119C5.50;EquityOption;SIL;Call;5.5000;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M1I1;W7;SIL   240119P5.50;EquityOption;SIL;Put;5.5000;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M2I1;W7;SIL   240119C5.25;EquityOption;SIL;Call;5.2500;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M3I1;W7;SIL   240119P5.25;EquityOption;SIL;Put;5.2500;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M4I1;W7;SIL   240119C5.00;EquityOption;SIL;Call;5.0000;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M5I1;W7;SIL   240119P5.00;EquityOption;SIL;Put;5.0000;;20240119;SIL;OE;20230802;20240119;;;20240119160000;
M6I1;W7;SIL   240315C5.50;EquityOption;SIL;Call;5.5000;;20240315;SIL;OE;20230802;20240315;;;20240315160000;
M7I1;W7;SIL   240315P5.50;EquityOption;SIL;Put;5.5000;;20240315;SIL;OE;20230802;20240315;;;20240315160000;
M8I1;W7;SIL   240315C4.00;EquityOption;SIL;Call;4.0000;;20240315;SIL;OE;20230802;20240315;;;20240315160000;
M9I1;W7;SIL   240315P4.00;EquityOption;SIL;Put;4.0000;;20240315;SIL;OE;20230802;20240315;;;20240315160000;
MAI1;W7;SIL   240621C5.50;EquityOption;SIL;Call;5.5000;;20240621;SIL;OE;20230802;20240621;;;20240621160000;
MBI1;W7;SIL   240621P5.50;EquityOption;SIL;Put;5.5000;;20240621;SIL;OE;20230802;20240621;;;20240621160000;
MCI1;W7;SIL   240621C4.00;EquityOption;SIL;Call;4.0000;;20240621;SIL;OE;20230802;20240621;;;20240621160000;
MDI1;W7;SIL   240621P4.00;EquityOption;SIL;Put;4.0000;;20240621;SIL;OE;20230802;20240621;;;20240621160000;
MQ22;Z0;EXE   240119C6.25;EquityOption;EXE;Call;6.2500;;20240119;EXE;OE;20230802;20240119;;;20240119160000;
MR22;Z0;EXE   240119P6.25;EquityOption;EXE;Put;6.2500;;20240119;EXE;OE;20230802;20240119;;;20240119160000;
MCI3;VK;VFV   230818C108.75;EquityOption;VFV;Call;108.7500;;20230818;VFV;OA;20230802;20230818;;;20230818160000;
MDI3;VK;VFV   230818P108.75;EquityOption;VFV;Put;108.7500;;20230818;VFV;OA;20230802;20230818;;;20230818160000;
MEI3;VK;VFV   230818C109.00;EquityOption;VFV;Call;109.0000;;20230818;VFV;OA;20230802;20230818;;;20230818160000;
MFI3;VK;VFV   230818P109.00;EquityOption;VFV;Put;109.0000;;20230818;VFV;OA;20230802;20230818;;;20230818160000;
MGI3;VK;VFV   230915C108.75;EquityOption;VFV;Call;108.7500;;20230915;VFV;OA;20230802;20230915;;;20230915160000;
MHI3;VK;VFV   230915P108.75;EquityOption;VFV;Put;108.7500;;20230915;VFV;OA;20230802;20230915;;;20230915160000;
MII3;VK;VFV   230915C109.00;EquityOption;VFV;Call;109.0000;;20230915;VFV;OA;20230802;20230915;;;20230915160000;
MJI3;VK;VFV   230915P109.00;EquityOption;VFV;Put;109.0000;;20230915;VFV;OA;20230802;20230915;;;20230915160000;
MKI3;VK;VFV   231020C108.75;EquityOption;VFV;Call;108.7500;;20231020;VFV;OA;20230802;20231020;;;20231020160000;
MLI3;VK;VFV   231020P108.75;EquityOption;VFV;Put;108.7500;;20231020;VFV;OA;20230802;20231020;;;20231020160000;
MMI3;VK;VFV   231020C109.00;EquityOption;VFV;Call;109.0000;;20231020;VFV;OA;20230802;20231020;;;20231020160000;
MNI3;VK;VFV   231020P109.00;EquityOption;VFV;Put;109.0000;;20231020;VFV;OA;20230802;20231020;;;20231020160000;
MOI3;VK;VFV   231117C108.75;EquityOption;VFV;Call;108.7500;;20231117;VFV;OA;20230802;20231117;;;20231117160000;
MPI3;VK;VFV   231117P108.75;EquityOption;VFV;Put;108.7500;;20231117;VFV;OA;20230802;20231117;;;20231117160000;
MQI3;VK;VFV   231117C109.00;EquityOption;VFV;Call;109.0000;;20231117;VFV;OA;20230802;20231117;;;20231117160000;
MRI3;VK;VFV   231117P109.00;EquityOption;VFV;Put;109.0000;;20231117;VFV;OA;20230802;20231117;;;20231117160000;
MSI3;VK;VFV   231215C108.75;EquityOption;VFV;Call;108.7500;;20231215;VFV;OA;20230802;20231215;;;20231215160000;
MTI3;VK;VFV   231215P108.75;EquityOption;VFV;Put;108.7500;;20231215;VFV;OA;20230802;20231215;;;20231215160000;
MUI3;VK;VFV   231215C109.00;EquityOption;VFV;Call;109.0000;;20231215;VFV;OA;20230802;20231215;;;20231215160000;
MVI3;VK;VFV   231215P109.00;EquityOption;VFV;Put;109.0000;;20231215;VFV;OA;20230802;20231215;;;20231215160000;
MWI3;VK;VFV   240119C108.75;EquityOption;VFV;Call;108.7500;;20240119;VFV;OA;20230802;20240119;;;20240119160000;
MXI3;VK;VFV   240119P108.75;EquityOption;VFV;Put;108.7500;;20240119;VFV;OA;20230802;20240119;;;20240119160000;
MYI3;VK;VFV   240119C109.00;EquityOption;VFV;Call;109.0000;;20240119;VFV;OA;20230802;20240119;;;20240119160000;
MZI3;VK;VFV   240119P109.00;EquityOption;VFV;Put;109.0000;;20240119;VFV;OA;20230802;20240119;;;20240119160000;
MKZ0;ZT;ZUT   231020C19.50;EquityOption;ZUT;Call;19.5000;;20231020;ZUT;OA;20230802;20231020;;;20231020160000;
MLZ0;ZT;ZUT   231020P19.50;EquityOption;ZUT;Put;19.5000;;20231020;ZUT;OA;20230802;20231020;;;20231020160000;
MCX6;XR;ZSP   230804C71.00;EquityOption;ZSP;Call;71.0000;;20230804;ZSP;OA;20230802;20230804;;;20230804160000;
MDX6;XR;ZSP   230804P71.00;EquityOption;ZSP;Put;71.0000;;20230804;ZSP;OA;20230802;20230804;;;20230804160000;
MEX6;XR;ZSP   230811C71.00;EquityOption;ZSP;Call;71.0000;;20230811;ZSP;OA;20230802;20230811;;;20230811160000;
MFX6;XR;ZSP   230811P71.00;EquityOption;ZSP;Put;71.0000;;20230811;ZSP;OA;20230802;20230811;;;20230811160000;
MGX6;XR;ZSP   230818C67.50;EquityOption;ZSP;Call;67.5000;;20230818;ZSP;OA;20230802;20230818;;;20230818160000;
MHX6;XR;ZSP   230818P67.50;EquityOption;ZSP;Put;67.5000;;20230818;ZSP;OA;20230802;20230818;;;20230818160000;
MIX6;XR;ZSP   230825C71.00;EquityOption;ZSP;Call;71.0000;;20230825;ZSP;OA;20230802;20230825;;;20230825160000;
MJX6;XR;ZSP   230825P71.00;EquityOption;ZSP;Put;71.0000;;20230825;ZSP;OA;20230802;20230825;;;20230825160000;
MKX6;XR;ZSP   231020C67.50;EquityOption;ZSP;Call;67.5000;;20231020;ZSP;OA;20230802;20231020;;;20231020160000;
MLX6;XR;ZSP   231020P67.50;EquityOption;ZSP;Put;67.5000;;20231020;ZSP;OA;20230802;20231020;;;20231020160000;
MMX6;XR;ZSP   231117C67.50;EquityOption;ZSP;Call;67.5000;;20231117;ZSP;OA;20230802;20231117;;;20231117160000;
MNX6;XR;ZSP   231117P67.50;EquityOption;ZSP;Put;67.5000;;20231117;ZSP;OA;20230802;20231117;;;20231117160000;
MOX6;XR;ZSP   231215C67.50;EquityOption;ZSP;Call;67.5000;;20231215;ZSP;OA;20230802;20231215;;;20231215160000;
MPX6;XR;ZSP   231215P67.50;EquityOption;ZSP;Put;67.5000;;20231215;ZSP;OA;20230802;20231215;;;20231215160000;
MQX6;XR;ZSP   240119C67.50;EquityOption;ZSP;Call;67.5000;;20240119;ZSP;OA;20230802;20240119;;;20240119160000;
MRX6;XR;ZSP   240119P67.50;EquityOption;ZSP;Put;67.5000;;20240119;ZSP;OA;20230802;20240119;;;20240119160000;
AF4G;B5;BNS   230825C61.00;EquityOption;BNS;Call;61.0000;;20230825;BNS;OE;20230802;20230825;;;20230825160000;
AG4G;B5;BNS   230825P61.00;EquityOption;BNS;Put;61.0000;;20230825;BNS;OE;20230802;20230825;;;20230825160000;
MMN1;E3;EMA   240119C46.00;EquityOption;EMA;Call;46.0000;;20240119;EMA;OE;20230802;20240119;;;20240119160000;
MNN1;E3;EMA   240119P46.00;EquityOption;EMA;Put;46.0000;;20240119;EMA;OE;20230802;20240119;;;20240119160000;
MAT1;EV;EDV   240119C27.00;EquityOption;EDV;Call;27.0000;;20240119;EDV;OE;20230802;20240119;;;20240119160000;
MBT1;EV;EDV   240119P27.00;EquityOption;EDV;Put;27.0000;;20240119;EDV;OE;20230802;20240119;;;20240119160000;
M0K6;OV;OVV   230804C66.00;EquityOption;OVV;Call;66.0000;;20230804;OVV;OE;20230802;20230804;;;20230804160000;
M1K6;OV;OVV   230804P66.00;EquityOption;OVV;Put;66.0000;;20230804;OVV;OE;20230802;20230804;;;20230804160000;
M2K6;OV;OVV   230811C66.00;EquityOption;OVV;Call;66.0000;;20230811;OVV;OE;20230802;20230811;;;20230811160000;
M3K6;OV;OVV   230811P66.00;EquityOption;OVV;Put;66.0000;;20230811;OVV;OE;20230802;20230811;;;20230811160000;
M4K6;OV;OVV   230825C66.00;EquityOption;OVV;Call;66.0000;;20230825;OVV;OE;20230802;20230825;;;20230825160000;
M5K6;OV;OVV   230825P66.00;EquityOption;OVV;Put;66.0000;;20230825;OVV;OE;20230802;20230825;;;20230825160000;
M6K6;OV;OVV   231020C70.00;EquityOption;OVV;Call;70.0000;;20231020;OVV;OE;20230802;20231020;;;20231020160000;
M7K6;OV;OVV   231020P70.00;EquityOption;OVV;Put;70.0000;;20231020;OVV;OE;20230802;20231020;;;20231020160000;
M8K6;OV;OVV   231117C70.00;EquityOption;OVV;Call;70.0000;;20231117;OVV;OE;20230802;20231117;;;20231117160000;
M9K6;OV;OVV   231117P70.00;EquityOption;OVV;Put;70.0000;;20231117;OVV;OE;20230802;20231117;;;20231117160000;
M6H3;Q4;POU   230804C33.50;EquityOption;POU;Call;33.5000;;20230804;POU;OE;20230802;20230804;;;20230804160000;
M7H3;Q4;POU   230804P33.50;EquityOption;POU;Put;33.5000;;20230804;POU;OE;20230802;20230804;;;20230804160000;
M8H3;Q4;POU   230804C34.00;EquityOption;POU;Call;34.0000;;20230804;POU;OE;20230802;20230804;;;20230804160000;
M9H3;Q4;POU   230804P34.00;EquityOption;POU;Put;34.0000;;20230804;POU;OE;20230802;20230804;;;20230804160000;
MAH3;Q4;POU   230811C33.50;EquityOption;POU;Call;33.5000;;20230811;POU;OE;20230802;20230811;;;20230811160000;
MBH3;Q4;POU   230811P33.50;EquityOption;POU;Put;33.5000;;20230811;POU;OE;20230802;20230811;;;20230811160000;
MCH3;Q4;POU   230811C34.00;EquityOption;POU;Call;34.0000;;20230811;POU;OE;20230802;20230811;;;20230811160000;
MDH3;Q4;POU   230811P34.00;EquityOption;POU;Put;34.0000;;20230811;POU;OE;20230802;20230811;;;20230811160000;
MEH3;Q4;POU   230825C33.50;EquityOption;POU;Call;33.5000;;20230825;POU;OE;20230802;20230825;;;20230825160000;
MFH3;Q4;POU   230825P33.50;EquityOption;POU;Put;33.5000;;20230825;POU;OE;20230802;20230825;;;20230825160000;
MGH3;Q4;POU   230825C34.00;EquityOption;POU;Call;34.0000;;20230825;POU;OE;20230802;20230825;;;20230825160000;
MHH3;Q4;POU   230825P34.00;EquityOption;POU;Put;34.0000;;20230825;POU;OE;20230802;20230825;;;20230825160000;
MIH3;Q4;POU   231117C38.00;EquityOption;POU;Call;38.0000;;20231117;POU;OE;20230802;20231117;;;20231117160000;
MJH3;Q4;POU   231117P38.00;EquityOption;POU;Put;38.0000;;20231117;POU;OE;20230802;20231117;;;20231117160000;
MKH3;Q4;POU   240119C38.00;EquityOption;POU;Call;38.0000;;20240119;POU;OE;20230802;20240119;;;20240119160000;
MLH3;Q4;POU   240119P38.00;EquityOption;POU;Put;38.0000;;20240119;POU;OE;20230802;20240119;;;20240119160000;
MMH3;Q4;POU   240621C38.00;EquityOption;POU;Call;38.0000;;20240621;POU;OE;20230802;20240621;;;20240621160000;
MNH3;Q4;POU   240621P38.00;EquityOption;POU;Put;38.0000;;20240621;POU;OE;20230802;20240621;;;20240621160000;
MQF2;LT;LAC   231020C20.00;EquityOption;LAC;Call;20.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MRF2;LT;LAC   231020P20.00;EquityOption;LAC;Put;20.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MSF2;LT;LAC   231020C21.00;EquityOption;LAC;Call;21.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MTF2;LT;LAC   231020P21.00;EquityOption;LAC;Put;21.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MUF2;LT;LAC   231020C22.00;EquityOption;LAC;Call;22.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MVF2;LT;LAC   231020P22.00;EquityOption;LAC;Put;22.0000;;20231020;LAC;OE;20230802;20231020;;;20231020160000;
MWF2;LT;LAC   231117C20.00;EquityOption;LAC;Call;20.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
MXF2;LT;LAC   231117P20.00;EquityOption;LAC;Put;20.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
MYF2;LT;LAC   231117C21.00;EquityOption;LAC;Call;21.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
MZF2;LT;LAC   231117P21.00;EquityOption;LAC;Put;21.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
M0G2;LT;LAC   231117C22.00;EquityOption;LAC;Call;22.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
M1G2;LT;LAC   231117P22.00;EquityOption;LAC;Put;22.0000;;20231117;LAC;OE;20230802;20231117;;;20231117160000;
M2G2;LT;LAC   240119C20.00;EquityOption;LAC;Call;20.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
M3G2;LT;LAC   240119P20.00;EquityOption;LAC;Put;20.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
M4G2;LT;LAC   240119C21.00;EquityOption;LAC;Call;21.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
M5G2;LT;LAC   240119P21.00;EquityOption;LAC;Put;21.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
M6G2;LT;LAC   240119C22.00;EquityOption;LAC;Call;22.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
M7G2;LT;LAC   240119P22.00;EquityOption;LAC;Put;22.0000;;20240119;LAC;OE;20230802;20240119;;;20240119160000;
