InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ05;DZ;BHC   211105P31.00;EquityOption;BHC;Put;31.0000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
MK05;DZ;BHC   211105C30.50;EquityOption;BHC;Call;30.5000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
ML05;DZ;BHC   211105P30.50;EquityOption;BHC;Put;30.5000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
MM05;DZ;BHC   211112C31.50;EquityOption;BHC;Call;31.5000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MN05;DZ;BHC   211112P31.50;EquityOption;BHC;Put;31.5000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MO05;DZ;BHC   211112C31.00;EquityOption;BHC;Call;31.0000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MP05;DZ;BHC   211112P31.00;EquityOption;BHC;Put;31.0000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MQ05;DZ;BHC   211112C30.50;EquityOption;BHC;Call;30.5000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MR05;DZ;BHC   211112P30.50;EquityOption;BHC;Put;30.5000;;20211112;BHC;OE;20211103;20211112;;;20211112160000;
MS05;DZ;BHC   211126C31.50;EquityOption;BHC;Call;31.5000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MT05;DZ;BHC   211126P31.50;EquityOption;BHC;Put;31.5000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MU05;DZ;BHC   211126C31.00;EquityOption;BHC;Call;31.0000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MV05;DZ;BHC   211126P31.00;EquityOption;BHC;Put;31.0000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MW05;DZ;BHC   211126C30.50;EquityOption;BHC;Call;30.5000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MX05;DZ;BHC   211126P30.50;EquityOption;BHC;Put;30.5000;;20211126;BHC;OE;20211103;20211126;;;20211126160000;
MY05;DZ;BHC   220218C28.00;EquityOption;BHC;Call;28.0000;;20220218;BHC;OE;20211103;20220218;;;20220218160000;
MZ05;DZ;BHC   220218P28.00;EquityOption;BHC;Put;28.0000;;20220218;BHC;OE;20211103;20220218;;;20220218160000;
M015;DZ;BHC   220414C29.00;EquityOption;BHC;Call;29.0000;;20220414;BHC;OE;20211103;20220414;;;20220414160000;
M115;DZ;BHC   220414P29.00;EquityOption;BHC;Put;29.0000;;20220414;BHC;OE;20211103;20220414;;;20220414160000;
M215;DZ;BHC   220414C28.00;EquityOption;BHC;Call;28.0000;;20220414;BHC;OE;20211103;20220414;;;20220414160000;
M315;DZ;BHC   220414P28.00;EquityOption;BHC;Put;28.0000;;20220414;BHC;OE;20211103;20220414;;;20220414160000;
M415;DZ;BHC   220617C28.00;EquityOption;BHC;Call;28.0000;;20220617;BHC;OE;20211103;20220617;;;20220617160000;
M515;DZ;BHC   220617P28.00;EquityOption;BHC;Put;28.0000;;20220617;BHC;OE;20211103;20220617;;;20220617160000;
M615;DZ;BHC   220916C28.00;EquityOption;BHC;Call;28.0000;;20220916;BHC;OE;20211103;20220916;;;20220916160000;
M715;DZ;BHC   220916P28.00;EquityOption;BHC;Put;28.0000;;20220916;BHC;OE;20211103;20220916;;;20220916160000;
M6R0;PF;EQX   220414C8.25;EquityOption;EQX;Call;8.2500;;20220414;EQX;OE;20211103;20220414;;;20220414160000;
M7R0;PF;EQX   220414P8.25;EquityOption;EQX;Put;8.2500;;20220414;EQX;OE;20211103;20220414;;;20220414160000;
ME11;RE;REAL  211119C7.50;EquityOption;REAL;Call;7.5000;;20211119;REAL;OE;20211103;20211119;;;20211119160000;
MF11;RE;REAL  211119P7.50;EquityOption;REAL;Put;7.5000;;20211119;REAL;OE;20211103;20211119;;;20211119160000;
MG11;RE;REAL  211217C7.50;EquityOption;REAL;Call;7.5000;;20211217;REAL;OE;20211103;20211217;;;20211217160000;
MH11;RE;REAL  211217P7.50;EquityOption;REAL;Put;7.5000;;20211217;REAL;OE;20211103;20211217;;;20211217160000;
MI11;RE;REAL  220121C7.50;EquityOption;REAL;Call;7.5000;;20220121;REAL;OE;20211103;20220121;;;20220121160000;
MJ11;RE;REAL  220121P7.50;EquityOption;REAL;Put;7.5000;;20220121;REAL;OE;20211103;20220121;;;20220121160000;
MK11;RE;REAL  220218C7.50;EquityOption;REAL;Call;7.5000;;20220218;REAL;OE;20211103;20220218;;;20220218160000;
ML11;RE;REAL  220218P7.50;EquityOption;REAL;Put;7.5000;;20220218;REAL;OE;20211103;20220218;;;20220218160000;
MM11;RE;REAL  220318C7.50;EquityOption;REAL;Call;7.5000;;20220318;REAL;OE;20211103;20220318;;;20220318160000;
MN11;RE;REAL  220318P7.50;EquityOption;REAL;Put;7.5000;;20220318;REAL;OE;20211103;20220318;;;20220318160000;
MO11;RE;REAL  220414C7.50;EquityOption;REAL;Call;7.5000;;20220414;REAL;OE;20211103;20220414;;;20220414160000;
MP11;RE;REAL  220414P7.50;EquityOption;REAL;Put;7.5000;;20220414;REAL;OE;20211103;20220414;;;20220414160000;
MWT0;2G;ETHQ  211119C23.50;EquityOption;ETHQ;Call;23.5000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
MXT0;2G;ETHQ  211119P23.50;EquityOption;ETHQ;Put;23.5000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
MYT0;2G;ETHQ  211119C24.00;EquityOption;ETHQ;Call;24.0000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
MZT0;2G;ETHQ  211119P24.00;EquityOption;ETHQ;Put;24.0000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
M0U0;2G;ETHQ  211119C24.50;EquityOption;ETHQ;Call;24.5000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
M1U0;2G;ETHQ  211119P24.50;EquityOption;ETHQ;Put;24.5000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
M2U0;2G;ETHQ  211119C26.00;EquityOption;ETHQ;Call;26.0000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
M3U0;2G;ETHQ  211119P26.00;EquityOption;ETHQ;Put;26.0000;;20211119;ETHQ;OA;20211103;20211119;;;20211119160000;
M4U0;2G;ETHQ  211217C23.50;EquityOption;ETHQ;Call;23.5000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
M5U0;2G;ETHQ  211217P23.50;EquityOption;ETHQ;Put;23.5000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
M6U0;2G;ETHQ  211217C24.00;EquityOption;ETHQ;Call;24.0000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
M7U0;2G;ETHQ  211217P24.00;EquityOption;ETHQ;Put;24.0000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
M8U0;2G;ETHQ  211217C24.50;EquityOption;ETHQ;Call;24.5000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
M9U0;2G;ETHQ  211217P24.50;EquityOption;ETHQ;Put;24.5000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
MAU0;2G;ETHQ  211217C26.00;EquityOption;ETHQ;Call;26.0000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
MBU0;2G;ETHQ  211217P26.00;EquityOption;ETHQ;Put;26.0000;;20211217;ETHQ;OA;20211103;20211217;;;20211217160000;
MCU0;2G;ETHQ  220121C23.50;EquityOption;ETHQ;Call;23.5000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MDU0;2G;ETHQ  220121P23.50;EquityOption;ETHQ;Put;23.5000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MEU0;2G;ETHQ  220121C24.00;EquityOption;ETHQ;Call;24.0000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MFU0;2G;ETHQ  220121P24.00;EquityOption;ETHQ;Put;24.0000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MGU0;2G;ETHQ  220121C24.50;EquityOption;ETHQ;Call;24.5000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MHU0;2G;ETHQ  220121P24.50;EquityOption;ETHQ;Put;24.5000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MIU0;2G;ETHQ  220121C26.00;EquityOption;ETHQ;Call;26.0000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MJU0;2G;ETHQ  220121P26.00;EquityOption;ETHQ;Put;26.0000;;20220121;ETHQ;OA;20211103;20220121;;;20220121160000;
MKU0;2G;ETHQ  220218C23.50;EquityOption;ETHQ;Call;23.5000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MLU0;2G;ETHQ  220218P23.50;EquityOption;ETHQ;Put;23.5000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MMU0;2G;ETHQ  220218C24.00;EquityOption;ETHQ;Call;24.0000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MNU0;2G;ETHQ  220218P24.00;EquityOption;ETHQ;Put;24.0000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MOU0;2G;ETHQ  220218C24.50;EquityOption;ETHQ;Call;24.5000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MPU0;2G;ETHQ  220218P24.50;EquityOption;ETHQ;Put;24.5000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MQU0;2G;ETHQ  220218C26.00;EquityOption;ETHQ;Call;26.0000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MRU0;2G;ETHQ  220218P26.00;EquityOption;ETHQ;Put;26.0000;;20220218;ETHQ;OA;20211103;20220218;;;20220218160000;
MSU0;2G;ETHQ  220318C23.50;EquityOption;ETHQ;Call;23.5000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MTU0;2G;ETHQ  220318P23.50;EquityOption;ETHQ;Put;23.5000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MUU0;2G;ETHQ  220318C24.00;EquityOption;ETHQ;Call;24.0000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MVU0;2G;ETHQ  220318P24.00;EquityOption;ETHQ;Put;24.0000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MWU0;2G;ETHQ  220318C24.50;EquityOption;ETHQ;Call;24.5000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MXU0;2G;ETHQ  220318P24.50;EquityOption;ETHQ;Put;24.5000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MYU0;2G;ETHQ  220318C26.00;EquityOption;ETHQ;Call;26.0000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
MZU0;2G;ETHQ  220318P26.00;EquityOption;ETHQ;Put;26.0000;;20220318;ETHQ;OA;20211103;20220318;;;20220318160000;
M0V0;2G;ETHQ  220414C23.50;EquityOption;ETHQ;Call;23.5000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M1V0;2G;ETHQ  220414P23.50;EquityOption;ETHQ;Put;23.5000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M2V0;2G;ETHQ  220414C24.00;EquityOption;ETHQ;Call;24.0000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M3V0;2G;ETHQ  220414P24.00;EquityOption;ETHQ;Put;24.0000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M4V0;2G;ETHQ  220414C24.50;EquityOption;ETHQ;Call;24.5000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M5V0;2G;ETHQ  220414P24.50;EquityOption;ETHQ;Put;24.5000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M6V0;2G;ETHQ  220414C26.00;EquityOption;ETHQ;Call;26.0000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M7V0;2G;ETHQ  220414P26.00;EquityOption;ETHQ;Put;26.0000;;20220414;ETHQ;OA;20211103;20220414;;;20220414160000;
M8V0;2G;ETHQ  220617C30.00;EquityOption;ETHQ;Call;30.0000;;20220617;ETHQ;OA;20211103;20220617;;;20220617160000;
M9V0;2G;ETHQ  220617P30.00;EquityOption;ETHQ;Put;30.0000;;20220617;ETHQ;OA;20211103;20220617;;;20220617160000;
MAV0;2G;ETHQ  220916C30.00;EquityOption;ETHQ;Call;30.0000;;20220916;ETHQ;OA;20211103;20220916;;;20220916160000;
MBV0;2G;ETHQ  220916P30.00;EquityOption;ETHQ;Put;30.0000;;20220916;ETHQ;OA;20211103;20220916;;;20220916160000;
MG51;QW;XSU   211119C48.25;EquityOption;XSU;Call;48.2500;;20211119;XSU;OA;20211103;20211119;;;20211119160000;
MH51;QW;XSU   211119P48.25;EquityOption;XSU;Put;48.2500;;20211119;XSU;OA;20211103;20211119;;;20211119160000;
MI51;QW;XSU   211217C48.25;EquityOption;XSU;Call;48.2500;;20211217;XSU;OA;20211103;20211217;;;20211217160000;
MJ51;QW;XSU   211217P48.25;EquityOption;XSU;Put;48.2500;;20211217;XSU;OA;20211103;20211217;;;20211217160000;
MK51;QW;XSU   220121C48.25;EquityOption;XSU;Call;48.2500;;20220121;XSU;OA;20211103;20220121;;;20220121160000;
ML51;QW;XSU   220121P48.25;EquityOption;XSU;Put;48.2500;;20220121;XSU;OA;20211103;20220121;;;20220121160000;
MM51;QW;XSU   220218C48.25;EquityOption;XSU;Call;48.2500;;20220218;XSU;OA;20211103;20220218;;;20220218160000;
MN51;QW;XSU   220218P48.25;EquityOption;XSU;Put;48.2500;;20220218;XSU;OA;20211103;20220218;;;20220218160000;
MO51;QW;XSU   220318C48.25;EquityOption;XSU;Call;48.2500;;20220318;XSU;OA;20211103;20220318;;;20220318160000;
MP51;QW;XSU   220318P48.25;EquityOption;XSU;Put;48.2500;;20220318;XSU;OA;20211103;20220318;;;20220318160000;
MQ51;QW;XSU   220414C48.25;EquityOption;XSU;Call;48.2500;;20220414;XSU;OA;20211103;20220414;;;20220414160000;
MR51;QW;XSU   220414P48.25;EquityOption;XSU;Put;48.2500;;20220414;XSU;OA;20211103;20220414;;;20220414160000;
M6S0;YH;ETHH  211119C21.00;EquityOption;ETHH;Call;21.0000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
M7S0;YH;ETHH  211119P21.00;EquityOption;ETHH;Put;21.0000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
M8S0;YH;ETHH  211119C21.50;EquityOption;ETHH;Call;21.5000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
M9S0;YH;ETHH  211119P21.50;EquityOption;ETHH;Put;21.5000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
MAS0;YH;ETHH  211119C22.00;EquityOption;ETHH;Call;22.0000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
MBS0;YH;ETHH  211119P22.00;EquityOption;ETHH;Put;22.0000;;20211119;ETHH.B;OA;20211103;20211119;;;20211119160000;
MCS0;YH;ETHH  211217C21.00;EquityOption;ETHH;Call;21.0000;;20211217;ETHH.B;OA;20211103;20211217;;;20211217160000;
MDS0;YH;ETHH  211217P21.00;EquityOption;ETHH;Put;21.0000;;20211217;ETHH.B;OA;20211103;20211217;;;20211217160000;
MES0;YH;ETHH  211217C21.50;EquityOption;ETHH;Call;21.5000;;20211217;ETHH.B;OA;20211103;20211217;;;20211217160000;
MFS0;YH;ETHH  211217P21.50;EquityOption;ETHH;Put;21.5000;;20211217;ETHH.B;OA;20211103;20211217;;;20211217160000;
MGS0;YH;ETHH  220121C21.00;EquityOption;ETHH;Call;21.0000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MHS0;YH;ETHH  220121P21.00;EquityOption;ETHH;Put;21.0000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MIS0;YH;ETHH  220121C21.50;EquityOption;ETHH;Call;21.5000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MJS0;YH;ETHH  220121P21.50;EquityOption;ETHH;Put;21.5000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MKS0;YH;ETHH  220121C22.00;EquityOption;ETHH;Call;22.0000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MLS0;YH;ETHH  220121P22.00;EquityOption;ETHH;Put;22.0000;;20220121;ETHH.B;OA;20211103;20220121;;;20220121160000;
MMS0;YH;ETHH  220218C21.00;EquityOption;ETHH;Call;21.0000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MNS0;YH;ETHH  220218P21.00;EquityOption;ETHH;Put;21.0000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MOS0;YH;ETHH  220218C21.50;EquityOption;ETHH;Call;21.5000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MPS0;YH;ETHH  220218P21.50;EquityOption;ETHH;Put;21.5000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MQS0;YH;ETHH  220218C22.00;EquityOption;ETHH;Call;22.0000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MRS0;YH;ETHH  220218P22.00;EquityOption;ETHH;Put;22.0000;;20220218;ETHH.B;OA;20211103;20220218;;;20220218160000;
MSS0;YH;ETHH  220318C21.50;EquityOption;ETHH;Call;21.5000;;20220318;ETHH.B;OA;20211103;20220318;;;20220318160000;
MTS0;YH;ETHH  220318P21.50;EquityOption;ETHH;Put;21.5000;;20220318;ETHH.B;OA;20211103;20220318;;;20220318160000;
MUS0;YH;ETHH  220318C22.00;EquityOption;ETHH;Call;22.0000;;20220318;ETHH.B;OA;20211103;20220318;;;20220318160000;
MVS0;YH;ETHH  220318P22.00;EquityOption;ETHH;Put;22.0000;;20220318;ETHH.B;OA;20211103;20220318;;;20220318160000;
MWS0;YH;ETHH  220414C21.00;EquityOption;ETHH;Call;21.0000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
MXS0;YH;ETHH  220414P21.00;EquityOption;ETHH;Put;21.0000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
MYS0;YH;ETHH  220414C21.50;EquityOption;ETHH;Call;21.5000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
MZS0;YH;ETHH  220414P21.50;EquityOption;ETHH;Put;21.5000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
M0T0;YH;ETHH  220414C22.00;EquityOption;ETHH;Call;22.0000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
M1T0;YH;ETHH  220414P22.00;EquityOption;ETHH;Put;22.0000;;20220414;ETHH.B;OA;20211103;20220414;;;20220414160000;
M2T0;YH;ETHH  220617C24.00;EquityOption;ETHH;Call;24.0000;;20220617;ETHH.B;OA;20211103;20220617;;;20220617160000;
M3T0;YH;ETHH  220617P24.00;EquityOption;ETHH;Put;24.0000;;20220617;ETHH.B;OA;20211103;20220617;;;20220617160000;
M4T0;YH;ETHH  220916C24.00;EquityOption;ETHH;Call;24.0000;;20220916;ETHH.B;OA;20211103;20220916;;;20220916160000;
M5T0;YH;ETHH  220916P24.00;EquityOption;ETHH;Put;24.0000;;20220916;ETHH.B;OA;20211103;20220916;;;20220916160000;
MU11;ZC;ZUE   211119C67.25;EquityOption;ZUE;Call;67.2500;;20211119;ZUE;OA;20211103;20211119;;;20211119160000;
MV11;ZC;ZUE   211119P67.25;EquityOption;ZUE;Put;67.2500;;20211119;ZUE;OA;20211103;20211119;;;20211119160000;
MW11;ZC;ZUE   211119C67.50;EquityOption;ZUE;Call;67.5000;;20211119;ZUE;OA;20211103;20211119;;;20211119160000;
MX11;ZC;ZUE   211119P67.50;EquityOption;ZUE;Put;67.5000;;20211119;ZUE;OA;20211103;20211119;;;20211119160000;
MY11;ZC;ZUE   211217C67.25;EquityOption;ZUE;Call;67.2500;;20211217;ZUE;OA;20211103;20211217;;;20211217160000;
MZ11;ZC;ZUE   211217P67.25;EquityOption;ZUE;Put;67.2500;;20211217;ZUE;OA;20211103;20211217;;;20211217160000;
M021;ZC;ZUE   211217C67.50;EquityOption;ZUE;Call;67.5000;;20211217;ZUE;OA;20211103;20211217;;;20211217160000;
M121;ZC;ZUE   211217P67.50;EquityOption;ZUE;Put;67.5000;;20211217;ZUE;OA;20211103;20211217;;;20211217160000;
M221;ZC;ZUE   220121C67.25;EquityOption;ZUE;Call;67.2500;;20220121;ZUE;OA;20211103;20220121;;;20220121160000;
M321;ZC;ZUE   220121P67.25;EquityOption;ZUE;Put;67.2500;;20220121;ZUE;OA;20211103;20220121;;;20220121160000;
M421;ZC;ZUE   220121C67.50;EquityOption;ZUE;Call;67.5000;;20220121;ZUE;OA;20211103;20220121;;;20220121160000;
M521;ZC;ZUE   220121P67.50;EquityOption;ZUE;Put;67.5000;;20220121;ZUE;OA;20211103;20220121;;;20220121160000;
M621;ZC;ZUE   220218C67.25;EquityOption;ZUE;Call;67.2500;;20220218;ZUE;OA;20211103;20220218;;;20220218160000;
M721;ZC;ZUE   220218P67.25;EquityOption;ZUE;Put;67.2500;;20220218;ZUE;OA;20211103;20220218;;;20220218160000;
M821;ZC;ZUE   220218C67.50;EquityOption;ZUE;Call;67.5000;;20220218;ZUE;OA;20211103;20220218;;;20220218160000;
M921;ZC;ZUE   220218P67.50;EquityOption;ZUE;Put;67.5000;;20220218;ZUE;OA;20211103;20220218;;;20220218160000;
MA21;ZC;ZUE   220318C67.25;EquityOption;ZUE;Call;67.2500;;20220318;ZUE;OA;20211103;20220318;;;20220318160000;
MB21;ZC;ZUE   220318P67.25;EquityOption;ZUE;Put;67.2500;;20220318;ZUE;OA;20211103;20220318;;;20220318160000;
MC21;ZC;ZUE   220318C67.50;EquityOption;ZUE;Call;67.5000;;20220318;ZUE;OA;20211103;20220318;;;20220318160000;
MD21;ZC;ZUE   220318P67.50;EquityOption;ZUE;Put;67.5000;;20220318;ZUE;OA;20211103;20220318;;;20220318160000;
ME21;ZC;ZUE   220414C67.25;EquityOption;ZUE;Call;67.2500;;20220414;ZUE;OA;20211103;20220414;;;20220414160000;
MF21;ZC;ZUE   220414P67.25;EquityOption;ZUE;Put;67.2500;;20220414;ZUE;OA;20211103;20220414;;;20220414160000;
MG21;ZC;ZUE   220414C67.50;EquityOption;ZUE;Call;67.5000;;20220414;ZUE;OA;20211103;20220414;;;20220414160000;
MH21;ZC;ZUE   220414P67.50;EquityOption;ZUE;Put;67.5000;;20220414;ZUE;OA;20211103;20220414;;;20220414160000;
M2R0;ZI;BTCQ  211119C15.00;EquityOption;BTCQ;Call;15.0000;;20211119;BTCQ;OA;20211103;20211119;;;20211119160000;
M3R0;ZI;BTCQ  211119P15.00;EquityOption;BTCQ;Put;15.0000;;20211119;BTCQ;OA;20211103;20211119;;;20211119160000;
M4R0;ZI;BTCQ  211217C15.00;EquityOption;BTCQ;Call;15.0000;;20211217;BTCQ;OA;20211103;20211217;;;20211217160000;
M5R0;ZI;BTCQ  211217P15.00;EquityOption;BTCQ;Put;15.0000;;20211217;BTCQ;OA;20211103;20211217;;;20211217160000;
M6R0;ZI;BTCQ  220121C15.00;EquityOption;BTCQ;Call;15.0000;;20220121;BTCQ;OA;20211103;20220121;;;20220121160000;
M7R0;ZI;BTCQ  220121P15.00;EquityOption;BTCQ;Put;15.0000;;20220121;BTCQ;OA;20211103;20220121;;;20220121160000;
M8R0;ZI;BTCQ  220218C15.00;EquityOption;BTCQ;Call;15.0000;;20220218;BTCQ;OA;20211103;20220218;;;20220218160000;
M9R0;ZI;BTCQ  220218P15.00;EquityOption;BTCQ;Put;15.0000;;20220218;BTCQ;OA;20211103;20220218;;;20220218160000;
MAR0;ZI;BTCQ  220318C15.00;EquityOption;BTCQ;Call;15.0000;;20220318;BTCQ;OA;20211103;20220318;;;20220318160000;
MBR0;ZI;BTCQ  220318P15.00;EquityOption;BTCQ;Put;15.0000;;20220318;BTCQ;OA;20211103;20220318;;;20220318160000;
MCR0;ZI;BTCQ  220414C15.00;EquityOption;BTCQ;Call;15.0000;;20220414;BTCQ;OA;20211103;20220414;;;20220414160000;
MDR0;ZI;BTCQ  220414P15.00;EquityOption;BTCQ;Put;15.0000;;20220414;BTCQ;OA;20211103;20220414;;;20220414160000;
MZY4;AI;AC    211105C26.00;EquityOption;AC;Call;26.0000;;20211105;AC;OE;20211103;20211105;;;20211105160000;
M0Z4;AI;AC    211105P26.00;EquityOption;AC;Put;26.0000;;20211105;AC;OE;20211103;20211105;;;20211105160000;
M1Z4;AI;AC    211112C25.50;EquityOption;AC;Call;25.5000;;20211112;AC;OE;20211103;20211112;;;20211112160000;
M2Z4;AI;AC    211112P25.50;EquityOption;AC;Put;25.5000;;20211112;AC;OE;20211103;20211112;;;20211112160000;
M3Z4;AI;AC    211112C26.00;EquityOption;AC;Call;26.0000;;20211112;AC;OE;20211103;20211112;;;20211112160000;
M4Z4;AI;AC    211112P26.00;EquityOption;AC;Put;26.0000;;20211112;AC;OE;20211103;20211112;;;20211112160000;
M5Z4;AI;AC    211126C25.50;EquityOption;AC;Call;25.5000;;20211126;AC;OE;20211103;20211126;;;20211126160000;
M6Z4;AI;AC    211126P25.50;EquityOption;AC;Put;25.5000;;20211126;AC;OE;20211103;20211126;;;20211126160000;
M7Z4;AI;AC    211126C26.00;EquityOption;AC;Call;26.0000;;20211126;AC;OE;20211103;20211126;;;20211126160000;
M8Z4;AI;AC    211126P26.00;EquityOption;AC;Put;26.0000;;20211126;AC;OE;20211103;20211126;;;20211126160000;
M9Z4;AI;AC    220414C29.00;EquityOption;AC;Call;29.0000;;20220414;AC;OE;20211103;20220414;;;20220414160000;
MAZ4;AI;AC    220414P29.00;EquityOption;AC;Put;29.0000;;20220414;AC;OE;20211103;20220414;;;20220414160000;
M7E1;H0;HBM   211112C7.25;EquityOption;HBM;Call;7.2500;;20211112;HBM;OE;20211103;20211112;;;20211112160000;
M8E1;H0;HBM   211112P7.25;EquityOption;HBM;Put;7.2500;;20211112;HBM;OE;20211103;20211112;;;20211112160000;
M9E1;H0;HBM   211126C7.25;EquityOption;HBM;Call;7.2500;;20211126;HBM;OE;20211103;20211126;;;20211126160000;
MAE1;H0;HBM   211126P7.25;EquityOption;HBM;Put;7.2500;;20211126;HBM;OE;20211103;20211126;;;20211126160000;
MBE1;H0;HBM   220414C7.25;EquityOption;HBM;Call;7.2500;;20220414;HBM;OE;20211103;20220414;;;20220414160000;
MCE1;H0;HBM   220414P7.25;EquityOption;HBM;Put;7.2500;;20220414;HBM;OE;20211103;20220414;;;20220414160000;
MOY2;HX;HEXO  211105C0.50;EquityOption;HEXO;Call;0.5000;;20211105;HEXO;OE;20211103;20211105;;;20211105160000;
MPY2;HX;HEXO  211105P0.50;EquityOption;HEXO;Put;0.5000;;20211105;HEXO;OE;20211103;20211105;;;20211105160000;
MQY2;HX;HEXO  211112C0.50;EquityOption;HEXO;Call;0.5000;;20211112;HEXO;OE;20211103;20211112;;;20211112160000;
MRY2;HX;HEXO  211112P0.50;EquityOption;HEXO;Put;0.5000;;20211112;HEXO;OE;20211103;20211112;;;20211112160000;
MSY2;HX;HEXO  211119C0.50;EquityOption;HEXO;Call;0.5000;;20211119;HEXO;OE;20211103;20211119;;;20211119160000;
MTY2;HX;HEXO  211119P0.50;EquityOption;HEXO;Put;0.5000;;20211119;HEXO;OE;20211103;20211119;;;20211119160000;
MUY2;HX;HEXO  211126C0.50;EquityOption;HEXO;Call;0.5000;;20211126;HEXO;OE;20211103;20211126;;;20211126160000;
