InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0KD;Q0;ABX   220812C17.50;EquityOption;ABX;Call;17.5000;;20220812;ABX;OE;20220726;20220812;;;20220812160000;
A1KD;Q0;ABX   220812P17.50;EquityOption;ABX;Put;17.5000;;20220812;ABX;OE;20220726;20220812;;;20220812160000;
A2KD;Q0;ABX   220812C17.00;EquityOption;ABX;Call;17.0000;;20220812;ABX;OE;20220726;20220812;;;20220812160000;
A3KD;Q0;ABX   220812P17.00;EquityOption;ABX;Put;17.0000;;20220812;ABX;OE;20220726;20220812;;;20220812160000;
A4KD;Q0;ABX   220819C15.00;EquityOption;ABX;Call;15.0000;;20220819;ABX;OE;20220726;20220819;;;20220819160000;
A5KD;Q0;ABX   220819P15.00;EquityOption;ABX;Put;15.0000;;20220819;ABX;OE;20220726;20220819;;;20220819160000;
A6KD;Q0;ABX   220916C15.00;EquityOption;ABX;Call;15.0000;;20220916;ABX;OE;20220726;20220916;;;20220916160000;
A7KD;Q0;ABX   220916P15.00;EquityOption;ABX;Put;15.0000;;20220916;ABX;OE;20220726;20220916;;;20220916160000;
A8KD;Q0;ABX   221021C15.00;EquityOption;ABX;Call;15.0000;;20221021;ABX;OE;20220726;20221021;;;20221021160000;
A9KD;Q0;ABX   221021P15.00;EquityOption;ABX;Put;15.0000;;20221021;ABX;OE;20220726;20221021;;;20221021160000;
AAKD;Q0;ABX   221118C15.00;EquityOption;ABX;Call;15.0000;;20221118;ABX;OE;20220726;20221118;;;20221118160000;
ABKD;Q0;ABX   221118P15.00;EquityOption;ABX;Put;15.0000;;20221118;ABX;OE;20220726;20221118;;;20221118160000;
ACKD;Q0;ABX   221216C15.00;EquityOption;ABX;Call;15.0000;;20221216;ABX;OE;20220726;20221216;;;20221216160000;
ADKD;Q0;ABX   221216P15.00;EquityOption;ABX;Put;15.0000;;20221216;ABX;OE;20220726;20221216;;;20221216160000;
AEKD;Q0;ABX   230317C16.00;EquityOption;ABX;Call;16.0000;;20230317;ABX;OE;20220726;20230317;;;20230317160000;
AFKD;Q0;ABX   230317P16.00;EquityOption;ABX;Put;16.0000;;20230317;ABX;OE;20220726;20230317;;;20230317160000;
AGKD;Q0;ABX   230616C16.00;EquityOption;ABX;Call;16.0000;;20230616;ABX;OE;20220726;20230616;;;20230616160000;
AHKD;Q0;ABX   230616P16.00;EquityOption;ABX;Put;16.0000;;20230616;ABX;OE;20220726;20230616;;;20230616160000;
MUT7;HG;GOOS  220812C22.50;EquityOption;GOOS;Call;22.5000;;20220812;GOOS;OE;20220726;20220812;;;20220812160000;
MVT7;HG;GOOS  220812P22.50;EquityOption;GOOS;Put;22.5000;;20220812;GOOS;OE;20220726;20220812;;;20220812160000;
AM63;I2;IMG   230317C0.50;EquityOption;IMG;Call;0.5000;;20230317;IMG;OE;20220726;20230317;;;20230317160000;
AN63;I2;IMG   230317P0.50;EquityOption;IMG;Put;0.5000;;20230317;IMG;OE;20220726;20230317;;;20230317160000;
AO63;I2;IMG   230616C0.50;EquityOption;IMG;Call;0.5000;;20230616;IMG;OE;20220726;20230616;;;20230616160000;
AP63;I2;IMG   230616P0.50;EquityOption;IMG;Put;0.5000;;20230616;IMG;OE;20220726;20230616;;;20230616160000;
MOE4;OR;OR    220819C10.50;EquityOption;OR;Call;10.5000;;20220819;OR;OE;20220726;20220819;;;20220819160000;
MPE4;OR;OR    220819P10.50;EquityOption;OR;Put;10.5000;;20220819;OR;OE;20220726;20220819;;;20220819160000;
MQE4;OR;OR    220916C10.50;EquityOption;OR;Call;10.5000;;20220916;OR;OE;20220726;20220916;;;20220916160000;
MRE4;OR;OR    220916P10.50;EquityOption;OR;Put;10.5000;;20220916;OR;OE;20220726;20220916;;;20220916160000;
MSE4;OR;OR    221021C10.50;EquityOption;OR;Call;10.5000;;20221021;OR;OE;20220726;20221021;;;20221021160000;
MTE4;OR;OR    221021P10.50;EquityOption;OR;Put;10.5000;;20221021;OR;OE;20220726;20221021;;;20221021160000;
MUE4;OR;OR    221118C10.50;EquityOption;OR;Call;10.5000;;20221118;OR;OE;20220726;20221118;;;20221118160000;
MVE4;OR;OR    221118P10.50;EquityOption;OR;Put;10.5000;;20221118;OR;OE;20220726;20221118;;;20221118160000;
MWE4;OR;OR    221216C10.50;EquityOption;OR;Call;10.5000;;20221216;OR;OE;20220726;20221216;;;20221216160000;
MXE4;OR;OR    221216P10.50;EquityOption;OR;Put;10.5000;;20221216;OR;OE;20220726;20221216;;;20221216160000;
MYE4;OR;OR    230120C10.50;EquityOption;OR;Call;10.5000;;20230120;OR;OE;20220726;20230120;;;20230120160000;
MZE4;OR;OR    230120P10.50;EquityOption;OR;Put;10.5000;;20230120;OR;OE;20220726;20230120;;;20230120160000;
MIU1;S4;SW    230120C27.00;EquityOption;SW;Call;27.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MJU1;S4;SW    230120P27.00;EquityOption;SW;Put;27.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MKU1;S4;SW    230120C26.00;EquityOption;SW;Call;26.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MLU1;S4;SW    230120P26.00;EquityOption;SW;Put;26.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MMU1;S4;SW    230120C25.00;EquityOption;SW;Call;25.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MNU1;S4;SW    230120P25.00;EquityOption;SW;Put;25.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MOU1;S4;SW    230120C24.00;EquityOption;SW;Call;24.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
MPU1;S4;SW    230120P24.00;EquityOption;SW;Put;24.0000;;20230120;SW;OE;20220726;20230120;;;20230120160000;
M0T1;Z0;EXE   221118C8.25;EquityOption;EXE;Call;8.2500;;20221118;EXE;OE;20220726;20221118;;;20221118160000;
M1T1;Z0;EXE   221118P8.25;EquityOption;EXE;Put;8.2500;;20221118;EXE;OE;20220726;20221118;;;20221118160000;
M2T1;Z0;EXE   221216C8.25;EquityOption;EXE;Call;8.2500;;20221216;EXE;OE;20220726;20221216;;;20221216160000;
M3T1;Z0;EXE   221216P8.25;EquityOption;EXE;Put;8.2500;;20221216;EXE;OE;20220726;20221216;;;20221216160000;
M4T1;Z0;EXE   230120C8.25;EquityOption;EXE;Call;8.2500;;20230120;EXE;OE;20220726;20230120;;;20230120160000;
M5T1;Z0;EXE   230120P8.25;EquityOption;EXE;Put;8.2500;;20230120;EXE;OE;20220726;20230120;;;20230120160000;
MA02;X8;XRE   221216C18.50;EquityOption;XRE;Call;18.5000;;20221216;XRE;OA;20220726;20221216;;;20221216160000;
MB02;X8;XRE   221216P18.50;EquityOption;XRE;Put;18.5000;;20221216;XRE;OA;20220726;20221216;;;20221216160000;
MC02;X8;XRE   230120C18.50;EquityOption;XRE;Call;18.5000;;20230120;XRE;OA;20220726;20230120;;;20230120160000;
MD02;X8;XRE   230120P18.50;EquityOption;XRE;Put;18.5000;;20230120;XRE;OA;20220726;20230120;;;20230120160000;
M652;ZH;ZHY   230120C11.80;EquityOption;ZHY;Call;11.8000;;20230120;ZHY;OA;20220726;20230120;;;20230120160000;
M752;ZH;ZHY   230120P11.80;EquityOption;ZHY;Put;11.8000;;20230120;ZHY;OA;20220726;20230120;;;20230120160000;
M852;ZH;ZHY   230616C11.80;EquityOption;ZHY;Call;11.8000;;20230616;ZHY;OA;20220726;20230616;;;20230616160000;
M952;ZH;ZHY   230616P11.80;EquityOption;ZHY;Put;11.8000;;20230616;ZHY;OA;20220726;20230616;;;20230616160000;
M8S1;PN;BTCC  220812C3.00;EquityOption;BTCC;Call;3.0000;;20220812;BTCC.B;OA;20220726;20220812;;;20220812160000;
M9S1;PN;BTCC  220812P3.00;EquityOption;BTCC;Put;3.0000;;20220812;BTCC.B;OA;20220726;20220812;;;20220812160000;
MAD5;46;PPL   220729C49.50;EquityOption;PPL;Call;49.5000;;20220729;PPL;OE;20220726;20220729;;;20220729160000;
MBD5;46;PPL   220729P49.50;EquityOption;PPL;Put;49.5000;;20220729;PPL;OE;20220726;20220729;;;20220729160000;
MCD5;46;PPL   220805C49.50;EquityOption;PPL;Call;49.5000;;20220805;PPL;OE;20220726;20220805;;;20220805160000;
MDD5;46;PPL   220805P49.50;EquityOption;PPL;Put;49.5000;;20220805;PPL;OE;20220726;20220805;;;20220805160000;
MED5;46;PPL   220812C49.50;EquityOption;PPL;Call;49.5000;;20220812;PPL;OE;20220726;20220812;;;20220812160000;
MFD5;46;PPL   220812P49.50;EquityOption;PPL;Put;49.5000;;20220812;PPL;OE;20220726;20220812;;;20220812160000;
A7RE;B5;BNS   220812C80.00;EquityOption;BNS;Call;80.0000;;20220812;BNS;OE;20220726;20220812;;;20220812160000;
A8RE;B5;BNS   220812P80.00;EquityOption;BNS;Put;80.0000;;20220812;BNS;OE;20220726;20220812;;;20220812160000;
A9RE;B5;BNS   230120C92.00;EquityOption;BNS;Call;92.0000;;20230120;BNS;OE;20220726;20230120;;;20230120160000;
AARE;B5;BNS   230120P92.00;EquityOption;BNS;Put;92.0000;;20230120;BNS;OE;20220726;20230120;;;20230120160000;
M6F1;EV;EDV   220819C22.00;EquityOption;EDV;Call;22.0000;;20220819;EDV;OE;20220726;20220819;;;20220819160000;
M7F1;EV;EDV   220819P22.00;EquityOption;EDV;Put;22.0000;;20220819;EDV;OE;20220726;20220819;;;20220819160000;
M8F1;EV;EDV   221021C22.00;EquityOption;EDV;Call;22.0000;;20221021;EDV;OE;20220726;20221021;;;20221021160000;
M9F1;EV;EDV   221021P22.00;EquityOption;EDV;Put;22.0000;;20221021;EDV;OE;20220726;20221021;;;20221021160000;
MAF1;EV;EDV   221118C22.00;EquityOption;EDV;Call;22.0000;;20221118;EDV;OE;20220726;20221118;;;20221118160000;
MBF1;EV;EDV   221118P22.00;EquityOption;EDV;Put;22.0000;;20221118;EDV;OE;20220726;20221118;;;20221118160000;
MUR4;OV;OVV   220805C65.00;EquityOption;OVV;Call;65.0000;;20220805;OVV;OE;20220726;20220805;;;20220805160000;
MVR4;OV;OVV   220805P65.00;EquityOption;OVV;Put;65.0000;;20220805;OVV;OE;20220726;20220805;;;20220805160000;
MWR4;OV;OVV   220812C65.00;EquityOption;OVV;Call;65.0000;;20220812;OVV;OE;20220726;20220812;;;20220812160000;
MXR4;OV;OVV   220812P65.00;EquityOption;OVV;Put;65.0000;;20220812;OVV;OE;20220726;20220812;;;20220812160000;
MUR1;Q4;POU   230120C33.00;EquityOption;POU;Call;33.0000;;20230120;POU;OE;20220726;20230120;;;20230120160000;
MVR1;Q4;POU   230120P33.00;EquityOption;POU;Put;33.0000;;20230120;POU;OE;20220726;20230120;;;20230120160000;
M827;V6;ATD   230120C66.00;EquityOption;ATD;Call;66.0000;;20230120;ATD;OE;20220726;20230120;;;20230120160000;
M927;V6;ATD   230120P66.00;EquityOption;ATD;Put;66.0000;;20230120;ATD;OE;20220726;20230120;;;20230120160000;
AJ95;Y1;YRI   220812C4.75;EquityOption;YRI;Call;4.7500;;20220812;YRI;OE;20220726;20220812;;;20220812160000;
AK95;Y1;YRI   220812P4.75;EquityOption;YRI;Put;4.7500;;20220812;YRI;OE;20220726;20220812;;;20220812160000;
AJ19;C4;CCO   220805C33.00;EquityOption;CCO;Call;33.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AK19;C4;CCO   220805P33.00;EquityOption;CCO;Put;33.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AL19;C4;CCO   220805C34.00;EquityOption;CCO;Call;34.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AM19;C4;CCO   220805P34.00;EquityOption;CCO;Put;34.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AN19;C4;CCO   220805C35.00;EquityOption;CCO;Call;35.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AO19;C4;CCO   220805P35.00;EquityOption;CCO;Put;35.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AP19;C4;CCO   220805C36.00;EquityOption;CCO;Call;36.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AQ19;C4;CCO   220805P36.00;EquityOption;CCO;Put;36.0000;;20220805;CCO;OE;20220726;20220805;;;20220805160000;
AR19;C4;CCO   220812C33.00;EquityOption;CCO;Call;33.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AS19;C4;CCO   220812P33.00;EquityOption;CCO;Put;33.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AT19;C4;CCO   220812C34.00;EquityOption;CCO;Call;34.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AU19;C4;CCO   220812P34.00;EquityOption;CCO;Put;34.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AV19;C4;CCO   220812C35.00;EquityOption;CCO;Call;35.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AW19;C4;CCO   220812P35.00;EquityOption;CCO;Put;35.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AX19;C4;CCO   220812C36.00;EquityOption;CCO;Call;36.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
AY19;C4;CCO   220812P36.00;EquityOption;CCO;Put;36.0000;;20220812;CCO;OE;20220726;20220812;;;20220812160000;
