InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDO0;ZP;ZPR   190719P9.10;EquityOption;ZPR;Put;9.100;;20190719170000;ZPR;OE;20190604;20190719;;;
MEO0;ZP;ZPR   190816C9.10;EquityOption;ZPR;Call;9.100;;20190816170000;ZPR;OE;20190604;20190816;;;
MFO0;ZP;ZPR   190816P9.10;EquityOption;ZPR;Put;9.100;;20190816170000;ZPR;OE;20190604;20190816;;;
MGO0;ZP;ZPR   190920C9.10;EquityOption;ZPR;Call;9.100;;20190920170000;ZPR;OE;20190604;20190920;;;
MHO0;ZP;ZPR   190920P9.10;EquityOption;ZPR;Put;9.100;;20190920170000;ZPR;OE;20190604;20190920;;;
MIO0;ZP;ZPR   191220C9.10;EquityOption;ZPR;Call;9.100;;20191220170000;ZPR;OE;20190604;20191220;;;
MJO0;ZP;ZPR   191220P9.10;EquityOption;ZPR;Put;9.100;;20191220170000;ZPR;OE;20190604;20191220;;;
AL84;C4;CCO   190614C16.00;EquityOption;CCO;Call;16.000;;20190614170000;CCO;OE;20190604;20190614;;;
AM84;C4;CCO   190614P16.00;EquityOption;CCO;Put;16.000;;20190614170000;CCO;OE;20190604;20190614;;;
AN84;C4;CCO   190628C16.00;EquityOption;CCO;Call;16.000;;20190628170000;CCO;OE;20190604;20190628;;;
AO84;C4;CCO   190628P16.00;EquityOption;CCO;Put;16.000;;20190628170000;CCO;OE;20190604;20190628;;;
AP62;E4;ELD   190719C8.00;EquityOption;ELD;Call;8.000;;20190719170000;ELD;OE;20190604;20190719;;;
AQ62;E4;ELD   190719P8.00;EquityOption;ELD;Put;8.000;;20190719170000;ELD;OE;20190604;20190719;;;
AO37;A5;AEM   190607C61.50;EquityOption;AEM;Call;61.500;;20190607170000;AEM;OE;20190604;20190607;;;
AP37;A5;AEM   190607P61.50;EquityOption;AEM;Put;61.500;;20190607170000;AEM;OE;20190604;20190607;;;
AQ37;A5;AEM   190607C62.00;EquityOption;AEM;Call;62.000;;20190607170000;AEM;OE;20190604;20190607;;;
AR37;A5;AEM   190607P62.00;EquityOption;AEM;Put;62.000;;20190607170000;AEM;OE;20190604;20190607;;;
AS37;A5;AEM   190607C62.50;EquityOption;AEM;Call;62.500;;20190607170000;AEM;OE;20190604;20190607;;;
AT37;A5;AEM   190607P62.50;EquityOption;AEM;Put;62.500;;20190607170000;AEM;OE;20190604;20190607;;;
AU37;A5;AEM   190614C61.50;EquityOption;AEM;Call;61.500;;20190614170000;AEM;OE;20190604;20190614;;;
AV37;A5;AEM   190614P61.50;EquityOption;AEM;Put;61.500;;20190614170000;AEM;OE;20190604;20190614;;;
AW37;A5;AEM   190614C62.00;EquityOption;AEM;Call;62.000;;20190614170000;AEM;OE;20190604;20190614;;;
AX37;A5;AEM   190614P62.00;EquityOption;AEM;Put;62.000;;20190614170000;AEM;OE;20190604;20190614;;;
AY37;A5;AEM   190614C62.50;EquityOption;AEM;Call;62.500;;20190614170000;AEM;OE;20190604;20190614;;;
AZ37;A5;AEM   190614P62.50;EquityOption;AEM;Put;62.500;;20190614170000;AEM;OE;20190604;20190614;;;
A047;A5;AEM   190628C61.50;EquityOption;AEM;Call;61.500;;20190628170000;AEM;OE;20190604;20190628;;;
A147;A5;AEM   190628P61.50;EquityOption;AEM;Put;61.500;;20190628170000;AEM;OE;20190604;20190628;;;
A247;A5;AEM   190628C62.00;EquityOption;AEM;Call;62.000;;20190628170000;AEM;OE;20190604;20190628;;;
A347;A5;AEM   190628P62.00;EquityOption;AEM;Put;62.000;;20190628170000;AEM;OE;20190604;20190628;;;
A447;A5;AEM   190628C62.50;EquityOption;AEM;Call;62.500;;20190628170000;AEM;OE;20190604;20190628;;;
A547;A5;AEM   190628P62.50;EquityOption;AEM;Put;62.500;;20190628170000;AEM;OE;20190604;20190628;;;
AYJ9;S2;SU    190607C39.00;EquityOption;SU;Call;39.000;;20190607170000;SU;OE;20190604;20190607;;;
AZJ9;S2;SU    190607P39.00;EquityOption;SU;Put;39.000;;20190607170000;SU;OE;20190604;20190607;;;
A0K9;S2;SU    190607C38.50;EquityOption;SU;Call;38.500;;20190607170000;SU;OE;20190604;20190607;;;
A1K9;S2;SU    190607P38.50;EquityOption;SU;Put;38.500;;20190607170000;SU;OE;20190604;20190607;;;
A2K9;S2;SU    190614C39.00;EquityOption;SU;Call;39.000;;20190614170000;SU;OE;20190604;20190614;;;
A3K9;S2;SU    190614P39.00;EquityOption;SU;Put;39.000;;20190614170000;SU;OE;20190604;20190614;;;
A4K9;S2;SU    190614C38.50;EquityOption;SU;Call;38.500;;20190614170000;SU;OE;20190604;20190614;;;
A5K9;S2;SU    190614P38.50;EquityOption;SU;Put;38.500;;20190614170000;SU;OE;20190604;20190614;;;
A6K9;S2;SU    190628C39.50;EquityOption;SU;Call;39.500;;20190628170000;SU;OE;20190604;20190628;;;
A7K9;S2;SU    190628P39.50;EquityOption;SU;Put;39.500;;20190628170000;SU;OE;20190604;20190628;;;
A8K9;S2;SU    190628C39.00;EquityOption;SU;Call;39.000;;20190628170000;SU;OE;20190604;20190628;;;
A9K9;S2;SU    190628P39.00;EquityOption;SU;Put;39.000;;20190628170000;SU;OE;20190604;20190628;;;
AAK9;S2;SU    190628C38.50;EquityOption;SU;Call;38.500;;20190628170000;SU;OE;20190604;20190628;;;
ABK9;S2;SU    190628P38.50;EquityOption;SU;Put;38.500;;20190628170000;SU;OE;20190604;20190628;;;
ACK9;S2;SU    190719C32.00;EquityOption;SU;Call;32.000;;20190719170000;SU;OE;20190604;20190719;;;
ADK9;S2;SU    190719P32.00;EquityOption;SU;Put;32.000;;20190719170000;SU;OE;20190604;20190719;;;
AEK9;S2;SU    191220C32.00;EquityOption;SU;Call;32.000;;20191220170000;SU;OE;20190604;20191220;;;
AFK9;S2;SU    191220P32.00;EquityOption;SU;Put;32.000;;20191220170000;SU;OE;20190604;20191220;;;
