InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJGA;A5;AEM   201009P104.00;EquityOption;AEM;Put;104.0000;;20201009170000;AEM;OE;20200922;20201009;;;
AKGA;A5;AEM   201009C103.50;EquityOption;AEM;Call;103.5000;;20201009170000;AEM;OE;20200922;20201009;;;
ALGA;A5;AEM   201009P103.50;EquityOption;AEM;Put;103.5000;;20201009170000;AEM;OE;20200922;20201009;;;
AMGA;A5;AEM   201009C103.00;EquityOption;AEM;Call;103.0000;;20201009170000;AEM;OE;20200922;20201009;;;
ANGA;A5;AEM   201009P103.00;EquityOption;AEM;Put;103.0000;;20201009170000;AEM;OE;20200922;20201009;;;
AOGA;A5;AEM   201009C102.50;EquityOption;AEM;Call;102.5000;;20201009170000;AEM;OE;20200922;20201009;;;
APGA;A5;AEM   201009P102.50;EquityOption;AEM;Put;102.5000;;20201009170000;AEM;OE;20200922;20201009;;;
AQGA;A5;AEM   201120C82.00;EquityOption;AEM;Call;82.0000;;20201120170000;AEM;OE;20200922;20201120;;;
ARGA;A5;AEM   201120P82.00;EquityOption;AEM;Put;82.0000;;20201120170000;AEM;OE;20200922;20201120;;;
A2NB;S2;SU    200925C15.00;EquityOption;SU;Call;15.0000;;20200925170000;SU;OE;20200922;20200925;;;
A3NB;S2;SU    200925P15.00;EquityOption;SU;Put;15.0000;;20200925170000;SU;OE;20200922;20200925;;;
A4NB;S2;SU    201002C15.00;EquityOption;SU;Call;15.0000;;20201002170000;SU;OE;20200922;20201002;;;
A5NB;S2;SU    201002P15.00;EquityOption;SU;Put;15.0000;;20201002170000;SU;OE;20200922;20201002;;;
A6NB;S2;SU    201009C15.00;EquityOption;SU;Call;15.0000;;20201009170000;SU;OE;20200922;20201009;;;
A7NB;S2;SU    201009P15.00;EquityOption;SU;Put;15.0000;;20201009170000;SU;OE;20200922;20201009;;;
M2M0;96;GEI   201120C21.00;EquityOption;GEI;Call;21.0000;;20201120170000;GEI;OE;20200922;20201120;;;
M3M0;96;GEI   201120P21.00;EquityOption;GEI;Put;21.0000;;20201120170000;GEI;OE;20200922;20201120;;;
MAN0;AZ;ATZ   201120C14.00;EquityOption;ATZ;Call;14.0000;;20201120170000;ATZ;OE;20200922;20201120;;;
MBN0;AZ;ATZ   201120P14.00;EquityOption;ATZ;Put;14.0000;;20201120170000;ATZ;OE;20200922;20201120;;;
MCN0;AZ;ATZ   210416C14.00;EquityOption;ATZ;Call;14.0000;;20210416170000;ATZ;OE;20200922;20210416;;;
MDN0;AZ;ATZ   210416P14.00;EquityOption;ATZ;Put;14.0000;;20210416170000;ATZ;OE;20200922;20210416;;;
MMM0;BL;BLDP  201120C24.00;EquityOption;BLDP;Call;24.0000;;20201120170000;BLDP;OE;20200922;20201120;;;
MNM0;BL;BLDP  201120P24.00;EquityOption;BLDP;Put;24.0000;;20201120170000;BLDP;OE;20200922;20201120;;;
M391;BY;BPY   201120C12.00;EquityOption;BPY;Call;12.0000;;20201120170000;BPYu;OE;20200922;20201120;;;
M491;BY;BPY   201120P12.00;EquityOption;BPY;Put;12.0000;;20201120170000;BPYu;OE;20200922;20201120;;;
MG32;ET;WFT   201120C64.00;EquityOption;WFT;Call;64.0000;;20201120170000;WFT;OE;20200922;20201120;;;
MH32;ET;WFT   201120P64.00;EquityOption;WFT;Put;64.0000;;20201120170000;WFT;OE;20200922;20201120;;;
MI32;ET;WFT   201120C62.00;EquityOption;WFT;Call;62.0000;;20201120170000;WFT;OE;20200922;20201120;;;
MJ32;ET;WFT   201120P62.00;EquityOption;WFT;Put;62.0000;;20201120170000;WFT;OE;20200922;20201120;;;
M4W0;JI;SJ    201120C40.00;EquityOption;SJ;Call;40.0000;;20201120170000;SJ;OE;20200922;20201120;;;
M5W0;JI;SJ    201120P40.00;EquityOption;SJ;Put;40.0000;;20201120170000;SJ;OE;20200922;20201120;;;
M6W0;JI;SJ    210416C40.00;EquityOption;SJ;Call;40.0000;;20210416170000;SJ;OE;20200922;20210416;;;
M7W0;JI;SJ    210416P40.00;EquityOption;SJ;Put;40.0000;;20210416170000;SJ;OE;20200922;20210416;;;
ME21;JR;LB    201120C27.00;EquityOption;LB;Call;27.0000;;20201120170000;LB;OE;20200922;20201120;;;
MF21;JR;LB    201120P27.00;EquityOption;LB;Put;27.0000;;20201120170000;LB;OE;20200922;20201120;;;
AF92;K9;CG    201120C13.00;EquityOption;CG;Call;13.0000;;20201120170000;CG;OE;20200922;20201120;;;
AG92;K9;CG    201120P13.00;EquityOption;CG;Put;13.0000;;20201120170000;CG;OE;20200922;20201120;;;
AH92;K9;CG    210416C13.00;EquityOption;CG;Call;13.0000;;20210416170000;CG;OE;20200922;20210416;;;
AI92;K9;CG    210416P13.00;EquityOption;CG;Put;13.0000;;20210416170000;CG;OE;20200922;20210416;;;
MI01;KI;KL    201120C62.00;EquityOption;KL;Call;62.0000;;20201120170000;KL;OE;20200922;20201120;;;
MJ01;KI;KL    201120P62.00;EquityOption;KL;Put;62.0000;;20201120170000;KL;OE;20200922;20201120;;;
MK01;KI;KL    210416C62.00;EquityOption;KL;Call;62.0000;;20210416170000;KL;OE;20200922;20210416;;;
ML01;KI;KL    210416P62.00;EquityOption;KL;Put;62.0000;;20210416170000;KL;OE;20200922;20210416;;;
MQI0;M8;MTL   201120C7.00;EquityOption;MTL;Call;7.0000;;20201120170000;MTL;OE;20200922;20201120;;;
MRI0;M8;MTL   201120P7.00;EquityOption;MTL;Put;7.0000;;20201120170000;MTL;OE;20200922;20201120;;;
MEW0;PX;PBH   201120C92.00;EquityOption;PBH;Call;92.0000;;20201120170000;PBH;OE;20200922;20201120;;;
MFW0;PX;PBH   201120P92.00;EquityOption;PBH;Put;92.0000;;20201120170000;PBH;OE;20200922;20201120;;;
MAY0;TX;TXG   201120C18.00;EquityOption;TXG;Call;18.0000;;20201120170000;TXG;OE;20200922;20201120;;;
MBY0;TX;TXG   201120P18.00;EquityOption;TXG;Put;18.0000;;20201120170000;TXG;OE;20200922;20201120;;;
MEZ0;VC;AX    201120C6.00;EquityOption;AX;Call;6.0000;;20201120170000;AX u;OE;20200922;20201120;;;
MFZ0;VC;AX    201120P6.00;EquityOption;AX;Put;6.0000;;20201120170000;AX u;OE;20200922;20201120;;;
MGZ0;VC;AX    210416C6.00;EquityOption;AX;Call;6.0000;;20210416170000;AX u;OE;20200922;20210416;;;
MHZ0;VC;AX    210416P6.00;EquityOption;AX;Put;6.0000;;20210416170000;AX u;OE;20200922;20210416;;;
M0H0;W8;WPRT  201120C3.00;EquityOption;WPRT;Call;3.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M1H0;W8;WPRT  201120P3.00;EquityOption;WPRT;Put;3.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M2H0;W8;WPRT  201120C4.00;EquityOption;WPRT;Call;4.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M3H0;W8;WPRT  201120P4.00;EquityOption;WPRT;Put;4.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M4H0;W8;WPRT  201120C5.00;EquityOption;WPRT;Call;5.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M5H0;W8;WPRT  201120P5.00;EquityOption;WPRT;Put;5.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M6H0;W8;WPRT  201120C2.50;EquityOption;WPRT;Call;2.5000;;20201120170000;WPRT;OE;20200922;20201120;;;
M7H0;W8;WPRT  201120P2.50;EquityOption;WPRT;Put;2.5000;;20201120170000;WPRT;OE;20200922;20201120;;;
M8H0;W8;WPRT  201120C2.00;EquityOption;WPRT;Call;2.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
M9H0;W8;WPRT  201120P2.00;EquityOption;WPRT;Put;2.0000;;20201120170000;WPRT;OE;20200922;20201120;;;
MAH0;W8;WPRT  201218C3.00;EquityOption;WPRT;Call;3.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MBH0;W8;WPRT  201218P3.00;EquityOption;WPRT;Put;3.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MCH0;W8;WPRT  201218C4.00;EquityOption;WPRT;Call;4.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MDH0;W8;WPRT  201218P4.00;EquityOption;WPRT;Put;4.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MEH0;W8;WPRT  201218C5.00;EquityOption;WPRT;Call;5.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MFH0;W8;WPRT  201218P5.00;EquityOption;WPRT;Put;5.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MGH0;W8;WPRT  201218C2.50;EquityOption;WPRT;Call;2.5000;;20201218170000;WPRT;OE;20200922;20201218;;;
MHH0;W8;WPRT  201218P2.50;EquityOption;WPRT;Put;2.5000;;20201218170000;WPRT;OE;20200922;20201218;;;
MIH0;W8;WPRT  201218C2.00;EquityOption;WPRT;Call;2.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MJH0;W8;WPRT  201218P2.00;EquityOption;WPRT;Put;2.0000;;20201218170000;WPRT;OE;20200922;20201218;;;
MS60;WM;WDO   201120C10.00;EquityOption;WDO;Call;10.0000;;20201120170000;WDO;OE;20200922;20201120;;;
MT60;WM;WDO   201120P10.00;EquityOption;WDO;Put;10.0000;;20201120170000;WDO;OE;20200922;20201120;;;
MU60;WM;WDO   210416C10.00;EquityOption;WDO;Call;10.0000;;20210416170000;WDO;OE;20200922;20210416;;;
MV60;WM;WDO   210416P10.00;EquityOption;WDO;Put;10.0000;;20210416170000;WDO;OE;20200922;20210416;;;
MUX0;O2;ONEX  201016C56.00;EquityOption;ONEX;Call;56.0000;;20201016170000;ONEX;OE;20200922;20201016;;;
MVX0;O2;ONEX  201016P56.00;EquityOption;ONEX;Put;56.0000;;20201016170000;ONEX;OE;20200922;20201016;;;
MWX0;O2;ONEX  201120C56.00;EquityOption;ONEX;Call;56.0000;;20201120170000;ONEX;OE;20200922;20201120;;;
MXX0;O2;ONEX  201120P56.00;EquityOption;ONEX;Put;56.0000;;20201120170000;ONEX;OE;20200922;20201120;;;
MCB1;ZH;ZHY   210618C12.30;EquityOption;ZHY;Call;12.3000;;20210618170000;ZHY;OA;20200922;20210618;;;
MDB1;ZH;ZHY   210618P12.30;EquityOption;ZHY;Put;12.3000;;20210618170000;ZHY;OA;20200922;20210618;;;
M2S2;46;PPL   200925C28.00;EquityOption;PPL;Call;28.0000;;20200925170000;PPL;OE;20200922;20200925;;;
M3S2;46;PPL   200925P28.00;EquityOption;PPL;Put;28.0000;;20200925170000;PPL;OE;20200922;20200925;;;
M4S2;46;PPL   200925C27.50;EquityOption;PPL;Call;27.5000;;20200925170000;PPL;OE;20200922;20200925;;;
M5S2;46;PPL   200925P27.50;EquityOption;PPL;Put;27.5000;;20200925170000;PPL;OE;20200922;20200925;;;
M6S2;46;PPL   201002C28.00;EquityOption;PPL;Call;28.0000;;20201002170000;PPL;OE;20200922;20201002;;;
M7S2;46;PPL   201002P28.00;EquityOption;PPL;Put;28.0000;;20201002170000;PPL;OE;20200922;20201002;;;
M8S2;46;PPL   201002C27.50;EquityOption;PPL;Call;27.5000;;20201002170000;PPL;OE;20200922;20201002;;;
M9S2;46;PPL   201002P27.50;EquityOption;PPL;Put;27.5000;;20201002170000;PPL;OE;20200922;20201002;;;
MAS2;46;PPL   201009C28.00;EquityOption;PPL;Call;28.0000;;20201009170000;PPL;OE;20200922;20201009;;;
MBS2;46;PPL   201009P28.00;EquityOption;PPL;Put;28.0000;;20201009170000;PPL;OE;20200922;20201009;;;
MCS2;46;PPL   201009C27.50;EquityOption;PPL;Call;27.5000;;20201009170000;PPL;OE;20200922;20201009;;;
MDS2;46;PPL   201009P27.50;EquityOption;PPL;Put;27.5000;;20201009170000;PPL;OE;20200922;20201009;;;
MES2;46;PPL   201120C27.00;EquityOption;PPL;Call;27.0000;;20201120170000;PPL;OE;20200922;20201120;;;
MFS2;46;PPL   201120P27.00;EquityOption;PPL;Put;27.0000;;20201120170000;PPL;OE;20200922;20201120;;;
MGS2;46;PPL   230120C27.00;EquityOption;PPL;Call;27.0000;;20230120170000;PPL;OE;20200922;20230120;;;
MHS2;46;PPL   230120P27.00;EquityOption;PPL;Put;27.0000;;20230120170000;PPL;OE;20200922;20230120;;;
ANVB;B5;BNS   200925C52.50;EquityOption;BNS;Call;52.5000;;20200925170000;BNS;OE;20200922;20200925;;;
AOVB;B5;BNS   200925P52.50;EquityOption;BNS;Put;52.5000;;20200925170000;BNS;OE;20200922;20200925;;;
APVB;B5;BNS   201002C52.50;EquityOption;BNS;Call;52.5000;;20201002170000;BNS;OE;20200922;20201002;;;
AQVB;B5;BNS   201002P52.50;EquityOption;BNS;Put;52.5000;;20201002170000;BNS;OE;20200922;20201002;;;
ARVB;B5;BNS   201009C52.50;EquityOption;BNS;Call;52.5000;;20201009170000;BNS;OE;20200922;20201009;;;
ASVB;B5;BNS   201009P52.50;EquityOption;BNS;Put;52.5000;;20201009170000;BNS;OE;20200922;20201009;;;
AKY7;R2;RCI   200925C49.50;EquityOption;RCI;Call;49.5000;;20200925170000;RCI.B;OE;20200922;20200925;;;
ALY7;R2;RCI   200925P49.50;EquityOption;RCI;Put;49.5000;;20200925170000;RCI.B;OE;20200922;20200925;;;
AMY7;R2;RCI   201002C49.50;EquityOption;RCI;Call;49.5000;;20201002170000;RCI.B;OE;20200922;20201002;;;
ANY7;R2;RCI   201002P49.50;EquityOption;RCI;Put;49.5000;;20201002170000;RCI.B;OE;20200922;20201002;;;
AOY7;R2;RCI   201009C49.50;EquityOption;RCI;Call;49.5000;;20201009170000;RCI.B;OE;20200922;20201009;;;
APY7;R2;RCI   201009P49.50;EquityOption;RCI;Put;49.5000;;20201009170000;RCI.B;OE;20200922;20201009;;;
M0P0;Q4;POU   201218C1.00;EquityOption;POU;Call;1.0000;;20201218170000;POU;OE;20200922;20201218;;;
M1P0;Q4;POU   201218P1.00;EquityOption;POU;Put;1.0000;;20201218170000;POU;OE;20200922;20201218;;;
