InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4X0;AR;AD    220318C21.00;EquityOption;AD;Call;21.0000;;20220318;AD u;OE;20210828;20220318;;;20220318160000;
M5X0;AR;AD    220318P21.00;EquityOption;AD;Put;21.0000;;20220318;AD u;OE;20210828;20220318;;;20220318160000;
M6X0;AR;AD    220617C21.00;EquityOption;AD;Call;21.0000;;20220617;AD u;OE;20210828;20220617;;;20220617160000;
M7X0;AR;AD    220617P21.00;EquityOption;AD;Put;21.0000;;20220617;AD u;OE;20210828;20220617;;;20220617160000;
MXU0;C9;CLS   210917C13.50;EquityOption;CLS;Call;13.5000;;20210917;CLS;OE;20210828;20210917;;;20210917160000;
MYU0;C9;CLS   210917P13.50;EquityOption;CLS;Put;13.5000;;20210917;CLS;OE;20210828;20210917;;;20210917160000;
MZU0;C9;CLS   211015C13.50;EquityOption;CLS;Call;13.5000;;20211015;CLS;OE;20210828;20211015;;;20211015160000;
M0V0;C9;CLS   211015P13.50;EquityOption;CLS;Put;13.5000;;20211015;CLS;OE;20210828;20211015;;;20211015160000;
M1V0;C9;CLS   211119C13.50;EquityOption;CLS;Call;13.5000;;20211119;CLS;OE;20210828;20211119;;;20211119160000;
M2V0;C9;CLS   211119P13.50;EquityOption;CLS;Put;13.5000;;20211119;CLS;OE;20210828;20211119;;;20211119160000;
M3V0;C9;CLS   211217C13.50;EquityOption;CLS;Call;13.5000;;20211217;CLS;OE;20210828;20211217;;;20211217160000;
M4V0;C9;CLS   211217P13.50;EquityOption;CLS;Put;13.5000;;20211217;CLS;OE;20210828;20211217;;;20211217160000;
MZP0;DN;TRQ   211217C20.50;EquityOption;TRQ;Call;20.5000;;20211217;TRQ;OE;20210828;20211217;;;20211217160000;
M0Q0;DN;TRQ   211217P20.50;EquityOption;TRQ;Put;20.5000;;20211217;TRQ;OE;20210828;20211217;;;20211217160000;
M4Q0;I4;IVN   211217C11.50;EquityOption;IVN;Call;11.5000;;20211217;IVN;OE;20210828;20211217;;;20211217160000;
M5Q0;I4;IVN   211217P11.50;EquityOption;IVN;Put;11.5000;;20211217;IVN;OE;20210828;20211217;;;20211217160000;
M6Q0;I4;IVN   220617C14.00;EquityOption;IVN;Call;14.0000;;20220617;IVN;OE;20210828;20220617;;;20220617160000;
M7Q0;I4;IVN   220617P14.00;EquityOption;IVN;Put;14.0000;;20220617;IVN;OE;20210828;20220617;;;20220617160000;
MBNE;JS;SHOP  210924C1980.00;EquityOption;SHOP;Call;1980.0000;;20210924;SHOP;OE;20210828;20210924;;;20210924160000;
MCNE;JS;SHOP  210924P1980.00;EquityOption;SHOP;Put;1980.0000;;20210924;SHOP;OE;20210828;20210924;;;20210924160000;
M6J0;NB;NVEI  210917C175.00;EquityOption;NVEI;Call;175.0000;;20210917;NVEI;OE;20210828;20210917;;;20210917160000;
M7J0;NB;NVEI  210917P175.00;EquityOption;NVEI;Put;175.0000;;20210917;NVEI;OE;20210828;20210917;;;20210917160000;
M8J0;NB;NVEI  211015C175.00;EquityOption;NVEI;Call;175.0000;;20211015;NVEI;OE;20210828;20211015;;;20211015160000;
M9J0;NB;NVEI  211015P175.00;EquityOption;NVEI;Put;175.0000;;20211015;NVEI;OE;20210828;20211015;;;20211015160000;
MAJ0;NB;NVEI  211119C175.00;EquityOption;NVEI;Call;175.0000;;20211119;NVEI;OE;20210828;20211119;;;20211119160000;
MBJ0;NB;NVEI  211119P175.00;EquityOption;NVEI;Put;175.0000;;20211119;NVEI;OE;20210828;20211119;;;20211119160000;
MCJ0;NB;NVEI  211217C175.00;EquityOption;NVEI;Call;175.0000;;20211217;NVEI;OE;20210828;20211217;;;20211217160000;
MDJ0;NB;NVEI  211217P175.00;EquityOption;NVEI;Put;175.0000;;20211217;NVEI;OE;20210828;20211217;;;20211217160000;
MEJ0;NB;NVEI  220318C200.00;EquityOption;NVEI;Call;200.0000;;20220318;NVEI;OE;20210828;20220318;;;20220318160000;
MFJ0;NB;NVEI  220318P200.00;EquityOption;NVEI;Put;200.0000;;20220318;NVEI;OE;20210828;20220318;;;20220318160000;
MGJ0;NB;NVEI  220617C200.00;EquityOption;NVEI;Call;200.0000;;20220617;NVEI;OE;20210828;20220617;;;20220617160000;
MHJ0;NB;NVEI  220617P200.00;EquityOption;NVEI;Put;200.0000;;20220617;NVEI;OE;20210828;20220617;;;20220617160000;
MK01;NF;NFI   210917C35.00;EquityOption;NFI;Call;35.0000;;20210917;NFI;OE;20210828;20210917;;;20210917160000;
ML01;NF;NFI   210917P35.00;EquityOption;NFI;Put;35.0000;;20210917;NFI;OE;20210828;20210917;;;20210917160000;
MM01;NF;NFI   211015C35.00;EquityOption;NFI;Call;35.0000;;20211015;NFI;OE;20210828;20211015;;;20211015160000;
MN01;NF;NFI   211015P35.00;EquityOption;NFI;Put;35.0000;;20211015;NFI;OE;20210828;20211015;;;20211015160000;
MO01;NF;NFI   211119C35.00;EquityOption;NFI;Call;35.0000;;20211119;NFI;OE;20210828;20211119;;;20211119160000;
MP01;NF;NFI   211119P35.00;EquityOption;NFI;Put;35.0000;;20211119;NFI;OE;20210828;20211119;;;20211119160000;
MGC0;O4;EFR   211217C7.25;EquityOption;EFR;Call;7.2500;;20211217;EFR;OE;20210828;20211217;;;20211217160000;
MHC0;O4;EFR   211217P7.25;EquityOption;EFR;Put;7.2500;;20211217;EFR;OE;20210828;20211217;;;20211217160000;
MYE0;PR;PRMW  210917C26.00;EquityOption;PRMW;Call;26.0000;;20210917;PRMW;OE;20210828;20210917;;;20210917160000;
MZE0;PR;PRMW  210917P26.00;EquityOption;PRMW;Put;26.0000;;20210917;PRMW;OE;20210828;20210917;;;20210917160000;
M0F0;PR;PRMW  211119C26.00;EquityOption;PRMW;Call;26.0000;;20211119;PRMW;OE;20210828;20211119;;;20211119160000;
M1F0;PR;PRMW  211119P26.00;EquityOption;PRMW;Put;26.0000;;20211119;PRMW;OE;20210828;20211119;;;20211119160000;
M2F0;PR;PRMW  211217C26.00;EquityOption;PRMW;Call;26.0000;;20211217;PRMW;OE;20210828;20211217;;;20211217160000;
M3F0;PR;PRMW  211217P26.00;EquityOption;PRMW;Put;26.0000;;20211217;PRMW;OE;20210828;20211217;;;20211217160000;
M4S0;S8;SVM   211217C6.25;EquityOption;SVM;Call;6.2500;;20211217;SVM;OE;20210828;20211217;;;20211217160000;
M5S0;S8;SVM   211217P6.25;EquityOption;SVM;Put;6.2500;;20211217;SVM;OE;20210828;20211217;;;20211217160000;
AJGA;X4;XEG   210924C9.00;EquityOption;XEG;Call;9.0000;;20210924;XEG;OA;20210828;20210924;;;20210924160000;
AKGA;X4;XEG   210924P9.00;EquityOption;XEG;Put;9.0000;;20210924;XEG;OA;20210828;20210924;;;20210924160000;
ALGA;X4;XEG   220617C9.50;EquityOption;XEG;Call;9.5000;;20220617;XEG;OA;20210828;20220617;;;20220617160000;
AMGA;X4;XEG   220617P9.50;EquityOption;XEG;Put;9.5000;;20220617;XEG;OA;20210828;20220617;;;20220617160000;
M631;H7;HGD   210917C8.25;EquityOption;HGD;Call;8.2500;;20210917;HGD;OA;20210828;20210917;;;20210917160000;
M731;H7;HGD   210917P8.25;EquityOption;HGD;Put;8.2500;;20210917;HGD;OA;20210828;20210917;;;20210917160000;
M831;H7;HGD   211015C8.25;EquityOption;HGD;Call;8.2500;;20211015;HGD;OA;20210828;20211015;;;20211015160000;
M931;H7;HGD   211015P8.25;EquityOption;HGD;Put;8.2500;;20211015;HGD;OA;20210828;20211015;;;20211015160000;
MA31;H7;HGD   211119C8.25;EquityOption;HGD;Call;8.2500;;20211119;HGD;OA;20210828;20211119;;;20211119160000;
MB31;H7;HGD   211119P8.25;EquityOption;HGD;Put;8.2500;;20211119;HGD;OA;20210828;20211119;;;20211119160000;
MC31;H7;HGD   211217C8.25;EquityOption;HGD;Call;8.2500;;20211217;HGD;OA;20210828;20211217;;;20211217160000;
MD31;H7;HGD   211217P8.25;EquityOption;HGD;Put;8.2500;;20211217;HGD;OA;20210828;20211217;;;20211217160000;
M472;1V;ARX   211217C9.75;EquityOption;ARX;Call;9.7500;;20211217;ARX;OE;20210828;20211217;;;20211217160000;
M572;1V;ARX   211217P9.75;EquityOption;ARX;Put;9.7500;;20211217;ARX;OE;20210828;20211217;;;20211217160000;
M0S1;1W;WCP   210924C6.50;EquityOption;WCP;Call;6.5000;;20210924;WCP;OE;20210828;20210924;;;20210924160000;
M1S1;1W;WCP   210924P6.50;EquityOption;WCP;Put;6.5000;;20210924;WCP;OE;20210828;20210924;;;20210924160000;
M2S1;1W;WCP   220617C6.50;EquityOption;WCP;Call;6.5000;;20220617;WCP;OE;20210828;20220617;;;20220617160000;
M3S1;1W;WCP   220617P6.50;EquityOption;WCP;Put;6.5000;;20220617;WCP;OE;20210828;20220617;;;20220617160000;
MAK3;29;FR    210924C18.00;EquityOption;FR;Call;18.0000;;20210924;FR;OE;20210828;20210924;;;20210924160000;
MBK3;29;FR    210924P18.00;EquityOption;FR;Put;18.0000;;20210924;FR;OE;20210828;20210924;;;20210924160000;
M492;72;TOU   210903C36.00;EquityOption;TOU;Call;36.0000;;20210903;TOU;OE;20210828;20210903;;;20210903160000;
M592;72;TOU   210903P36.00;EquityOption;TOU;Put;36.0000;;20210903;TOU;OE;20210828;20210903;;;20210903160000;
M692;72;TOU   210910C35.50;EquityOption;TOU;Call;35.5000;;20210910;TOU;OE;20210828;20210910;;;20210910160000;
M792;72;TOU   210910P35.50;EquityOption;TOU;Put;35.5000;;20210910;TOU;OE;20210828;20210910;;;20210910160000;
M892;72;TOU   210910C36.00;EquityOption;TOU;Call;36.0000;;20210910;TOU;OE;20210828;20210910;;;20210910160000;
M992;72;TOU   210910P36.00;EquityOption;TOU;Put;36.0000;;20210910;TOU;OE;20210828;20210910;;;20210910160000;
MA92;72;TOU   210924C35.50;EquityOption;TOU;Call;35.5000;;20210924;TOU;OE;20210828;20210924;;;20210924160000;
MB92;72;TOU   210924P35.50;EquityOption;TOU;Put;35.5000;;20210924;TOU;OE;20210828;20210924;;;20210924160000;
MC92;72;TOU   210924C36.00;EquityOption;TOU;Call;36.0000;;20210924;TOU;OE;20210828;20210924;;;20210924160000;
MD92;72;TOU   210924P36.00;EquityOption;TOU;Put;36.0000;;20210924;TOU;OE;20210828;20210924;;;20210924160000;
ME92;72;TOU   211217C41.00;EquityOption;TOU;Call;41.0000;;20211217;TOU;OE;20210828;20211217;;;20211217160000;
MF92;72;TOU   211217P41.00;EquityOption;TOU;Put;41.0000;;20211217;TOU;OE;20210828;20211217;;;20211217160000;
MG92;72;TOU   220617C40.00;EquityOption;TOU;Call;40.0000;;20220617;TOU;OE;20210828;20220617;;;20220617160000;
MH92;72;TOU   220617P40.00;EquityOption;TOU;Put;40.0000;;20220617;TOU;OE;20210828;20220617;;;20220617160000;
AL17;E9;CVE   220617C13.00;EquityOption;CVE;Call;13.0000;;20220617;CVE;OE;20210828;20220617;;;20220617160000;
AM17;E9;CVE   220617P13.00;EquityOption;CVE;Put;13.0000;;20220617;CVE;OE;20210828;20220617;;;20220617160000;
ANG4;K0;K     210910C8.75;EquityOption;K;Call;8.7500;;20210910;K;OE;20210828;20210910;;;20210910160000;
AOG4;K0;K     210910P8.75;EquityOption;K;Put;8.7500;;20210910;K;OE;20210828;20210910;;;20210910160000;
APG4;K0;K     210924C8.75;EquityOption;K;Call;8.7500;;20210924;K;OE;20210828;20210924;;;20210924160000;
AQG4;K0;K     210924P8.75;EquityOption;K;Put;8.7500;;20210924;K;OE;20210828;20210924;;;20210924160000;
ARG4;K0;K     211217C8.75;EquityOption;K;Call;8.7500;;20211217;K;OE;20210828;20211217;;;20211217160000;
ASG4;K0;K     211217P8.75;EquityOption;K;Put;8.7500;;20211217;K;OE;20210828;20211217;;;20211217160000;
M8K4;NT;NTR   210924C82.00;EquityOption;NTR;Call;82.0000;;20210924;NTR;OE;20210828;20210924;;;20210924160000;
M9K4;NT;NTR   210924P82.00;EquityOption;NTR;Put;82.0000;;20210924;NTR;OE;20210828;20210924;;;20210924160000;
MAK4;NT;NTR   220617C100.00;EquityOption;NTR;Call;100.0000;;20220617;NTR;OE;20210828;20220617;;;20220617160000;
MBK4;NT;NTR   220617P100.00;EquityOption;NTR;Put;100.0000;;20220617;NTR;OE;20210828;20220617;;;20220617160000;
A199;S3;SLF   210924C70.00;EquityOption;SLF;Call;70.0000;;20210924;SLF;OE;20210828;20210924;;;20210924160000;
A299;S3;SLF   210924P70.00;EquityOption;SLF;Put;70.0000;;20210924;SLF;OE;20210828;20210924;;;20210924160000;
A70E;T0;TD    210903C79.00;EquityOption;TD;Call;79.0000;;20210903;TD;OE;20210828;20210903;;;20210903160000;
A80E;T0;TD    210903P79.00;EquityOption;TD;Put;79.0000;;20210903;TD;OE;20210828;20210903;;;20210903160000;
A90E;T0;TD    210910C79.00;EquityOption;TD;Call;79.0000;;20210910;TD;OE;20210828;20210910;;;20210910160000;
AA0E;T0;TD    210910P79.00;EquityOption;TD;Put;79.0000;;20210910;TD;OE;20210828;20210910;;;20210910160000;
AB0E;T0;TD    210924C79.00;EquityOption;TD;Call;79.0000;;20210924;TD;OE;20210828;20210924;;;20210924160000;
AC0E;T0;TD    210924P79.00;EquityOption;TD;Put;79.0000;;20210924;TD;OE;20210828;20210924;;;20210924160000;
AUVA;T5;TRP   210924C64.00;EquityOption;TRP;Call;64.0000;;20210924;TRP;OE;20210828;20210924;;;20210924160000;
AVVA;T5;TRP   210924P64.00;EquityOption;TRP;Put;64.0000;;20210924;TRP;OE;20210828;20210924;;;20210924160000;
A923;V7;SSRM  211217C22.50;EquityOption;SSRM;Call;22.5000;;20211217;SSRM;OE;20210828;20211217;;;20211217160000;
AA23;V7;SSRM  211217P22.50;EquityOption;SSRM;Put;22.5000;;20211217;SSRM;OE;20210828;20211217;;;20211217160000;
