InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS71;BL;BLDP  220318C26.00;EquityOption;BLDP;Call;26.0000;;20220318;BLDP;OE;20211030;20220318;;;20220318160000;
MT71;BL;BLDP  220318P26.00;EquityOption;BLDP;Put;26.0000;;20220318;BLDP;OE;20211030;20220318;;;20220318160000;
MU71;BL;BLDP  220414C26.00;EquityOption;BLDP;Call;26.0000;;20220414;BLDP;OE;20211030;20220414;;;20220414160000;
MV71;BL;BLDP  220414P26.00;EquityOption;BLDP;Put;26.0000;;20220414;BLDP;OE;20211030;20220414;;;20220414160000;
M8W0;D8;CAS   220617C10.00;EquityOption;CAS;Call;10.0000;;20220617;CAS;OE;20211030;20220617;;;20220617160000;
M9W0;D8;CAS   220617P10.00;EquityOption;CAS;Put;10.0000;;20220617;CAS;OE;20211030;20220617;;;20220617160000;
MAW0;D8;CAS   220916C10.00;EquityOption;CAS;Call;10.0000;;20220916;CAS;OE;20211030;20220916;;;20220916160000;
MBW0;D8;CAS   220916P10.00;EquityOption;CAS;Put;10.0000;;20220916;CAS;OE;20211030;20220916;;;20220916160000;
M4A1;LT;LAC   211119C39.00;EquityOption;LAC;Call;39.0000;;20211119;LAC;OE;20211030;20211119;;;20211119160000;
M5A1;LT;LAC   211119P39.00;EquityOption;LAC;Put;39.0000;;20211119;LAC;OE;20211030;20211119;;;20211119160000;
M6A1;LT;LAC   211119C40.00;EquityOption;LAC;Call;40.0000;;20211119;LAC;OE;20211030;20211119;;;20211119160000;
M7A1;LT;LAC   211119P40.00;EquityOption;LAC;Put;40.0000;;20211119;LAC;OE;20211030;20211119;;;20211119160000;
M8A1;LT;LAC   211217C39.00;EquityOption;LAC;Call;39.0000;;20211217;LAC;OE;20211030;20211217;;;20211217160000;
M9A1;LT;LAC   211217P39.00;EquityOption;LAC;Put;39.0000;;20211217;LAC;OE;20211030;20211217;;;20211217160000;
MAA1;LT;LAC   211217C40.00;EquityOption;LAC;Call;40.0000;;20211217;LAC;OE;20211030;20211217;;;20211217160000;
MBA1;LT;LAC   211217P40.00;EquityOption;LAC;Put;40.0000;;20211217;LAC;OE;20211030;20211217;;;20211217160000;
MCA1;LT;LAC   220121C39.00;EquityOption;LAC;Call;39.0000;;20220121;LAC;OE;20211030;20220121;;;20220121160000;
MDA1;LT;LAC   220121P39.00;EquityOption;LAC;Put;39.0000;;20220121;LAC;OE;20211030;20220121;;;20220121160000;
MEA1;LT;LAC   220121C40.00;EquityOption;LAC;Call;40.0000;;20220121;LAC;OE;20211030;20220121;;;20220121160000;
MFA1;LT;LAC   220121P40.00;EquityOption;LAC;Put;40.0000;;20220121;LAC;OE;20211030;20220121;;;20220121160000;
MGA1;LT;LAC   220218C39.00;EquityOption;LAC;Call;39.0000;;20220218;LAC;OE;20211030;20220218;;;20220218160000;
MHA1;LT;LAC   220218P39.00;EquityOption;LAC;Put;39.0000;;20220218;LAC;OE;20211030;20220218;;;20220218160000;
MIA1;LT;LAC   220218C40.00;EquityOption;LAC;Call;40.0000;;20220218;LAC;OE;20211030;20220218;;;20220218160000;
MJA1;LT;LAC   220218P40.00;EquityOption;LAC;Put;40.0000;;20220218;LAC;OE;20211030;20220218;;;20220218160000;
MKA1;LT;LAC   220318C39.00;EquityOption;LAC;Call;39.0000;;20220318;LAC;OE;20211030;20220318;;;20220318160000;
MLA1;LT;LAC   220318P39.00;EquityOption;LAC;Put;39.0000;;20220318;LAC;OE;20211030;20220318;;;20220318160000;
MMA1;LT;LAC   220318C40.00;EquityOption;LAC;Call;40.0000;;20220318;LAC;OE;20211030;20220318;;;20220318160000;
MNA1;LT;LAC   220318P40.00;EquityOption;LAC;Put;40.0000;;20220318;LAC;OE;20211030;20220318;;;20220318160000;
MOA1;LT;LAC   220414C39.00;EquityOption;LAC;Call;39.0000;;20220414;LAC;OE;20211030;20220414;;;20220414160000;
MPA1;LT;LAC   220414P39.00;EquityOption;LAC;Put;39.0000;;20220414;LAC;OE;20211030;20220414;;;20220414160000;
MQA1;LT;LAC   220414C40.00;EquityOption;LAC;Call;40.0000;;20220414;LAC;OE;20211030;20220414;;;20220414160000;
MRA1;LT;LAC   220414P40.00;EquityOption;LAC;Put;40.0000;;20220414;LAC;OE;20211030;20220414;;;20220414160000;
MSA1;LT;LAC   220617C45.00;EquityOption;LAC;Call;45.0000;;20220617;LAC;OE;20211030;20220617;;;20220617160000;
MTA1;LT;LAC   220617P45.00;EquityOption;LAC;Put;45.0000;;20220617;LAC;OE;20211030;20220617;;;20220617160000;
MUA1;LT;LAC   220916C45.00;EquityOption;LAC;Call;45.0000;;20220916;LAC;OE;20211030;20220916;;;20220916160000;
MVA1;LT;LAC   220916P45.00;EquityOption;LAC;Put;45.0000;;20220916;LAC;OE;20211030;20220916;;;20220916160000;
MK61;PS;PSK   211112C13.00;EquityOption;PSK;Call;13.0000;;20211112;PSK;OE;20211030;20211112;;;20211112160000;
ML61;PS;PSK   211112P13.00;EquityOption;PSK;Put;13.0000;;20211112;PSK;OE;20211030;20211112;;;20211112160000;
MM61;PS;PSK   211126C13.00;EquityOption;PSK;Call;13.0000;;20211126;PSK;OE;20211030;20211126;;;20211126160000;
MN61;PS;PSK   211126P13.00;EquityOption;PSK;Put;13.0000;;20211126;PSK;OE;20211030;20211126;;;20211126160000;
ALB2;Q1;CU    220318C39.00;EquityOption;CU;Call;39.0000;;20220318;CU;OE;20211030;20220318;;;20220318160000;
AMB2;Q1;CU    220318P39.00;EquityOption;CU;Put;39.0000;;20220318;CU;OE;20211030;20220318;;;20220318160000;
ANB2;Q1;CU    220414C39.00;EquityOption;CU;Call;39.0000;;20220414;CU;OE;20211030;20220414;;;20220414160000;
AOB2;Q1;CU    220414P39.00;EquityOption;CU;Put;39.0000;;20220414;CU;OE;20211030;20220414;;;20220414160000;
MMJ0;IE;ZUQ   220414C59.50;EquityOption;ZUQ;Call;59.5000;;20220414;ZUQ;OA;20211030;20220414;;;20220414160000;
MNJ0;IE;ZUQ   220414P59.50;EquityOption;ZUQ;Put;59.5000;;20220414;ZUQ;OA;20211030;20220414;;;20220414160000;
MOJ0;IE;ZUQ   220414C59.75;EquityOption;ZUQ;Call;59.7500;;20220414;ZUQ;OA;20211030;20220414;;;20220414160000;
MPJ0;IE;ZUQ   220414P59.75;EquityOption;ZUQ;Put;59.7500;;20220414;ZUQ;OA;20211030;20220414;;;20220414160000;
MYY1;VJ;VAB   211119C24.90;EquityOption;VAB;Call;24.9000;;20211119;VAB;OA;20211030;20211119;;;20211119160000;
MZY1;VJ;VAB   211119P24.90;EquityOption;VAB;Put;24.9000;;20211119;VAB;OA;20211030;20211119;;;20211119160000;
M0Z1;VJ;VAB   211217C24.90;EquityOption;VAB;Call;24.9000;;20211217;VAB;OA;20211030;20211217;;;20211217160000;
M1Z1;VJ;VAB   211217P24.90;EquityOption;VAB;Put;24.9000;;20211217;VAB;OA;20211030;20211217;;;20211217160000;
M2Z1;VJ;VAB   220121C24.90;EquityOption;VAB;Call;24.9000;;20220121;VAB;OA;20211030;20220121;;;20220121160000;
M3Z1;VJ;VAB   220121P24.90;EquityOption;VAB;Put;24.9000;;20220121;VAB;OA;20211030;20220121;;;20220121160000;
M4Z1;VJ;VAB   220218C24.90;EquityOption;VAB;Call;24.9000;;20220218;VAB;OA;20211030;20220218;;;20220218160000;
M5Z1;VJ;VAB   220218P24.90;EquityOption;VAB;Put;24.9000;;20220218;VAB;OA;20211030;20220218;;;20220218160000;
M6Z1;VJ;VAB   220318C24.90;EquityOption;VAB;Call;24.9000;;20220318;VAB;OA;20211030;20220318;;;20220318160000;
M7Z1;VJ;VAB   220318P24.90;EquityOption;VAB;Put;24.9000;;20220318;VAB;OA;20211030;20220318;;;20220318160000;
M8Z1;VJ;VAB   220414C24.90;EquityOption;VAB;Call;24.9000;;20220414;VAB;OA;20211030;20220414;;;20220414160000;
M9Z1;VJ;VAB   220414P24.90;EquityOption;VAB;Put;24.9000;;20220414;VAB;OA;20211030;20220414;;;20220414160000;
MAZ1;VJ;VAB   220617C24.90;EquityOption;VAB;Call;24.9000;;20220617;VAB;OA;20211030;20220617;;;20220617160000;
MBZ1;VJ;VAB   220617P24.90;EquityOption;VAB;Put;24.9000;;20220617;VAB;OA;20211030;20220617;;;20220617160000;
MCZ1;VJ;VAB   220916C24.90;EquityOption;VAB;Call;24.9000;;20220916;VAB;OA;20211030;20220916;;;20220916160000;
MDZ1;VJ;VAB   220916P24.90;EquityOption;VAB;Put;24.9000;;20220916;VAB;OA;20211030;20220916;;;20220916160000;
MCA1;VK;VFV   220414C102.00;EquityOption;VFV;Call;102.0000;;20220414;VFV;OA;20211030;20220414;;;20220414160000;
MDA1;VK;VFV   220414P102.00;EquityOption;VFV;Put;102.0000;;20220414;VFV;OA;20211030;20220414;;;20220414160000;
MS04;XR;ZSP   220414C63.50;EquityOption;ZSP;Call;63.5000;;20220414;ZSP;OA;20211030;20220414;;;20220414160000;
MT04;XR;ZSP   220414P63.50;EquityOption;ZSP;Put;63.5000;;20220414;ZSP;OA;20211030;20220414;;;20220414160000;
M6R0;YG;ETHX  211119C20.50;EquityOption;ETHX;Call;20.5000;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
M7R0;YG;ETHX  211119P20.50;EquityOption;ETHX;Put;20.5000;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
M8R0;YG;ETHX  211119C20.75;EquityOption;ETHX;Call;20.7500;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
M9R0;YG;ETHX  211119P20.75;EquityOption;ETHX;Put;20.7500;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
MAR0;YG;ETHX  211119C21.00;EquityOption;ETHX;Call;21.0000;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
MBR0;YG;ETHX  211119P21.00;EquityOption;ETHX;Put;21.0000;;20211119;ETHX.B;OA;20211030;20211119;;;20211119160000;
MCR0;YG;ETHX  211217C20.50;EquityOption;ETHX;Call;20.5000;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MDR0;YG;ETHX  211217P20.50;EquityOption;ETHX;Put;20.5000;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MER0;YG;ETHX  211217C20.75;EquityOption;ETHX;Call;20.7500;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MFR0;YG;ETHX  211217P20.75;EquityOption;ETHX;Put;20.7500;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MGR0;YG;ETHX  211217C21.00;EquityOption;ETHX;Call;21.0000;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MHR0;YG;ETHX  211217P21.00;EquityOption;ETHX;Put;21.0000;;20211217;ETHX.B;OA;20211030;20211217;;;20211217160000;
MIR0;YG;ETHX  220121C20.50;EquityOption;ETHX;Call;20.5000;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MJR0;YG;ETHX  220121P20.50;EquityOption;ETHX;Put;20.5000;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MKR0;YG;ETHX  220121C20.75;EquityOption;ETHX;Call;20.7500;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MLR0;YG;ETHX  220121P20.75;EquityOption;ETHX;Put;20.7500;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MMR0;YG;ETHX  220121C21.00;EquityOption;ETHX;Call;21.0000;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MNR0;YG;ETHX  220121P21.00;EquityOption;ETHX;Put;21.0000;;20220121;ETHX.B;OA;20211030;20220121;;;20220121160000;
MOR0;YG;ETHX  220218C20.50;EquityOption;ETHX;Call;20.5000;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MPR0;YG;ETHX  220218P20.50;EquityOption;ETHX;Put;20.5000;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MQR0;YG;ETHX  220218C20.75;EquityOption;ETHX;Call;20.7500;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MRR0;YG;ETHX  220218P20.75;EquityOption;ETHX;Put;20.7500;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MSR0;YG;ETHX  220218C21.00;EquityOption;ETHX;Call;21.0000;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MTR0;YG;ETHX  220218P21.00;EquityOption;ETHX;Put;21.0000;;20220218;ETHX.B;OA;20211030;20220218;;;20220218160000;
MUR0;YG;ETHX  220318C20.50;EquityOption;ETHX;Call;20.5000;;20220318;ETHX.B;OA;20211030;20220318;;;20220318160000;
MVR0;YG;ETHX  220318P20.50;EquityOption;ETHX;Put;20.5000;;20220318;ETHX.B;OA;20211030;20220318;;;20220318160000;
MWR0;YG;ETHX  220318C20.75;EquityOption;ETHX;Call;20.7500;;20220318;ETHX.B;OA;20211030;20220318;;;20220318160000;
MXR0;YG;ETHX  220318P20.75;EquityOption;ETHX;Put;20.7500;;20220318;ETHX.B;OA;20211030;20220318;;;20220318160000;
MYR0;YG;ETHX  220414C20.50;EquityOption;ETHX;Call;20.5000;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
MZR0;YG;ETHX  220414P20.50;EquityOption;ETHX;Put;20.5000;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
M0S0;YG;ETHX  220414C20.75;EquityOption;ETHX;Call;20.7500;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
M1S0;YG;ETHX  220414P20.75;EquityOption;ETHX;Put;20.7500;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
M2S0;YG;ETHX  220414C21.00;EquityOption;ETHX;Call;21.0000;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
M3S0;YG;ETHX  220414P21.00;EquityOption;ETHX;Put;21.0000;;20220414;ETHX.B;OA;20211030;20220414;;;20220414160000;
M4S0;YG;ETHX  220617C23.00;EquityOption;ETHX;Call;23.0000;;20220617;ETHX.B;OA;20211030;20220617;;;20220617160000;
M5S0;YG;ETHX  220617P23.00;EquityOption;ETHX;Put;23.0000;;20220617;ETHX.B;OA;20211030;20220617;;;20220617160000;
M6S0;YG;ETHX  220916C23.00;EquityOption;ETHX;Call;23.0000;;20220916;ETHX.B;OA;20211030;20220916;;;20220916160000;
M7S0;YG;ETHX  220916P23.00;EquityOption;ETHX;Put;23.0000;;20220916;ETHX.B;OA;20211030;20220916;;;20220916160000;
MQF1;ZA;ZQQ   211119C115.25;EquityOption;ZQQ;Call;115.2500;;20211119;ZQQ;OA;20211030;20211119;;;20211119160000;
MRF1;ZA;ZQQ   211119P115.25;EquityOption;ZQQ;Put;115.2500;;20211119;ZQQ;OA;20211030;20211119;;;20211119160000;
MSF1;ZA;ZQQ   211217C115.25;EquityOption;ZQQ;Call;115.2500;;20211217;ZQQ;OA;20211030;20211217;;;20211217160000;
MTF1;ZA;ZQQ   211217P115.25;EquityOption;ZQQ;Put;115.2500;;20211217;ZQQ;OA;20211030;20211217;;;20211217160000;
MUF1;ZA;ZQQ   220121C115.25;EquityOption;ZQQ;Call;115.2500;;20220121;ZQQ;OA;20211030;20220121;;;20220121160000;
MVF1;ZA;ZQQ   220121P115.25;EquityOption;ZQQ;Put;115.2500;;20220121;ZQQ;OA;20211030;20220121;;;20220121160000;
MWF1;ZA;ZQQ   220218C115.25;EquityOption;ZQQ;Call;115.2500;;20220218;ZQQ;OA;20211030;20220218;;;20220218160000;
MXF1;ZA;ZQQ   220218P115.25;EquityOption;ZQQ;Put;115.2500;;20220218;ZQQ;OA;20211030;20220218;;;20220218160000;
MYF1;ZA;ZQQ   220318C115.25;EquityOption;ZQQ;Call;115.2500;;20220318;ZQQ;OA;20211030;20220318;;;20220318160000;
MZF1;ZA;ZQQ   220318P115.25;EquityOption;ZQQ;Put;115.2500;;20220318;ZQQ;OA;20211030;20220318;;;20220318160000;
M0G1;ZA;ZQQ   220414C115.25;EquityOption;ZQQ;Call;115.2500;;20220414;ZQQ;OA;20211030;20220414;;;20220414160000;
M1G1;ZA;ZQQ   220414P115.25;EquityOption;ZQQ;Put;115.2500;;20220414;ZQQ;OA;20211030;20220414;;;20220414160000;
AXMD;B5;BNS   211112C77.00;EquityOption;BNS;Call;77.0000;;20211112;BNS;OE;20211030;20211112;;;20211112160000;
AYMD;B5;BNS   211112P77.00;EquityOption;BNS;Put;77.0000;;20211112;BNS;OE;20211030;20211112;;;20211112160000;
AZMD;B5;BNS   211126C77.00;EquityOption;BNS;Call;77.0000;;20211126;BNS;OE;20211030;20211126;;;20211126160000;
A0ND;B5;BNS   211126P77.00;EquityOption;BNS;Put;77.0000;;20211126;BNS;OE;20211030;20211126;;;20211126160000;
MWD1;KI;KL    220414C46.00;EquityOption;KL;Call;46.0000;;20220414;KL;OE;20211030;20220414;;;20220414160000;
MXD1;KI;KL    220414P46.00;EquityOption;KL;Put;46.0000;;20220414;KL;OE;20211030;20220414;;;20220414160000;
MC93;OV;OVV   211112C44.50;EquityOption;OVV;Call;44.5000;;20211112;OVV;OE;20211030;20211112;;;20211112160000;
MD93;OV;OVV   211112P44.50;EquityOption;OVV;Put;44.5000;;20211112;OVV;OE;20211030;20211112;;;20211112160000;
ME93;OV;OVV   211126C44.50;EquityOption;OVV;Call;44.5000;;20211126;OVV;OE;20211030;20211126;;;20211126160000;
MF93;OV;OVV   211126P44.50;EquityOption;OVV;Put;44.5000;;20211126;OVV;OE;20211030;20211126;;;20211126160000;
MG93;OV;OVV   220414C42.00;EquityOption;OVV;Call;42.0000;;20220414;OVV;OE;20211030;20220414;;;20220414160000;
MH93;OV;OVV   220414P42.00;EquityOption;OVV;Put;42.0000;;20220414;OVV;OE;20211030;20220414;;;20220414160000;
M2B6;V6;ATD   211112C44.50;EquityOption;ATD;Call;44.5000;;20211112;ATD.B;OE;20211030;20211112;;;20211112160000;
M3B6;V6;ATD   211112P44.50;EquityOption;ATD;Put;44.5000;;20211112;ATD.B;OE;20211030;20211112;;;20211112160000;
M4B6;V6;ATD   211126C44.50;EquityOption;ATD;Call;44.5000;;20211126;ATD.B;OE;20211030;20211126;;;20211126160000;
M5B6;V6;ATD   211126P44.50;EquityOption;ATD;Put;44.5000;;20211126;ATD.B;OE;20211030;20211126;;;20211126160000;
ANC4;Y1;YRI   211112C4.00;EquityOption;YRI;Call;4.0000;;20211112;YRI;OE;20211030;20211112;;;20211112160000;
AOC4;Y1;YRI   211112P4.00;EquityOption;YRI;Put;4.0000;;20211112;YRI;OE;20211030;20211112;;;20211112160000;
APC4;Y1;YRI   211126C4.00;EquityOption;YRI;Call;4.0000;;20211126;YRI;OE;20211030;20211126;;;20211126160000;
AQC4;Y1;YRI   211126P4.00;EquityOption;YRI;Put;4.0000;;20211126;YRI;OE;20211030;20211126;;;20211126160000;
ARC4;Y1;YRI   220414C4.00;EquityOption;YRI;Call;4.0000;;20220414;YRI;OE;20211030;20220414;;;20220414160000;
ASC4;Y1;YRI   220414P4.00;EquityOption;YRI;Put;4.0000;;20220414;YRI;OE;20211030;20220414;;;20220414160000;
