InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M700;AT;ATRL  231020P29.00;EquityOption;ATRL;Put;29.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M800;AT;ATRL  231020C30.00;EquityOption;ATRL;Call;30.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M900;AT;ATRL  231020P30.00;EquityOption;ATRL;Put;30.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MA00;AT;ATRL  231020C31.00;EquityOption;ATRL;Call;31.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MB00;AT;ATRL  231020P31.00;EquityOption;ATRL;Put;31.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MC00;AT;ATRL  231020C32.00;EquityOption;ATRL;Call;32.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MD00;AT;ATRL  231020P32.00;EquityOption;ATRL;Put;32.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
ME00;AT;ATRL  231020C33.00;EquityOption;ATRL;Call;33.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MF00;AT;ATRL  231020P33.00;EquityOption;ATRL;Put;33.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MG00;AT;ATRL  231020C34.00;EquityOption;ATRL;Call;34.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MH00;AT;ATRL  231020P34.00;EquityOption;ATRL;Put;34.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MI00;AT;ATRL  231020C35.00;EquityOption;ATRL;Call;35.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MJ00;AT;ATRL  231020P35.00;EquityOption;ATRL;Put;35.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MK00;AT;ATRL  231020C36.00;EquityOption;ATRL;Call;36.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
ML00;AT;ATRL  231020P36.00;EquityOption;ATRL;Put;36.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MM00;AT;ATRL  231020C37.00;EquityOption;ATRL;Call;37.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MN00;AT;ATRL  231020P37.00;EquityOption;ATRL;Put;37.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MO00;AT;ATRL  231020C38.00;EquityOption;ATRL;Call;38.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MP00;AT;ATRL  231020P38.00;EquityOption;ATRL;Put;38.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MQ00;AT;ATRL  231020C39.00;EquityOption;ATRL;Call;39.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MR00;AT;ATRL  231020P39.00;EquityOption;ATRL;Put;39.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
MA10;AT;ATRL  231117C28.00;EquityOption;ATRL;Call;28.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MB10;AT;ATRL  231117P28.00;EquityOption;ATRL;Put;28.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MC10;AT;ATRL  231117C29.00;EquityOption;ATRL;Call;29.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MD10;AT;ATRL  231117P29.00;EquityOption;ATRL;Put;29.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
ME10;AT;ATRL  231117C30.00;EquityOption;ATRL;Call;30.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MF10;AT;ATRL  231117P30.00;EquityOption;ATRL;Put;30.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MG10;AT;ATRL  231117C31.00;EquityOption;ATRL;Call;31.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MH10;AT;ATRL  231117P31.00;EquityOption;ATRL;Put;31.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MI10;AT;ATRL  231117C32.00;EquityOption;ATRL;Call;32.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MJ10;AT;ATRL  231117P32.00;EquityOption;ATRL;Put;32.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MK10;AT;ATRL  231117C33.00;EquityOption;ATRL;Call;33.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
ML10;AT;ATRL  231117P33.00;EquityOption;ATRL;Put;33.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MM10;AT;ATRL  231117C34.00;EquityOption;ATRL;Call;34.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MN10;AT;ATRL  231117P34.00;EquityOption;ATRL;Put;34.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MO10;AT;ATRL  231117C35.00;EquityOption;ATRL;Call;35.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MP10;AT;ATRL  231117P35.00;EquityOption;ATRL;Put;35.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MQ10;AT;ATRL  231117C36.00;EquityOption;ATRL;Call;36.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MR10;AT;ATRL  231117P36.00;EquityOption;ATRL;Put;36.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MS10;AT;ATRL  231117C37.00;EquityOption;ATRL;Call;37.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MT10;AT;ATRL  231117P37.00;EquityOption;ATRL;Put;37.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MU10;AT;ATRL  231117C38.00;EquityOption;ATRL;Call;38.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MV10;AT;ATRL  231117P38.00;EquityOption;ATRL;Put;38.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MW10;AT;ATRL  231117C39.00;EquityOption;ATRL;Call;39.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MX10;AT;ATRL  231117P39.00;EquityOption;ATRL;Put;39.0000;;20231117;ATRL;OE;20230916;20231117;;;20231117160000;
MG20;AT;ATRL  231215C20.00;EquityOption;ATRL;Call;20.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MH20;AT;ATRL  231215P20.00;EquityOption;ATRL;Put;20.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MI20;AT;ATRL  231215C21.00;EquityOption;ATRL;Call;21.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MJ20;AT;ATRL  231215P21.00;EquityOption;ATRL;Put;21.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MK20;AT;ATRL  231215C22.00;EquityOption;ATRL;Call;22.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
ML20;AT;ATRL  231215P22.00;EquityOption;ATRL;Put;22.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MM20;AT;ATRL  231215C23.00;EquityOption;ATRL;Call;23.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MN20;AT;ATRL  231215P23.00;EquityOption;ATRL;Put;23.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MO20;AT;ATRL  231215C24.00;EquityOption;ATRL;Call;24.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MP20;AT;ATRL  231215P24.00;EquityOption;ATRL;Put;24.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MQ20;AT;ATRL  231215C25.00;EquityOption;ATRL;Call;25.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MR20;AT;ATRL  231215P25.00;EquityOption;ATRL;Put;25.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MS20;AT;ATRL  231215C26.00;EquityOption;ATRL;Call;26.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MT20;AT;ATRL  231215P26.00;EquityOption;ATRL;Put;26.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MU20;AT;ATRL  231215C28.00;EquityOption;ATRL;Call;28.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MV20;AT;ATRL  231215P28.00;EquityOption;ATRL;Put;28.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MW20;AT;ATRL  231215C29.00;EquityOption;ATRL;Call;29.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MX20;AT;ATRL  231215P29.00;EquityOption;ATRL;Put;29.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MY20;AT;ATRL  231215C30.00;EquityOption;ATRL;Call;30.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MZ20;AT;ATRL  231215P30.00;EquityOption;ATRL;Put;30.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M030;AT;ATRL  231215C31.00;EquityOption;ATRL;Call;31.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M130;AT;ATRL  231215P31.00;EquityOption;ATRL;Put;31.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M230;AT;ATRL  231215C32.00;EquityOption;ATRL;Call;32.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M330;AT;ATRL  231215P32.00;EquityOption;ATRL;Put;32.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M430;AT;ATRL  231215C33.00;EquityOption;ATRL;Call;33.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M530;AT;ATRL  231215P33.00;EquityOption;ATRL;Put;33.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M630;AT;ATRL  231215C34.00;EquityOption;ATRL;Call;34.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M730;AT;ATRL  231215P34.00;EquityOption;ATRL;Put;34.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M830;AT;ATRL  231215C35.00;EquityOption;ATRL;Call;35.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M930;AT;ATRL  231215P35.00;EquityOption;ATRL;Put;35.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MA30;AT;ATRL  231215C36.00;EquityOption;ATRL;Call;36.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MB30;AT;ATRL  231215P36.00;EquityOption;ATRL;Put;36.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MC30;AT;ATRL  231215C37.00;EquityOption;ATRL;Call;37.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MD30;AT;ATRL  231215P37.00;EquityOption;ATRL;Put;37.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
ME30;AT;ATRL  231215C38.00;EquityOption;ATRL;Call;38.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MF30;AT;ATRL  231215P38.00;EquityOption;ATRL;Put;38.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MG30;AT;ATRL  231215C39.00;EquityOption;ATRL;Call;39.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
MH30;AT;ATRL  231215P39.00;EquityOption;ATRL;Put;39.0000;;20231215;ATRL;OE;20230916;20231215;;;20231215160000;
M040;AT;ATRL  240119C18.00;EquityOption;ATRL;Call;18.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M140;AT;ATRL  240119P18.00;EquityOption;ATRL;Put;18.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M240;AT;ATRL  240119C19.00;EquityOption;ATRL;Call;19.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M340;AT;ATRL  240119P19.00;EquityOption;ATRL;Put;19.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M440;AT;ATRL  240119C20.00;EquityOption;ATRL;Call;20.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M540;AT;ATRL  240119P20.00;EquityOption;ATRL;Put;20.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M640;AT;ATRL  240119C21.00;EquityOption;ATRL;Call;21.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M740;AT;ATRL  240119P21.00;EquityOption;ATRL;Put;21.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M840;AT;ATRL  240119C22.00;EquityOption;ATRL;Call;22.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M940;AT;ATRL  240119P22.00;EquityOption;ATRL;Put;22.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MA40;AT;ATRL  240119C23.00;EquityOption;ATRL;Call;23.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MB40;AT;ATRL  240119P23.00;EquityOption;ATRL;Put;23.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MC40;AT;ATRL  240119C24.00;EquityOption;ATRL;Call;24.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MD40;AT;ATRL  240119P24.00;EquityOption;ATRL;Put;24.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
ME40;AT;ATRL  240119C25.00;EquityOption;ATRL;Call;25.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MF40;AT;ATRL  240119P25.00;EquityOption;ATRL;Put;25.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MG40;AT;ATRL  240119C26.00;EquityOption;ATRL;Call;26.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MH40;AT;ATRL  240119P26.00;EquityOption;ATRL;Put;26.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MI40;AT;ATRL  240119C27.00;EquityOption;ATRL;Call;27.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MJ40;AT;ATRL  240119P27.00;EquityOption;ATRL;Put;27.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MK40;AT;ATRL  240119C28.00;EquityOption;ATRL;Call;28.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
ML40;AT;ATRL  240119P28.00;EquityOption;ATRL;Put;28.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MM40;AT;ATRL  240119C29.00;EquityOption;ATRL;Call;29.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MN40;AT;ATRL  240119P29.00;EquityOption;ATRL;Put;29.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MO40;AT;ATRL  240119C30.00;EquityOption;ATRL;Call;30.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MP40;AT;ATRL  240119P30.00;EquityOption;ATRL;Put;30.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MQ40;AT;ATRL  240119C32.00;EquityOption;ATRL;Call;32.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MR40;AT;ATRL  240119P32.00;EquityOption;ATRL;Put;32.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MS40;AT;ATRL  240119C33.00;EquityOption;ATRL;Call;33.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MT40;AT;ATRL  240119P33.00;EquityOption;ATRL;Put;33.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MU40;AT;ATRL  240119C34.00;EquityOption;ATRL;Call;34.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MV40;AT;ATRL  240119P34.00;EquityOption;ATRL;Put;34.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MW40;AT;ATRL  240119C35.00;EquityOption;ATRL;Call;35.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MX40;AT;ATRL  240119P35.00;EquityOption;ATRL;Put;35.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MY40;AT;ATRL  240119C36.00;EquityOption;ATRL;Call;36.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MZ40;AT;ATRL  240119P36.00;EquityOption;ATRL;Put;36.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M050;AT;ATRL  240119C37.00;EquityOption;ATRL;Call;37.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M150;AT;ATRL  240119P37.00;EquityOption;ATRL;Put;37.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M250;AT;ATRL  240119C38.00;EquityOption;ATRL;Call;38.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M350;AT;ATRL  240119P38.00;EquityOption;ATRL;Put;38.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M450;AT;ATRL  240119C39.00;EquityOption;ATRL;Call;39.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
M550;AT;ATRL  240119P39.00;EquityOption;ATRL;Put;39.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MO50;AT;ATRL  240119C60.00;EquityOption;ATRL;Call;60.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MP50;AT;ATRL  240119P60.00;EquityOption;ATRL;Put;60.0000;;20240119;ATRL;OE;20230916;20240119;;;20240119160000;
MQ50;AT;ATRL  240216C36.00;EquityOption;ATRL;Call;36.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MR50;AT;ATRL  240216P36.00;EquityOption;ATRL;Put;36.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MS50;AT;ATRL  240216C37.00;EquityOption;ATRL;Call;37.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MT50;AT;ATRL  240216P37.00;EquityOption;ATRL;Put;37.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MU50;AT;ATRL  240216C38.00;EquityOption;ATRL;Call;38.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MV50;AT;ATRL  240216P38.00;EquityOption;ATRL;Put;38.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MW50;AT;ATRL  240216C39.00;EquityOption;ATRL;Call;39.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MX50;AT;ATRL  240216P39.00;EquityOption;ATRL;Put;39.0000;;20240216;ATRL;OE;20230916;20240216;;;20240216160000;
MG60;AT;ATRL  240315C25.00;EquityOption;ATRL;Call;25.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MH60;AT;ATRL  240315P25.00;EquityOption;ATRL;Put;25.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MI60;AT;ATRL  240315C28.00;EquityOption;ATRL;Call;28.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MJ60;AT;ATRL  240315P28.00;EquityOption;ATRL;Put;28.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MK60;AT;ATRL  240315C30.00;EquityOption;ATRL;Call;30.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
ML60;AT;ATRL  240315P30.00;EquityOption;ATRL;Put;30.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MM60;AT;ATRL  240315C32.00;EquityOption;ATRL;Call;32.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MN60;AT;ATRL  240315P32.00;EquityOption;ATRL;Put;32.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MO60;AT;ATRL  240315C34.00;EquityOption;ATRL;Call;34.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MP60;AT;ATRL  240315P34.00;EquityOption;ATRL;Put;34.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MQ60;AT;ATRL  240315C35.00;EquityOption;ATRL;Call;35.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MR60;AT;ATRL  240315P35.00;EquityOption;ATRL;Put;35.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MS60;AT;ATRL  240315C36.00;EquityOption;ATRL;Call;36.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MT60;AT;ATRL  240315P36.00;EquityOption;ATRL;Put;36.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MU60;AT;ATRL  240315C38.00;EquityOption;ATRL;Call;38.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MV60;AT;ATRL  240315P38.00;EquityOption;ATRL;Put;38.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
ME70;AT;ATRL  240315C50.00;EquityOption;ATRL;Call;50.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MF70;AT;ATRL  240315P50.00;EquityOption;ATRL;Put;50.0000;;20240315;ATRL;OE;20230916;20240315;;;20240315160000;
MG70;AT;ATRL  240621C25.00;EquityOption;ATRL;Call;25.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MH70;AT;ATRL  240621P25.00;EquityOption;ATRL;Put;25.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MI70;AT;ATRL  240621C28.00;EquityOption;ATRL;Call;28.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MJ70;AT;ATRL  240621P28.00;EquityOption;ATRL;Put;28.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MK70;AT;ATRL  240621C30.00;EquityOption;ATRL;Call;30.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
ML70;AT;ATRL  240621P30.00;EquityOption;ATRL;Put;30.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MM70;AT;ATRL  240621C32.00;EquityOption;ATRL;Call;32.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MN70;AT;ATRL  240621P32.00;EquityOption;ATRL;Put;32.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MO70;AT;ATRL  240621C34.00;EquityOption;ATRL;Call;34.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MP70;AT;ATRL  240621P34.00;EquityOption;ATRL;Put;34.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MS70;AT;ATRL  240621C36.00;EquityOption;ATRL;Call;36.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MT70;AT;ATRL  240621P36.00;EquityOption;ATRL;Put;36.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MU70;AT;ATRL  240621C38.00;EquityOption;ATRL;Call;38.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MV70;AT;ATRL  240621P38.00;EquityOption;ATRL;Put;38.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
M280;AT;ATRL  240621C45.00;EquityOption;ATRL;Call;45.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
M380;AT;ATRL  240621P45.00;EquityOption;ATRL;Put;45.0000;;20240621;ATRL;OE;20230916;20240621;;;20240621160000;
MO80;AT;ATRL  250117C18.00;EquityOption;ATRL;Call;18.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MP80;AT;ATRL  250117P18.00;EquityOption;ATRL;Put;18.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MQ80;AT;ATRL  250117C20.00;EquityOption;ATRL;Call;20.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MR80;AT;ATRL  250117P20.00;EquityOption;ATRL;Put;20.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MS80;AT;ATRL  250117C22.00;EquityOption;ATRL;Call;22.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MT80;AT;ATRL  250117P22.00;EquityOption;ATRL;Put;22.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MU80;AT;ATRL  250117C24.00;EquityOption;ATRL;Call;24.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MV80;AT;ATRL  250117P24.00;EquityOption;ATRL;Put;24.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MW80;AT;ATRL  250117C25.00;EquityOption;ATRL;Call;25.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MX80;AT;ATRL  250117P25.00;EquityOption;ATRL;Put;25.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MY80;AT;ATRL  250117C30.00;EquityOption;ATRL;Call;30.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MZ80;AT;ATRL  250117P30.00;EquityOption;ATRL;Put;30.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
M090;AT;ATRL  250117C35.00;EquityOption;ATRL;Call;35.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
M190;AT;ATRL  250117P35.00;EquityOption;ATRL;Put;35.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
M290;AT;ATRL  250117C40.00;EquityOption;ATRL;Call;40.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
M390;AT;ATRL  250117P40.00;EquityOption;ATRL;Put;40.0000;;20250117;ATRL;OE;20230916;20250117;;;20250117160000;
MA51;4N;CIA   240920C8.00;EquityOption;CIA;Call;8.0000;;20240920;CIA;OE;20230916;20240920;;;20240920160000;
MB51;4N;CIA   240920P8.00;EquityOption;CIA;Put;8.0000;;20240920;CIA;OE;20230916;20240920;;;20240920160000;
MXW1;C2;CAE   240920C28.00;EquityOption;CAE;Call;28.0000;;20240920;CAE;OE;20230916;20240920;;;20240920160000;
MYW1;C2;CAE   240920P28.00;EquityOption;CAE;Put;28.0000;;20240920;CAE;OE;20230916;20240920;;;20240920160000;
MJ02;C9;CLS   240920C35.00;EquityOption;CLS;Call;35.0000;;20240920;CLS;OE;20230916;20240920;;;20240920160000;
MK02;C9;CLS   240920P35.00;EquityOption;CLS;Put;35.0000;;20240920;CLS;OE;20230916;20240920;;;20240920160000;
ML02;C9;CLS   240920C26.00;EquityOption;CLS;Call;26.0000;;20240920;CLS;OE;20230916;20240920;;;20240920160000;
MM02;C9;CLS   240920P26.00;EquityOption;CLS;Put;26.0000;;20240920;CLS;OE;20230916;20240920;;;20240920160000;
M0S0;F4;FIL   240315C22.50;EquityOption;FIL;Call;22.5000;;20240315;FIL;OE;20230916;20240315;;;20240315160000;
M1S0;F4;FIL   240315P22.50;EquityOption;FIL;Put;22.5000;;20240315;FIL;OE;20230916;20240315;;;20240315160000;
MYS1;L3;L     240315C96.00;EquityOption;L;Call;96.0000;;20240315;L;OE;20230916;20240315;;;20240315160000;
MZS1;L3;L     240315P96.00;EquityOption;L;Put;96.0000;;20240315;L;OE;20230916;20240315;;;20240315160000;
MWH1;O4;EFR   231020C14.00;EquityOption;EFR;Call;14.0000;;20231020;EFR;OE;20230916;20231020;;;20231020160000;
MXH1;O4;EFR   231020P14.00;EquityOption;EFR;Put;14.0000;;20231020;EFR;OE;20230916;20231020;;;20231020160000;
MYH1;O4;EFR   231117C14.00;EquityOption;EFR;Call;14.0000;;20231117;EFR;OE;20230916;20231117;;;20231117160000;
MZH1;O4;EFR   231117P14.00;EquityOption;EFR;Put;14.0000;;20231117;EFR;OE;20230916;20231117;;;20231117160000;
M0I1;O4;EFR   240119C14.00;EquityOption;EFR;Call;14.0000;;20240119;EFR;OE;20230916;20240119;;;20240119160000;
M1I1;O4;EFR   240119P14.00;EquityOption;EFR;Put;14.0000;;20240119;EFR;OE;20230916;20240119;;;20240119160000;
M2I1;O4;EFR   240216C14.00;EquityOption;EFR;Call;14.0000;;20240216;EFR;OE;20230916;20240216;;;20240216160000;
