InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC14;EA;HCG   200110C32.00;EquityOption;HCG;Call;32.000;;20200110170000;HCG;OE;20191212;20200110;;;
MD14;EA;HCG   200110P32.00;EquityOption;HCG;Put;32.000;;20200110170000;HCG;OE;20191212;20200110;;;
ME14;EA;HCG   200110C31.50;EquityOption;HCG;Call;31.500;;20200110170000;HCG;OE;20191212;20200110;;;
MF14;EA;HCG   200110P31.50;EquityOption;HCG;Put;31.500;;20200110170000;HCG;OE;20191212;20200110;;;
AZV7;F3;FM    200110C13.50;EquityOption;FM;Call;13.500;;20200110170000;FM;OE;20191212;20200110;;;
A0W7;F3;FM    200110P13.50;EquityOption;FM;Put;13.500;;20200110170000;FM;OE;20191212;20200110;;;
A1W7;F3;FM    200110C14.00;EquityOption;FM;Call;14.000;;20200110170000;FM;OE;20191212;20200110;;;
A2W7;F3;FM    200110P14.00;EquityOption;FM;Put;14.000;;20200110170000;FM;OE;20191212;20200110;;;
A3W7;F3;FM    200110C14.50;EquityOption;FM;Call;14.500;;20200110170000;FM;OE;20191212;20200110;;;
A4W7;F3;FM    200110P14.50;EquityOption;FM;Put;14.500;;20200110170000;FM;OE;20191212;20200110;;;
A5W7;F3;FM    200110C15.00;EquityOption;FM;Call;15.000;;20200110170000;FM;OE;20191212;20200110;;;
A6W7;F3;FM    200110P15.00;EquityOption;FM;Put;15.000;;20200110170000;FM;OE;20191212;20200110;;;
A7W7;F3;FM    200110C15.50;EquityOption;FM;Call;15.500;;20200110170000;FM;OE;20191212;20200110;;;
A8W7;F3;FM    200110P15.50;EquityOption;FM;Put;15.500;;20200110170000;FM;OE;20191212;20200110;;;
A9W7;F3;FM    200110C13.00;EquityOption;FM;Call;13.000;;20200110170000;FM;OE;20191212;20200110;;;
AAW7;F3;FM    200110P13.00;EquityOption;FM;Put;13.000;;20200110170000;FM;OE;20191212;20200110;;;
ABW7;F3;FM    200110C12.50;EquityOption;FM;Call;12.500;;20200110170000;FM;OE;20191212;20200110;;;
ACW7;F3;FM    200110P12.50;EquityOption;FM;Put;12.500;;20200110170000;FM;OE;20191212;20200110;;;
ADW7;F3;FM    200110C12.00;EquityOption;FM;Call;12.000;;20200110170000;FM;OE;20191212;20200110;;;
AEW7;F3;FM    200110P12.00;EquityOption;FM;Put;12.000;;20200110170000;FM;OE;20191212;20200110;;;
AFW7;F3;FM    200110C11.50;EquityOption;FM;Call;11.500;;20200110170000;FM;OE;20191212;20200110;;;
AGW7;F3;FM    200110P11.50;EquityOption;FM;Put;11.500;;20200110170000;FM;OE;20191212;20200110;;;
APK6;M2;MFC   200110C25.50;EquityOption;MFC;Call;25.500;;20200110170000;MFC;OE;20191212;20200110;;;
AQK6;M2;MFC   200110P25.50;EquityOption;MFC;Put;25.500;;20200110170000;MFC;OE;20191212;20200110;;;
ARK6;M2;MFC   200110C26.00;EquityOption;MFC;Call;26.000;;20200110170000;MFC;OE;20191212;20200110;;;
ASK6;M2;MFC   200110P26.00;EquityOption;MFC;Put;26.000;;20200110170000;MFC;OE;20191212;20200110;;;
ATK6;M2;MFC   200110C26.50;EquityOption;MFC;Call;26.500;;20200110170000;MFC;OE;20191212;20200110;;;
AUK6;M2;MFC   200110P26.50;EquityOption;MFC;Put;26.500;;20200110170000;MFC;OE;20191212;20200110;;;
AVK6;M2;MFC   200110C27.00;EquityOption;MFC;Call;27.000;;20200110170000;MFC;OE;20191212;20200110;;;
AWK6;M2;MFC   200110P27.00;EquityOption;MFC;Put;27.000;;20200110170000;MFC;OE;20191212;20200110;;;
AXK6;M2;MFC   200110C27.50;EquityOption;MFC;Call;27.500;;20200110170000;MFC;OE;20191212;20200110;;;
AYK6;M2;MFC   200110P27.50;EquityOption;MFC;Put;27.500;;20200110170000;MFC;OE;20191212;20200110;;;
AZK6;M2;MFC   200110C25.00;EquityOption;MFC;Call;25.000;;20200110170000;MFC;OE;20191212;20200110;;;
A0L6;M2;MFC   200110P25.00;EquityOption;MFC;Put;25.000;;20200110170000;MFC;OE;20191212;20200110;;;
A1L6;M2;MFC   200110C24.50;EquityOption;MFC;Call;24.500;;20200110170000;MFC;OE;20191212;20200110;;;
A2L6;M2;MFC   200110P24.50;EquityOption;MFC;Put;24.500;;20200110170000;MFC;OE;20191212;20200110;;;
A3L6;M2;MFC   200110C24.00;EquityOption;MFC;Call;24.000;;20200110170000;MFC;OE;20191212;20200110;;;
A4L6;M2;MFC   200110P24.00;EquityOption;MFC;Put;24.000;;20200110170000;MFC;OE;20191212;20200110;;;
A5L6;M2;MFC   200110C23.50;EquityOption;MFC;Call;23.500;;20200110170000;MFC;OE;20191212;20200110;;;
A6L6;M2;MFC   200110P23.50;EquityOption;MFC;Put;23.500;;20200110170000;MFC;OE;20191212;20200110;;;
MVK5;0R;BB    200103C9.50;EquityOption;BB;Call;9.500;;20200103170000;BB;OE;20191212;20200103;;;
MWK5;0R;BB    200103P9.50;EquityOption;BB;Put;9.500;;20200103170000;BB;OE;20191212;20200103;;;
MXK5;0R;BB    200110C7.50;EquityOption;BB;Call;7.500;;20200110170000;BB;OE;20191212;20200110;;;
MYK5;0R;BB    200110P7.50;EquityOption;BB;Put;7.500;;20200110170000;BB;OE;20191212;20200110;;;
MZK5;0R;BB    200110C8.00;EquityOption;BB;Call;8.000;;20200110170000;BB;OE;20191212;20200110;;;
M0L5;0R;BB    200110P8.00;EquityOption;BB;Put;8.000;;20200110170000;BB;OE;20191212;20200110;;;
M1L5;0R;BB    200110C8.50;EquityOption;BB;Call;8.500;;20200110170000;BB;OE;20191212;20200110;;;
M2L5;0R;BB    200110P8.50;EquityOption;BB;Put;8.500;;20200110170000;BB;OE;20191212;20200110;;;
M3L5;0R;BB    200110C9.00;EquityOption;BB;Call;9.000;;20200110170000;BB;OE;20191212;20200110;;;
M4L5;0R;BB    200110P9.00;EquityOption;BB;Put;9.000;;20200110170000;BB;OE;20191212;20200110;;;
M5L5;0R;BB    200110C9.50;EquityOption;BB;Call;9.500;;20200110170000;BB;OE;20191212;20200110;;;
M6L5;0R;BB    200110P9.50;EquityOption;BB;Put;9.500;;20200110170000;BB;OE;20191212;20200110;;;
M7L5;0R;BB    200110C7.00;EquityOption;BB;Call;7.000;;20200110170000;BB;OE;20191212;20200110;;;
M8L5;0R;BB    200110P7.00;EquityOption;BB;Put;7.000;;20200110170000;BB;OE;20191212;20200110;;;
M9L5;0R;BB    200110C6.50;EquityOption;BB;Call;6.500;;20200110170000;BB;OE;20191212;20200110;;;
MAL5;0R;BB    200110P6.50;EquityOption;BB;Put;6.500;;20200110170000;BB;OE;20191212;20200110;;;
MBL5;0R;BB    200110C6.00;EquityOption;BB;Call;6.000;;20200110170000;BB;OE;20191212;20200110;;;
MCL5;0R;BB    200110P6.00;EquityOption;BB;Put;6.000;;20200110170000;BB;OE;20191212;20200110;;;
MDL5;0R;BB    200110C5.50;EquityOption;BB;Call;5.500;;20200110170000;BB;OE;20191212;20200110;;;
MEL5;0R;BB    200110P5.50;EquityOption;BB;Put;5.500;;20200110170000;BB;OE;20191212;20200110;;;
AWB8;A5;AEM   200110C80.00;EquityOption;AEM;Call;80.000;;20200110170000;AEM;OE;20191212;20200110;;;
AXB8;A5;AEM   200110P80.00;EquityOption;AEM;Put;80.000;;20200110170000;AEM;OE;20191212;20200110;;;
AYB8;A5;AEM   200110C80.50;EquityOption;AEM;Call;80.500;;20200110170000;AEM;OE;20191212;20200110;;;
AZB8;A5;AEM   200110P80.50;EquityOption;AEM;Put;80.500;;20200110170000;AEM;OE;20191212;20200110;;;
A0C8;A5;AEM   200110C81.00;EquityOption;AEM;Call;81.000;;20200110170000;AEM;OE;20191212;20200110;;;
A1C8;A5;AEM   200110P81.00;EquityOption;AEM;Put;81.000;;20200110170000;AEM;OE;20191212;20200110;;;
A2C8;A5;AEM   200110C81.50;EquityOption;AEM;Call;81.500;;20200110170000;AEM;OE;20191212;20200110;;;
A3C8;A5;AEM   200110P81.50;EquityOption;AEM;Put;81.500;;20200110170000;AEM;OE;20191212;20200110;;;
A4C8;A5;AEM   200110C82.00;EquityOption;AEM;Call;82.000;;20200110170000;AEM;OE;20191212;20200110;;;
A5C8;A5;AEM   200110P82.00;EquityOption;AEM;Put;82.000;;20200110170000;AEM;OE;20191212;20200110;;;
A6C8;A5;AEM   200110C79.50;EquityOption;AEM;Call;79.500;;20200110170000;AEM;OE;20191212;20200110;;;
A7C8;A5;AEM   200110P79.50;EquityOption;AEM;Put;79.500;;20200110170000;AEM;OE;20191212;20200110;;;
A8C8;A5;AEM   200110C79.00;EquityOption;AEM;Call;79.000;;20200110170000;AEM;OE;20191212;20200110;;;
A9C8;A5;AEM   200110P79.00;EquityOption;AEM;Put;79.000;;20200110170000;AEM;OE;20191212;20200110;;;
AAC8;A5;AEM   200110C78.50;EquityOption;AEM;Call;78.500;;20200110170000;AEM;OE;20191212;20200110;;;
ABC8;A5;AEM   200110P78.50;EquityOption;AEM;Put;78.500;;20200110170000;AEM;OE;20191212;20200110;;;
ACC8;A5;AEM   200110C78.00;EquityOption;AEM;Call;78.000;;20200110170000;AEM;OE;20191212;20200110;;;
ADC8;A5;AEM   200110P78.00;EquityOption;AEM;Put;78.000;;20200110170000;AEM;OE;20191212;20200110;;;
ACRA;Q5;CNR   200110C118.50;EquityOption;CNR;Call;118.500;;20200110170000;CNR;OE;20191212;20200110;;;
ADRA;Q5;CNR   200110P118.50;EquityOption;CNR;Put;118.500;;20200110170000;CNR;OE;20191212;20200110;;;
AERA;Q5;CNR   200110C119.00;EquityOption;CNR;Call;119.000;;20200110170000;CNR;OE;20191212;20200110;;;
AFRA;Q5;CNR   200110P119.00;EquityOption;CNR;Put;119.000;;20200110170000;CNR;OE;20191212;20200110;;;
AGRA;Q5;CNR   200110C119.50;EquityOption;CNR;Call;119.500;;20200110170000;CNR;OE;20191212;20200110;;;
AHRA;Q5;CNR   200110P119.50;EquityOption;CNR;Put;119.500;;20200110170000;CNR;OE;20191212;20200110;;;
AIRA;Q5;CNR   200110C120.00;EquityOption;CNR;Call;120.000;;20200110170000;CNR;OE;20191212;20200110;;;
AJRA;Q5;CNR   200110P120.00;EquityOption;CNR;Put;120.000;;20200110170000;CNR;OE;20191212;20200110;;;
AKRA;Q5;CNR   200110C120.50;EquityOption;CNR;Call;120.500;;20200110170000;CNR;OE;20191212;20200110;;;
ALRA;Q5;CNR   200110P120.50;EquityOption;CNR;Put;120.500;;20200110170000;CNR;OE;20191212;20200110;;;
AMRA;Q5;CNR   200110C118.00;EquityOption;CNR;Call;118.000;;20200110170000;CNR;OE;20191212;20200110;;;
ANRA;Q5;CNR   200110P118.00;EquityOption;CNR;Put;118.000;;20200110170000;CNR;OE;20191212;20200110;;;
AORA;Q5;CNR   200110C117.50;EquityOption;CNR;Call;117.500;;20200110170000;CNR;OE;20191212;20200110;;;
APRA;Q5;CNR   200110P117.50;EquityOption;CNR;Put;117.500;;20200110170000;CNR;OE;20191212;20200110;;;
AQRA;Q5;CNR   200110C117.00;EquityOption;CNR;Call;117.000;;20200110170000;CNR;OE;20191212;20200110;;;
ARRA;Q5;CNR   200110P117.00;EquityOption;CNR;Put;117.000;;20200110170000;CNR;OE;20191212;20200110;;;
ASRA;Q5;CNR   200110C116.50;EquityOption;CNR;Call;116.500;;20200110170000;CNR;OE;20191212;20200110;;;
ATRA;Q5;CNR   200110P116.50;EquityOption;CNR;Put;116.500;;20200110170000;CNR;OE;20191212;20200110;;;
AM6A;S2;SU    200110C42.00;EquityOption;SU;Call;42.000;;20200110170000;SU;OE;20191212;20200110;;;
AN6A;S2;SU    200110P42.00;EquityOption;SU;Put;42.000;;20200110170000;SU;OE;20191212;20200110;;;
AO6A;S2;SU    200110C42.50;EquityOption;SU;Call;42.500;;20200110170000;SU;OE;20191212;20200110;;;
AP6A;S2;SU    200110P42.50;EquityOption;SU;Put;42.500;;20200110170000;SU;OE;20191212;20200110;;;
AQ6A;S2;SU    200110C43.00;EquityOption;SU;Call;43.000;;20200110170000;SU;OE;20191212;20200110;;;
AR6A;S2;SU    200110P43.00;EquityOption;SU;Put;43.000;;20200110170000;SU;OE;20191212;20200110;;;
AS6A;S2;SU    200110C43.50;EquityOption;SU;Call;43.500;;20200110170000;SU;OE;20191212;20200110;;;
AT6A;S2;SU    200110P43.50;EquityOption;SU;Put;43.500;;20200110170000;SU;OE;20191212;20200110;;;
AU6A;S2;SU    200110C44.00;EquityOption;SU;Call;44.000;;20200110170000;SU;OE;20191212;20200110;;;
AV6A;S2;SU    200110P44.00;EquityOption;SU;Put;44.000;;20200110170000;SU;OE;20191212;20200110;;;
AW6A;S2;SU    200110C41.50;EquityOption;SU;Call;41.500;;20200110170000;SU;OE;20191212;20200110;;;
AX6A;S2;SU    200110P41.50;EquityOption;SU;Put;41.500;;20200110170000;SU;OE;20191212;20200110;;;
AY6A;S2;SU    200110C41.00;EquityOption;SU;Call;41.000;;20200110170000;SU;OE;20191212;20200110;;;
AZ6A;S2;SU    200110P41.00;EquityOption;SU;Put;41.000;;20200110170000;SU;OE;20191212;20200110;;;
A07A;S2;SU    200110C40.50;EquityOption;SU;Call;40.500;;20200110170000;SU;OE;20191212;20200110;;;
A17A;S2;SU    200110P40.50;EquityOption;SU;Put;40.500;;20200110170000;SU;OE;20191212;20200110;;;
A27A;S2;SU    200110C40.00;EquityOption;SU;Call;40.000;;20200110170000;SU;OE;20191212;20200110;;;
A37A;S2;SU    200110P40.00;EquityOption;SU;Put;40.000;;20200110170000;SU;OE;20191212;20200110;;;
AIB4;T4;TA    200110C9.00;EquityOption;TA;Call;9.000;;20200110170000;TA;OE;20191212;20200110;;;
AJB4;T4;TA    200110P9.00;EquityOption;TA;Put;9.000;;20200110170000;TA;OE;20191212;20200110;;;
AKB4;T4;TA    200110C9.50;EquityOption;TA;Call;9.500;;20200110170000;TA;OE;20191212;20200110;;;
ALB4;T4;TA    200110P9.50;EquityOption;TA;Put;9.500;;20200110170000;TA;OE;20191212;20200110;;;
AMB4;T4;TA    200110C10.00;EquityOption;TA;Call;10.000;;20200110170000;TA;OE;20191212;20200110;;;
ANB4;T4;TA    200110P10.00;EquityOption;TA;Put;10.000;;20200110170000;TA;OE;20191212;20200110;;;
AOB4;T4;TA    200110C10.50;EquityOption;TA;Call;10.500;;20200110170000;TA;OE;20191212;20200110;;;
APB4;T4;TA    200110P10.50;EquityOption;TA;Put;10.500;;20200110170000;TA;OE;20191212;20200110;;;
AQB4;T4;TA    200110C11.00;EquityOption;TA;Call;11.000;;20200110170000;TA;OE;20191212;20200110;;;
ARB4;T4;TA    200110P11.00;EquityOption;TA;Put;11.000;;20200110170000;TA;OE;20191212;20200110;;;
ASB4;T4;TA    200110C8.50;EquityOption;TA;Call;8.500;;20200110170000;TA;OE;20191212;20200110;;;
ATB4;T4;TA    200110P8.50;EquityOption;TA;Put;8.500;;20200110170000;TA;OE;20191212;20200110;;;
AUB4;T4;TA    200110C8.00;EquityOption;TA;Call;8.000;;20200110170000;TA;OE;20191212;20200110;;;
AVB4;T4;TA    200110P8.00;EquityOption;TA;Put;8.000;;20200110170000;TA;OE;20191212;20200110;;;
AWB4;T4;TA    200110C7.50;EquityOption;TA;Call;7.500;;20200110170000;TA;OE;20191212;20200110;;;
AXB4;T4;TA    200110P7.50;EquityOption;TA;Put;7.500;;20200110170000;TA;OE;20191212;20200110;;;
AYB4;T4;TA    200110C7.00;EquityOption;TA;Call;7.000;;20200110170000;TA;OE;20191212;20200110;;;
AZB4;T4;TA    200110P7.00;EquityOption;TA;Put;7.000;;20200110170000;TA;OE;20191212;20200110;;;
AGVC;X0;XIU   200131C25.50;EquityOption;XIU;Call;25.500;;20200131170000;XIU;OE;20191212;20200131;;;
AHVC;X0;XIU   200131P25.50;EquityOption;XIU;Put;25.500;;20200131170000;XIU;OE;20191212;20200131;;;
AIVC;X0;XIU   200131C25.75;EquityOption;XIU;Call;25.750;;20200131170000;XIU;OE;20191212;20200131;;;
AJVC;X0;XIU   200131P25.75;EquityOption;XIU;Put;25.750;;20200131170000;XIU;OE;20191212;20200131;;;
AKVC;X0;XIU   200131C26.00;EquityOption;XIU;Call;26.000;;20200131170000;XIU;OE;20191212;20200131;;;
ALVC;X0;XIU   200131P26.00;EquityOption;XIU;Put;26.000;;20200131170000;XIU;OE;20191212;20200131;;;
AMVC;X0;XIU   200131C26.25;EquityOption;XIU;Call;26.250;;20200131170000;XIU;OE;20191212;20200131;;;
ANVC;X0;XIU   200131P26.25;EquityOption;XIU;Put;26.250;;20200131170000;XIU;OE;20191212;20200131;;;
AOVC;X0;XIU   200131C26.50;EquityOption;XIU;Call;26.500;;20200131170000;XIU;OE;20191212;20200131;;;
APVC;X0;XIU   200131P26.50;EquityOption;XIU;Put;26.500;;20200131170000;XIU;OE;20191212;20200131;;;
AQVC;X0;XIU   200131C26.75;EquityOption;XIU;Call;26.750;;20200131170000;XIU;OE;20191212;20200131;;;
ARVC;X0;XIU   200131P26.75;EquityOption;XIU;Put;26.750;;20200131170000;XIU;OE;20191212;20200131;;;
ASVC;X0;XIU   200131C27.00;EquityOption;XIU;Call;27.000;;20200131170000;XIU;OE;20191212;20200131;;;
ATVC;X0;XIU   200131P27.00;EquityOption;XIU;Put;27.000;;20200131170000;XIU;OE;20191212;20200131;;;
AUVC;X0;XIU   200131C25.25;EquityOption;XIU;Call;25.250;;20200131170000;XIU;OE;20191212;20200131;;;
AVVC;X0;XIU   200131P25.25;EquityOption;XIU;Put;25.250;;20200131170000;XIU;OE;20191212;20200131;;;
AWVC;X0;XIU   200131C25.00;EquityOption;XIU;Call;25.000;;20200131170000;XIU;OE;20191212;20200131;;;
AXVC;X0;XIU   200131P25.00;EquityOption;XIU;Put;25.000;;20200131170000;XIU;OE;20191212;20200131;;;
AYVC;X0;XIU   200131C24.75;EquityOption;XIU;Call;24.750;;20200131170000;XIU;OE;20191212;20200131;;;
AZVC;X0;XIU   200131P24.75;EquityOption;XIU;Put;24.750;;20200131170000;XIU;OE;20191212;20200131;;;
A0WC;X0;XIU   200131C24.50;EquityOption;XIU;Call;24.500;;20200131170000;XIU;OE;20191212;20200131;;;
A1WC;X0;XIU   200131P24.50;EquityOption;XIU;Put;24.500;;20200131170000;XIU;OE;20191212;20200131;;;
A2WC;X0;XIU   200131C24.25;EquityOption;XIU;Call;24.250;;20200131170000;XIU;OE;20191212;20200131;;;
A3WC;X0;XIU   200131P24.25;EquityOption;XIU;Put;24.250;;20200131170000;XIU;OE;20191212;20200131;;;
A4WC;X0;XIU   200131C24.00;EquityOption;XIU;Call;24.000;;20200131170000;XIU;OE;20191212;20200131;;;
A5WC;X0;XIU   200131P24.00;EquityOption;XIU;Put;24.000;;20200131170000;XIU;OE;20191212;20200131;;;
M8I1;CV;CRON  200110C9.00;EquityOption;CRON;Call;9.000;;20200110170000;CRON;OE;20191212;20200110;;;
M9I1;CV;CRON  200110P9.00;EquityOption;CRON;Put;9.000;;20200110170000;CRON;OE;20191212;20200110;;;
MAI1;CV;CRON  200110C9.50;EquityOption;CRON;Call;9.500;;20200110170000;CRON;OE;20191212;20200110;;;
MBI1;CV;CRON  200110P9.50;EquityOption;CRON;Put;9.500;;20200110170000;CRON;OE;20191212;20200110;;;
MCI1;CV;CRON  200110C10.00;EquityOption;CRON;Call;10.000;;20200110170000;CRON;OE;20191212;20200110;;;
MDI1;CV;CRON  200110P10.00;EquityOption;CRON;Put;10.000;;20200110170000;CRON;OE;20191212;20200110;;;
MEI1;CV;CRON  200110C10.50;EquityOption;CRON;Call;10.500;;20200110170000;CRON;OE;20191212;20200110;;;
MFI1;CV;CRON  200110P10.50;EquityOption;CRON;Put;10.500;;20200110170000;CRON;OE;20191212;20200110;;;
MGI1;CV;CRON  200110C11.00;EquityOption;CRON;Call;11.000;;20200110170000;CRON;OE;20191212;20200110;;;
MHI1;CV;CRON  200110P11.00;EquityOption;CRON;Put;11.000;;20200110170000;CRON;OE;20191212;20200110;;;
MII1;CV;CRON  200110C8.50;EquityOption;CRON;Call;8.500;;20200110170000;CRON;OE;20191212;20200110;;;
MJI1;CV;CRON  200110P8.50;EquityOption;CRON;Put;8.500;;20200110170000;CRON;OE;20191212;20200110;;;
MKI1;CV;CRON  200110C8.00;EquityOption;CRON;Call;8.000;;20200110170000;CRON;OE;20191212;20200110;;;
MLI1;CV;CRON  200110P8.00;EquityOption;CRON;Put;8.000;;20200110170000;CRON;OE;20191212;20200110;;;
MMI1;CV;CRON  200110C7.50;EquityOption;CRON;Call;7.500;;20200110170000;CRON;OE;20191212;20200110;;;
MNI1;CV;CRON  200110P7.50;EquityOption;CRON;Put;7.500;;20200110170000;CRON;OE;20191212;20200110;;;
MOI1;CV;CRON  200110C7.00;EquityOption;CRON;Call;7.000;;20200110170000;CRON;OE;20191212;20200110;;;
MPI1;CV;CRON  200110P7.00;EquityOption;CRON;Put;7.000;;20200110170000;CRON;OE;20191212;20200110;;;
MGJ7;JS;SHOP  200110C492.00;EquityOption;SHOP;Call;492.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MHJ7;JS;SHOP  200110P492.00;EquityOption;SHOP;Put;492.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MIJ7;JS;SHOP  200110C494.00;EquityOption;SHOP;Call;494.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MJJ7;JS;SHOP  200110P494.00;EquityOption;SHOP;Put;494.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MKJ7;JS;SHOP  200110C496.00;EquityOption;SHOP;Call;496.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MLJ7;JS;SHOP  200110P496.00;EquityOption;SHOP;Put;496.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MMJ7;JS;SHOP  200110C498.00;EquityOption;SHOP;Call;498.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MNJ7;JS;SHOP  200110P498.00;EquityOption;SHOP;Put;498.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MOJ7;JS;SHOP  200110C500.00;EquityOption;SHOP;Call;500.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MPJ7;JS;SHOP  200110P500.00;EquityOption;SHOP;Put;500.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MQJ7;JS;SHOP  200110C490.00;EquityOption;SHOP;Call;490.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MRJ7;JS;SHOP  200110P490.00;EquityOption;SHOP;Put;490.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MSJ7;JS;SHOP  200110C488.00;EquityOption;SHOP;Call;488.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MTJ7;JS;SHOP  200110P488.00;EquityOption;SHOP;Put;488.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MUJ7;JS;SHOP  200110C486.00;EquityOption;SHOP;Call;486.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MVJ7;JS;SHOP  200110P486.00;EquityOption;SHOP;Put;486.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MWJ7;JS;SHOP  200110C484.00;EquityOption;SHOP;Call;484.000;;20200110170000;SHOP;OE;20191212;20200110;;;
MXJ7;JS;SHOP  200110P484.00;EquityOption;SHOP;Put;484.000;;20200110170000;SHOP;OE;20191212;20200110;;;
A112;K5;CPX   200110C34.00;EquityOption;CPX;Call;34.000;;20200110170000;CPX;OE;20191212;20200110;;;
A212;K5;CPX   200110P34.00;EquityOption;CPX;Put;34.000;;20200110170000;CPX;OE;20191212;20200110;;;
A312;K5;CPX   200110C34.50;EquityOption;CPX;Call;34.500;;20200110170000;CPX;OE;20191212;20200110;;;
A412;K5;CPX   200110P34.50;EquityOption;CPX;Put;34.500;;20200110170000;CPX;OE;20191212;20200110;;;
A512;K5;CPX   200110C35.00;EquityOption;CPX;Call;35.000;;20200110170000;CPX;OE;20191212;20200110;;;
A612;K5;CPX   200110P35.00;EquityOption;CPX;Put;35.000;;20200110170000;CPX;OE;20191212;20200110;;;
A712;K5;CPX   200110C35.50;EquityOption;CPX;Call;35.500;;20200110170000;CPX;OE;20191212;20200110;;;
A812;K5;CPX   200110P35.50;EquityOption;CPX;Put;35.500;;20200110170000;CPX;OE;20191212;20200110;;;
A912;K5;CPX   200110C36.00;EquityOption;CPX;Call;36.000;;20200110170000;CPX;OE;20191212;20200110;;;
AA12;K5;CPX   200110P36.00;EquityOption;CPX;Put;36.000;;20200110170000;CPX;OE;20191212;20200110;;;
AB12;K5;CPX   200110C33.50;EquityOption;CPX;Call;33.500;;20200110170000;CPX;OE;20191212;20200110;;;
AC12;K5;CPX   200110P33.50;EquityOption;CPX;Put;33.500;;20200110170000;CPX;OE;20191212;20200110;;;
AD12;K5;CPX   200110C33.00;EquityOption;CPX;Call;33.000;;20200110170000;CPX;OE;20191212;20200110;;;
AE12;K5;CPX   200110P33.00;EquityOption;CPX;Put;33.000;;20200110170000;CPX;OE;20191212;20200110;;;
AF12;K5;CPX   200110C32.50;EquityOption;CPX;Call;32.500;;20200110170000;CPX;OE;20191212;20200110;;;
AG12;K5;CPX   200110P32.50;EquityOption;CPX;Put;32.500;;20200110170000;CPX;OE;20191212;20200110;;;
AH12;K5;CPX   200110C32.00;EquityOption;CPX;Call;32.000;;20200110170000;CPX;OE;20191212;20200110;;;
AI12;K5;CPX   200110P32.00;EquityOption;CPX;Put;32.000;;20200110170000;CPX;OE;20191212;20200110;;;
M0G2;UR;ACB   200110C3.00;EquityOption;ACB;Call;3.000;;20200110170000;ACB;OE;20191212;20200110;;;
M1G2;UR;ACB   200110P3.00;EquityOption;ACB;Put;3.000;;20200110170000;ACB;OE;20191212;20200110;;;
M2G2;UR;ACB   200110C3.50;EquityOption;ACB;Call;3.500;;20200110170000;ACB;OE;20191212;20200110;;;
M3G2;UR;ACB   200110P3.50;EquityOption;ACB;Put;3.500;;20200110170000;ACB;OE;20191212;20200110;;;
M4G2;UR;ACB   200110C4.00;EquityOption;ACB;Call;4.000;;20200110170000;ACB;OE;20191212;20200110;;;
M5G2;UR;ACB   200110P4.00;EquityOption;ACB;Put;4.000;;20200110170000;ACB;OE;20191212;20200110;;;
M6G2;UR;ACB   200110C4.50;EquityOption;ACB;Call;4.500;;20200110170000;ACB;OE;20191212;20200110;;;
M7G2;UR;ACB   200110P4.50;EquityOption;ACB;Put;4.500;;20200110170000;ACB;OE;20191212;20200110;;;
M8G2;UR;ACB   200110C5.00;EquityOption;ACB;Call;5.000;;20200110170000;ACB;OE;20191212;20200110;;;
M9G2;UR;ACB   200110P5.00;EquityOption;ACB;Put;5.000;;20200110170000;ACB;OE;20191212;20200110;;;
MAG2;UR;ACB   200110C2.50;EquityOption;ACB;Call;2.500;;20200110170000;ACB;OE;20191212;20200110;;;
MBG2;UR;ACB   200110P2.50;EquityOption;ACB;Put;2.500;;20200110170000;ACB;OE;20191212;20200110;;;
MCG2;UR;ACB   200110C2.00;EquityOption;ACB;Call;2.000;;20200110170000;ACB;OE;20191212;20200110;;;
MDG2;UR;ACB   200110P2.00;EquityOption;ACB;Put;2.000;;20200110170000;ACB;OE;20191212;20200110;;;
MEG2;UR;ACB   200110C1.50;EquityOption;ACB;Call;1.500;;20200110170000;ACB;OE;20191212;20200110;;;
MFG2;UR;ACB   200110P1.50;EquityOption;ACB;Put;1.500;;20200110170000;ACB;OE;20191212;20200110;;;
MGG2;UR;ACB   200110C1.00;EquityOption;ACB;Call;1.000;;20200110170000;ACB;OE;20191212;20200110;;;
MHG2;UR;ACB   200110P1.00;EquityOption;ACB;Put;1.000;;20200110170000;ACB;OE;20191212;20200110;;;
