InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM21;O0;OTEX  220617C56.00;EquityOption;OTEX;Call;56.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MN21;O0;OTEX  220617P56.00;EquityOption;OTEX;Put;56.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MO21;O0;OTEX  220617C54.00;EquityOption;OTEX;Call;54.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MP21;O0;OTEX  220617P54.00;EquityOption;OTEX;Put;54.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MQ21;O0;OTEX  220617C52.00;EquityOption;OTEX;Call;52.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MR21;O0;OTEX  220617P52.00;EquityOption;OTEX;Put;52.0000;;20220617;OTEX;OE;20211215;20220617;;;20220617160000;
MS21;O0;OTEX  221216C60.00;EquityOption;OTEX;Call;60.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MT21;O0;OTEX  221216P60.00;EquityOption;OTEX;Put;60.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MU21;O0;OTEX  221216C65.00;EquityOption;OTEX;Call;65.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MV21;O0;OTEX  221216P65.00;EquityOption;OTEX;Put;65.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MW21;O0;OTEX  221216C70.00;EquityOption;OTEX;Call;70.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MX21;O0;OTEX  221216P70.00;EquityOption;OTEX;Put;70.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MY21;O0;OTEX  221216C80.00;EquityOption;OTEX;Call;80.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MZ21;O0;OTEX  221216P80.00;EquityOption;OTEX;Put;80.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M031;O0;OTEX  221216C55.00;EquityOption;OTEX;Call;55.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M131;O0;OTEX  221216P55.00;EquityOption;OTEX;Put;55.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M231;O0;OTEX  221216C50.00;EquityOption;OTEX;Call;50.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M331;O0;OTEX  221216P50.00;EquityOption;OTEX;Put;50.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M431;O0;OTEX  221216C45.00;EquityOption;OTEX;Call;45.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
M531;O0;OTEX  221216P45.00;EquityOption;OTEX;Put;45.0000;;20221216;OTEX;OE;20211215;20221216;;;20221216160000;
MCB1;O2;ONEX  220617C96.00;EquityOption;ONEX;Call;96.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MDB1;O2;ONEX  220617P96.00;EquityOption;ONEX;Put;96.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MEB1;O2;ONEX  220617C98.00;EquityOption;ONEX;Call;98.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MFB1;O2;ONEX  220617P98.00;EquityOption;ONEX;Put;98.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MGB1;O2;ONEX  220617C105.00;EquityOption;ONEX;Call;105.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MHB1;O2;ONEX  220617P105.00;EquityOption;ONEX;Put;105.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MIB1;O2;ONEX  220617C94.00;EquityOption;ONEX;Call;94.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MJB1;O2;ONEX  220617P94.00;EquityOption;ONEX;Put;94.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MKB1;O2;ONEX  220617C92.00;EquityOption;ONEX;Call;92.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MLB1;O2;ONEX  220617P92.00;EquityOption;ONEX;Put;92.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MMB1;O2;ONEX  220617C88.00;EquityOption;ONEX;Call;88.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MNB1;O2;ONEX  220617P88.00;EquityOption;ONEX;Put;88.0000;;20220617;ONEX;OE;20211215;20220617;;;20220617160000;
MOB1;O2;ONEX  221216C95.00;EquityOption;ONEX;Call;95.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MPB1;O2;ONEX  221216P95.00;EquityOption;ONEX;Put;95.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MQB1;O2;ONEX  221216C100.00;EquityOption;ONEX;Call;100.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MRB1;O2;ONEX  221216P100.00;EquityOption;ONEX;Put;100.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MSB1;O2;ONEX  221216C110.00;EquityOption;ONEX;Call;110.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MTB1;O2;ONEX  221216P110.00;EquityOption;ONEX;Put;110.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MUB1;O2;ONEX  221216C120.00;EquityOption;ONEX;Call;120.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MVB1;O2;ONEX  221216P120.00;EquityOption;ONEX;Put;120.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MWB1;O2;ONEX  221216C90.00;EquityOption;ONEX;Call;90.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MXB1;O2;ONEX  221216P90.00;EquityOption;ONEX;Put;90.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MYB1;O2;ONEX  221216C85.00;EquityOption;ONEX;Call;85.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MZB1;O2;ONEX  221216P85.00;EquityOption;ONEX;Put;85.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
M0C1;O2;ONEX  221216C80.00;EquityOption;ONEX;Call;80.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
M1C1;O2;ONEX  221216P80.00;EquityOption;ONEX;Put;80.0000;;20221216;ONEX;OE;20211215;20221216;;;20221216160000;
MK54;OR;OR    220617C14.50;EquityOption;OR;Call;14.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
ML54;OR;OR    220617P14.50;EquityOption;OR;Put;14.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
MM54;OR;OR    220617C15.50;EquityOption;OR;Call;15.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
MN54;OR;OR    220617P15.50;EquityOption;OR;Put;15.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
MO54;OR;OR    220617C13.50;EquityOption;OR;Call;13.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
MP54;OR;OR    220617P13.50;EquityOption;OR;Put;13.5000;;20220617;OR;OE;20211215;20220617;;;20220617160000;
MQ54;OR;OR    221216C15.00;EquityOption;OR;Call;15.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MR54;OR;OR    221216P15.00;EquityOption;OR;Put;15.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MS54;OR;OR    221216C16.00;EquityOption;OR;Call;16.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MT54;OR;OR    221216P16.00;EquityOption;OR;Put;16.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MU54;OR;OR    221216C17.00;EquityOption;OR;Call;17.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MV54;OR;OR    221216P17.00;EquityOption;OR;Put;17.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MW54;OR;OR    221216C18.00;EquityOption;OR;Call;18.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MX54;OR;OR    221216P18.00;EquityOption;OR;Put;18.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MY54;OR;OR    221216C14.00;EquityOption;OR;Call;14.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MZ54;OR;OR    221216P14.00;EquityOption;OR;Put;14.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
M064;OR;OR    221216C13.00;EquityOption;OR;Call;13.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
M164;OR;OR    221216P13.00;EquityOption;OR;Put;13.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
M264;OR;OR    221216C12.00;EquityOption;OR;Call;12.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
M364;OR;OR    221216P12.00;EquityOption;OR;Put;12.0000;;20221216;OR;OE;20211215;20221216;;;20221216160000;
MSA1;PS;PSK   220617C13.50;EquityOption;PSK;Call;13.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MTA1;PS;PSK   220617P13.50;EquityOption;PSK;Put;13.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MUA1;PS;PSK   220617C14.50;EquityOption;PSK;Call;14.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MVA1;PS;PSK   220617P14.50;EquityOption;PSK;Put;14.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MWA1;PS;PSK   220617C15.50;EquityOption;PSK;Call;15.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MXA1;PS;PSK   220617P15.50;EquityOption;PSK;Put;15.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MYA1;PS;PSK   220617C12.50;EquityOption;PSK;Call;12.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
MZA1;PS;PSK   220617P12.50;EquityOption;PSK;Put;12.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
M0B1;PS;PSK   220617C11.50;EquityOption;PSK;Call;11.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
M1B1;PS;PSK   220617P11.50;EquityOption;PSK;Put;11.5000;;20220617;PSK;OE;20211215;20220617;;;20220617160000;
M2B1;PS;PSK   221216C13.00;EquityOption;PSK;Call;13.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M3B1;PS;PSK   221216P13.00;EquityOption;PSK;Put;13.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M4B1;PS;PSK   221216C14.00;EquityOption;PSK;Call;14.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M5B1;PS;PSK   221216P14.00;EquityOption;PSK;Put;14.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M6B1;PS;PSK   221216C15.00;EquityOption;PSK;Call;15.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M7B1;PS;PSK   221216P15.00;EquityOption;PSK;Put;15.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M8B1;PS;PSK   221216C16.00;EquityOption;PSK;Call;16.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
M9B1;PS;PSK   221216P16.00;EquityOption;PSK;Put;16.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MAB1;PS;PSK   221216C12.00;EquityOption;PSK;Call;12.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MBB1;PS;PSK   221216P12.00;EquityOption;PSK;Put;12.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MCB1;PS;PSK   221216C11.00;EquityOption;PSK;Call;11.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MDB1;PS;PSK   221216P11.00;EquityOption;PSK;Put;11.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MEB1;PS;PSK   221216C10.00;EquityOption;PSK;Call;10.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
MFB1;PS;PSK   221216P10.00;EquityOption;PSK;Put;10.0000;;20221216;PSK;OE;20211215;20221216;;;20221216160000;
ME61;PX;PBH   220617C135.00;EquityOption;PBH;Call;135.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MF61;PX;PBH   220617P135.00;EquityOption;PBH;Put;135.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MG61;PX;PBH   220617C145.00;EquityOption;PBH;Call;145.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MH61;PX;PBH   220617P145.00;EquityOption;PBH;Put;145.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MI61;PX;PBH   220617C125.00;EquityOption;PBH;Call;125.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MJ61;PX;PBH   220617P125.00;EquityOption;PBH;Put;125.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MK61;PX;PBH   220617C115.00;EquityOption;PBH;Call;115.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
ML61;PX;PBH   220617P115.00;EquityOption;PBH;Put;115.0000;;20220617;PBH;OE;20211215;20220617;;;20220617160000;
MM61;PX;PBH   221216C130.00;EquityOption;PBH;Call;130.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MN61;PX;PBH   221216P130.00;EquityOption;PBH;Put;130.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MO61;PX;PBH   221216C140.00;EquityOption;PBH;Call;140.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MP61;PX;PBH   221216P140.00;EquityOption;PBH;Put;140.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MQ61;PX;PBH   221216C150.00;EquityOption;PBH;Call;150.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MR61;PX;PBH   221216P150.00;EquityOption;PBH;Put;150.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MS61;PX;PBH   221216C160.00;EquityOption;PBH;Call;160.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MT61;PX;PBH   221216P160.00;EquityOption;PBH;Put;160.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MU61;PX;PBH   221216C120.00;EquityOption;PBH;Call;120.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MV61;PX;PBH   221216P120.00;EquityOption;PBH;Put;120.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MW61;PX;PBH   221216C110.00;EquityOption;PBH;Call;110.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MX61;PX;PBH   221216P110.00;EquityOption;PBH;Put;110.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MY61;PX;PBH   221216C100.00;EquityOption;PBH;Call;100.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
MZ61;PX;PBH   221216P100.00;EquityOption;PBH;Put;100.0000;;20221216;PBH;OE;20211215;20221216;;;20221216160000;
AFC2;Q1;CU    220617C35.00;EquityOption;CU;Call;35.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
AGC2;Q1;CU    220617P35.00;EquityOption;CU;Put;35.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
AHC2;Q1;CU    220617C37.00;EquityOption;CU;Call;37.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
AIC2;Q1;CU    220617P37.00;EquityOption;CU;Put;37.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
AJC2;Q1;CU    220617C33.00;EquityOption;CU;Call;33.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
AKC2;Q1;CU    220617P33.00;EquityOption;CU;Put;33.0000;;20220617;CU;OE;20211215;20220617;;;20220617160000;
ALC2;Q1;CU    221216C34.00;EquityOption;CU;Call;34.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AMC2;Q1;CU    221216P34.00;EquityOption;CU;Put;34.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
ANC2;Q1;CU    221216C36.00;EquityOption;CU;Call;36.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AOC2;Q1;CU    221216P36.00;EquityOption;CU;Put;36.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
APC2;Q1;CU    221216C38.00;EquityOption;CU;Call;38.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AQC2;Q1;CU    221216P38.00;EquityOption;CU;Put;38.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
ARC2;Q1;CU    221216C40.00;EquityOption;CU;Call;40.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
ASC2;Q1;CU    221216P40.00;EquityOption;CU;Put;40.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
ATC2;Q1;CU    221216C32.00;EquityOption;CU;Call;32.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AUC2;Q1;CU    221216P32.00;EquityOption;CU;Put;32.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AVC2;Q1;CU    221216C30.00;EquityOption;CU;Call;30.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AWC2;Q1;CU    221216P30.00;EquityOption;CU;Put;30.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AXC2;Q1;CU    221216C25.00;EquityOption;CU;Call;25.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
AYC2;Q1;CU    221216P25.00;EquityOption;CU;Put;25.0000;;20221216;CU;OE;20211215;20221216;;;20221216160000;
MEH1;S4;SW    220617C21.50;EquityOption;SW;Call;21.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MFH1;S4;SW    220617P21.50;EquityOption;SW;Put;21.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MGH1;S4;SW    220617C22.50;EquityOption;SW;Call;22.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MHH1;S4;SW    220617P22.50;EquityOption;SW;Put;22.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MIH1;S4;SW    220617C20.50;EquityOption;SW;Call;20.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MJH1;S4;SW    220617P20.50;EquityOption;SW;Put;20.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MKH1;S4;SW    220617C19.50;EquityOption;SW;Call;19.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MLH1;S4;SW    220617P19.50;EquityOption;SW;Put;19.5000;;20220617;SW;OE;20211215;20220617;;;20220617160000;
MMH1;S4;SW    221216C21.00;EquityOption;SW;Call;21.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MNH1;S4;SW    221216P21.00;EquityOption;SW;Put;21.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MOH1;S4;SW    221216C22.00;EquityOption;SW;Call;22.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MPH1;S4;SW    221216P22.00;EquityOption;SW;Put;22.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MQH1;S4;SW    221216C23.00;EquityOption;SW;Call;23.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MRH1;S4;SW    221216P23.00;EquityOption;SW;Put;23.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MSH1;S4;SW    221216C24.00;EquityOption;SW;Call;24.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MTH1;S4;SW    221216P24.00;EquityOption;SW;Put;24.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MUH1;S4;SW    221216C20.00;EquityOption;SW;Call;20.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MVH1;S4;SW    221216P20.00;EquityOption;SW;Put;20.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MWH1;S4;SW    221216C19.00;EquityOption;SW;Call;19.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MXH1;S4;SW    221216P19.00;EquityOption;SW;Put;19.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MYH1;S4;SW    221216C18.00;EquityOption;SW;Call;18.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MZH1;S4;SW    221216P18.00;EquityOption;SW;Put;18.0000;;20221216;SW;OE;20211215;20221216;;;20221216160000;
MSB1;TX;TXG   220617C12.50;EquityOption;TXG;Call;12.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MTB1;TX;TXG   220617P12.50;EquityOption;TXG;Put;12.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MUB1;TX;TXG   220617C13.50;EquityOption;TXG;Call;13.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MVB1;TX;TXG   220617P13.50;EquityOption;TXG;Put;13.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MWB1;TX;TXG   220617C11.50;EquityOption;TXG;Call;11.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MXB1;TX;TXG   220617P11.50;EquityOption;TXG;Put;11.5000;;20220617;TXG;OE;20211215;20220617;;;20220617160000;
MYB1;TX;TXG   221216C13.00;EquityOption;TXG;Call;13.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
MZB1;TX;TXG   221216P13.00;EquityOption;TXG;Put;13.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M0C1;TX;TXG   221216C14.00;EquityOption;TXG;Call;14.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M1C1;TX;TXG   221216P14.00;EquityOption;TXG;Put;14.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M2C1;TX;TXG   221216C15.00;EquityOption;TXG;Call;15.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M3C1;TX;TXG   221216P15.00;EquityOption;TXG;Put;15.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M4C1;TX;TXG   221216C16.00;EquityOption;TXG;Call;16.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M5C1;TX;TXG   221216P16.00;EquityOption;TXG;Put;16.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M6C1;TX;TXG   221216C12.00;EquityOption;TXG;Call;12.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M7C1;TX;TXG   221216P12.00;EquityOption;TXG;Put;12.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M8C1;TX;TXG   221216C11.00;EquityOption;TXG;Call;11.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M9C1;TX;TXG   221216P11.00;EquityOption;TXG;Put;11.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
MAC1;TX;TXG   221216C10.00;EquityOption;TXG;Call;10.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
MBC1;TX;TXG   221216P10.00;EquityOption;TXG;Put;10.0000;;20221216;TXG;OE;20211215;20221216;;;20221216160000;
M490;V3;VOYG  220617C15.50;EquityOption;VOYG;Call;15.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
M590;V3;VOYG  220617P15.50;EquityOption;VOYG;Put;15.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
M690;V3;VOYG  220617C16.50;EquityOption;VOYG;Call;16.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
M790;V3;VOYG  220617P16.50;EquityOption;VOYG;Put;16.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
M890;V3;VOYG  220617C14.50;EquityOption;VOYG;Call;14.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
M990;V3;VOYG  220617P14.50;EquityOption;VOYG;Put;14.5000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
MA90;V3;VOYG  220617C13.00;EquityOption;VOYG;Call;13.0000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
MB90;V3;VOYG  220617P13.00;EquityOption;VOYG;Put;13.0000;;20220617;VOYG;OE;20211215;20220617;;;20220617160000;
MC90;V3;VOYG  220916C13.00;EquityOption;VOYG;Call;13.0000;;20220916;VOYG;OE;20211215;20220916;;;20220916160000;
MD90;V3;VOYG  220916P13.00;EquityOption;VOYG;Put;13.0000;;20220916;VOYG;OE;20211215;20220916;;;20220916160000;
ME90;V3;VOYG  221216C15.00;EquityOption;VOYG;Call;15.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MF90;V3;VOYG  221216P15.00;EquityOption;VOYG;Put;15.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MG90;V3;VOYG  221216C16.00;EquityOption;VOYG;Call;16.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MH90;V3;VOYG  221216P16.00;EquityOption;VOYG;Put;16.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MI90;V3;VOYG  221216C17.00;EquityOption;VOYG;Call;17.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MJ90;V3;VOYG  221216P17.00;EquityOption;VOYG;Put;17.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MK90;V3;VOYG  221216C18.00;EquityOption;VOYG;Call;18.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
ML90;V3;VOYG  221216P18.00;EquityOption;VOYG;Put;18.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MM90;V3;VOYG  221216C14.00;EquityOption;VOYG;Call;14.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MN90;V3;VOYG  221216P14.00;EquityOption;VOYG;Put;14.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MO90;V3;VOYG  221216C13.00;EquityOption;VOYG;Call;13.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MP90;V3;VOYG  221216P13.00;EquityOption;VOYG;Put;13.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MQ90;V3;VOYG  221216C12.00;EquityOption;VOYG;Call;12.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
MR90;V3;VOYG  221216P12.00;EquityOption;VOYG;Put;12.0000;;20221216;VOYG;OE;20211215;20221216;;;20221216160000;
M691;VC;AX    220617C11.50;EquityOption;AX;Call;11.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
M791;VC;AX    220617P11.50;EquityOption;AX;Put;11.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
M891;VC;AX    220617C12.50;EquityOption;AX;Call;12.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
M991;VC;AX    220617P12.50;EquityOption;AX;Put;12.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
MA91;VC;AX    220617C10.50;EquityOption;AX;Call;10.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
MB91;VC;AX    220617P10.50;EquityOption;AX;Put;10.5000;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
MC91;VC;AX    220617C9.75;EquityOption;AX;Call;9.7500;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
MD91;VC;AX    220617P9.75;EquityOption;AX;Put;9.7500;;20220617;AX u;OE;20211215;20220617;;;20220617160000;
ME91;VC;AX    221216C11.00;EquityOption;AX;Call;11.0000;;20221216;AX u;OE;20211215;20221216;;;20221216160000;
MF91;VC;AX    221216P11.00;EquityOption;AX;Put;11.0000;;20221216;AX u;OE;20211215;20221216;;;20221216160000;
MG91;VC;AX    221216C12.00;EquityOption;AX;Call;12.0000;;20221216;AX u;OE;20211215;20221216;;;20221216160000;
MH91;VC;AX    221216P12.00;EquityOption;AX;Put;12.0000;;20221216;AX u;OE;20211215;20221216;;;20221216160000;
MI91;VC;AX    221216C13.00;EquityOption;AX;Call;13.0000;;20221216;AX u;OE;20211215;20221216;;;20221216160000;
