InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTK7;WD;WEED  210108P42.50;EquityOption;WEED;Put;42.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MUK7;WD;WEED  210108C43.00;EquityOption;WEED;Call;43.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MVK7;WD;WEED  210108P43.00;EquityOption;WEED;Put;43.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MWK7;WD;WEED  210108C43.50;EquityOption;WEED;Call;43.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MXK7;WD;WEED  210108P43.50;EquityOption;WEED;Put;43.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MYK7;WD;WEED  210108C44.00;EquityOption;WEED;Call;44.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MZK7;WD;WEED  210108P44.00;EquityOption;WEED;Put;44.0000;;20210108170000;WEED;OE;20201204;20210108;;;
M0L7;WD;WEED  210108C44.50;EquityOption;WEED;Call;44.5000;;20210108170000;WEED;OE;20201204;20210108;;;
M1L7;WD;WEED  210108P44.50;EquityOption;WEED;Put;44.5000;;20210108170000;WEED;OE;20201204;20210108;;;
M2L7;WD;WEED  210108C45.00;EquityOption;WEED;Call;45.0000;;20210108170000;WEED;OE;20201204;20210108;;;
M3L7;WD;WEED  210108P45.00;EquityOption;WEED;Put;45.0000;;20210108170000;WEED;OE;20201204;20210108;;;
M4L7;WD;WEED  210108C45.50;EquityOption;WEED;Call;45.5000;;20210108170000;WEED;OE;20201204;20210108;;;
M5L7;WD;WEED  210108P45.50;EquityOption;WEED;Put;45.5000;;20210108170000;WEED;OE;20201204;20210108;;;
M6L7;WD;WEED  210108C46.00;EquityOption;WEED;Call;46.0000;;20210108170000;WEED;OE;20201204;20210108;;;
M7L7;WD;WEED  210108P46.00;EquityOption;WEED;Put;46.0000;;20210108170000;WEED;OE;20201204;20210108;;;
M8L7;WD;WEED  210108C46.50;EquityOption;WEED;Call;46.5000;;20210108170000;WEED;OE;20201204;20210108;;;
M9L7;WD;WEED  210108P46.50;EquityOption;WEED;Put;46.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MAL7;WD;WEED  210108C47.00;EquityOption;WEED;Call;47.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MBL7;WD;WEED  210108P47.00;EquityOption;WEED;Put;47.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MCL7;WD;WEED  210108C47.50;EquityOption;WEED;Call;47.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MDL7;WD;WEED  210108P47.50;EquityOption;WEED;Put;47.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MEL7;WD;WEED  210108C48.00;EquityOption;WEED;Call;48.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MFL7;WD;WEED  210108P48.00;EquityOption;WEED;Put;48.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MGL7;WD;WEED  210122C39.50;EquityOption;WEED;Call;39.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MHL7;WD;WEED  210122P39.50;EquityOption;WEED;Put;39.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MIL7;WD;WEED  210122C40.00;EquityOption;WEED;Call;40.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MJL7;WD;WEED  210122P40.00;EquityOption;WEED;Put;40.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MKL7;WD;WEED  210122C40.50;EquityOption;WEED;Call;40.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MLL7;WD;WEED  210122P40.50;EquityOption;WEED;Put;40.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MML7;WD;WEED  210122C41.00;EquityOption;WEED;Call;41.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MNL7;WD;WEED  210122P41.00;EquityOption;WEED;Put;41.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MOL7;WD;WEED  210122C41.50;EquityOption;WEED;Call;41.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MPL7;WD;WEED  210122P41.50;EquityOption;WEED;Put;41.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MQL7;WD;WEED  210122C42.00;EquityOption;WEED;Call;42.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MRL7;WD;WEED  210122P42.00;EquityOption;WEED;Put;42.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MSL7;WD;WEED  210122C42.50;EquityOption;WEED;Call;42.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MTL7;WD;WEED  210122P42.50;EquityOption;WEED;Put;42.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MUL7;WD;WEED  210122C43.00;EquityOption;WEED;Call;43.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MVL7;WD;WEED  210122P43.00;EquityOption;WEED;Put;43.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MWL7;WD;WEED  210122C43.50;EquityOption;WEED;Call;43.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MXL7;WD;WEED  210122P43.50;EquityOption;WEED;Put;43.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MYL7;WD;WEED  210122C44.00;EquityOption;WEED;Call;44.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MZL7;WD;WEED  210122P44.00;EquityOption;WEED;Put;44.0000;;20210122170000;WEED;OE;20201204;20210122;;;
M0M7;WD;WEED  210122C44.50;EquityOption;WEED;Call;44.5000;;20210122170000;WEED;OE;20201204;20210122;;;
M1M7;WD;WEED  210122P44.50;EquityOption;WEED;Put;44.5000;;20210122170000;WEED;OE;20201204;20210122;;;
M2M7;WD;WEED  210122C45.00;EquityOption;WEED;Call;45.0000;;20210122170000;WEED;OE;20201204;20210122;;;
M3M7;WD;WEED  210122P45.00;EquityOption;WEED;Put;45.0000;;20210122170000;WEED;OE;20201204;20210122;;;
M4M7;WD;WEED  210122C45.50;EquityOption;WEED;Call;45.5000;;20210122170000;WEED;OE;20201204;20210122;;;
M5M7;WD;WEED  210122P45.50;EquityOption;WEED;Put;45.5000;;20210122170000;WEED;OE;20201204;20210122;;;
M6M7;WD;WEED  210122C46.00;EquityOption;WEED;Call;46.0000;;20210122170000;WEED;OE;20201204;20210122;;;
M7M7;WD;WEED  210122P46.00;EquityOption;WEED;Put;46.0000;;20210122170000;WEED;OE;20201204;20210122;;;
M8M7;WD;WEED  210122C46.50;EquityOption;WEED;Call;46.5000;;20210122170000;WEED;OE;20201204;20210122;;;
M9M7;WD;WEED  210122P46.50;EquityOption;WEED;Put;46.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MAM7;WD;WEED  210122C47.00;EquityOption;WEED;Call;47.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MBM7;WD;WEED  210122P47.00;EquityOption;WEED;Put;47.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MCM7;WD;WEED  210122C47.50;EquityOption;WEED;Call;47.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MDM7;WD;WEED  210122P47.50;EquityOption;WEED;Put;47.5000;;20210122170000;WEED;OE;20201204;20210122;;;
MEM7;WD;WEED  210122C48.00;EquityOption;WEED;Call;48.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MFM7;WD;WEED  210122P48.00;EquityOption;WEED;Put;48.0000;;20210122170000;WEED;OE;20201204;20210122;;;
