InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ME61;QS;IPL   191206C23.50;EquityOption;IPL;Call;23.500;;20191206170000;IPL;OE;20191107;20191206;;;
MF61;QS;IPL   191206P23.50;EquityOption;IPL;Put;23.500;;20191206170000;IPL;OE;20191107;20191206;;;
MG61;QS;IPL   191206C24.00;EquityOption;IPL;Call;24.000;;20191206170000;IPL;OE;20191107;20191206;;;
MH61;QS;IPL   191206P24.00;EquityOption;IPL;Put;24.000;;20191206170000;IPL;OE;20191107;20191206;;;
MI61;QS;IPL   191206C24.50;EquityOption;IPL;Call;24.500;;20191206170000;IPL;OE;20191107;20191206;;;
MJ61;QS;IPL   191206P24.50;EquityOption;IPL;Put;24.500;;20191206170000;IPL;OE;20191107;20191206;;;
MK61;QS;IPL   191206C22.00;EquityOption;IPL;Call;22.000;;20191206170000;IPL;OE;20191107;20191206;;;
ML61;QS;IPL   191206P22.00;EquityOption;IPL;Put;22.000;;20191206170000;IPL;OE;20191107;20191206;;;
MM61;QS;IPL   191206C21.50;EquityOption;IPL;Call;21.500;;20191206170000;IPL;OE;20191107;20191206;;;
MN61;QS;IPL   191206P21.50;EquityOption;IPL;Put;21.500;;20191206170000;IPL;OE;20191107;20191206;;;
MO61;QS;IPL   191206C21.00;EquityOption;IPL;Call;21.000;;20191206170000;IPL;OE;20191107;20191206;;;
MP61;QS;IPL   191206P21.00;EquityOption;IPL;Put;21.000;;20191206170000;IPL;OE;20191107;20191206;;;
MQ61;QS;IPL   191206C20.50;EquityOption;IPL;Call;20.500;;20191206170000;IPL;OE;20191107;20191206;;;
MR61;QS;IPL   191206P20.50;EquityOption;IPL;Put;20.500;;20191206170000;IPL;OE;20191107;20191206;;;
AUN6;R2;RCI   191122C64.50;EquityOption;RCI;Call;64.500;;20191122170000;RCI.B;OE;20191107;20191122;;;
AVN6;R2;RCI   191122P64.50;EquityOption;RCI;Put;64.500;;20191122170000;RCI.B;OE;20191107;20191122;;;
AWN6;R2;RCI   191122C65.00;EquityOption;RCI;Call;65.000;;20191122170000;RCI.B;OE;20191107;20191122;;;
AXN6;R2;RCI   191122P65.00;EquityOption;RCI;Put;65.000;;20191122170000;RCI.B;OE;20191107;20191122;;;
AYN6;R2;RCI   191129C64.50;EquityOption;RCI;Call;64.500;;20191129170000;RCI.B;OE;20191107;20191129;;;
AZN6;R2;RCI   191129P64.50;EquityOption;RCI;Put;64.500;;20191129170000;RCI.B;OE;20191107;20191129;;;
A0O6;R2;RCI   191129C65.00;EquityOption;RCI;Call;65.000;;20191129170000;RCI.B;OE;20191107;20191129;;;
A1O6;R2;RCI   191129P65.00;EquityOption;RCI;Put;65.000;;20191129170000;RCI.B;OE;20191107;20191129;;;
A2O6;R2;RCI   191206C63.00;EquityOption;RCI;Call;63.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
A3O6;R2;RCI   191206P63.00;EquityOption;RCI;Put;63.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
A4O6;R2;RCI   191206C63.50;EquityOption;RCI;Call;63.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
A5O6;R2;RCI   191206P63.50;EquityOption;RCI;Put;63.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
A6O6;R2;RCI   191206C64.00;EquityOption;RCI;Call;64.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
A7O6;R2;RCI   191206P64.00;EquityOption;RCI;Put;64.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
A8O6;R2;RCI   191206C64.50;EquityOption;RCI;Call;64.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
A9O6;R2;RCI   191206P64.50;EquityOption;RCI;Put;64.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
AAO6;R2;RCI   191206C65.00;EquityOption;RCI;Call;65.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
ABO6;R2;RCI   191206P65.00;EquityOption;RCI;Put;65.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
ACO6;R2;RCI   191206C62.50;EquityOption;RCI;Call;62.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
ADO6;R2;RCI   191206P62.50;EquityOption;RCI;Put;62.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
AEO6;R2;RCI   191206C62.00;EquityOption;RCI;Call;62.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
AFO6;R2;RCI   191206P62.00;EquityOption;RCI;Put;62.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
AGO6;R2;RCI   191206C61.50;EquityOption;RCI;Call;61.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
AHO6;R2;RCI   191206P61.50;EquityOption;RCI;Put;61.500;;20191206170000;RCI.B;OE;20191107;20191206;;;
AIO6;R2;RCI   191206C61.00;EquityOption;RCI;Call;61.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
AJO6;R2;RCI   191206P61.00;EquityOption;RCI;Put;61.000;;20191206170000;RCI.B;OE;20191107;20191206;;;
MGX2;VA;EFN   191206C11.50;EquityOption;EFN;Call;11.500;;20191206170000;EFN;OE;20191107;20191206;;;
MHX2;VA;EFN   191206P11.50;EquityOption;EFN;Put;11.500;;20191206170000;EFN;OE;20191107;20191206;;;
MIX2;VA;EFN   191206C12.00;EquityOption;EFN;Call;12.000;;20191206170000;EFN;OE;20191107;20191206;;;
MJX2;VA;EFN   191206P12.00;EquityOption;EFN;Put;12.000;;20191206170000;EFN;OE;20191107;20191206;;;
MKX2;VA;EFN   191206C12.50;EquityOption;EFN;Call;12.500;;20191206170000;EFN;OE;20191107;20191206;;;
MLX2;VA;EFN   191206P12.50;EquityOption;EFN;Put;12.500;;20191206170000;EFN;OE;20191107;20191206;;;
MMX2;VA;EFN   191206C13.00;EquityOption;EFN;Call;13.000;;20191206170000;EFN;OE;20191107;20191206;;;
MNX2;VA;EFN   191206P13.00;EquityOption;EFN;Put;13.000;;20191206170000;EFN;OE;20191107;20191206;;;
MOX2;VA;EFN   191206C13.50;EquityOption;EFN;Call;13.500;;20191206170000;EFN;OE;20191107;20191206;;;
MPX2;VA;EFN   191206P13.50;EquityOption;EFN;Put;13.500;;20191206170000;EFN;OE;20191107;20191206;;;
MQX2;VA;EFN   191206C11.00;EquityOption;EFN;Call;11.000;;20191206170000;EFN;OE;20191107;20191206;;;
MRX2;VA;EFN   191206P11.00;EquityOption;EFN;Put;11.000;;20191206170000;EFN;OE;20191107;20191206;;;
MSX2;VA;EFN   191206C10.50;EquityOption;EFN;Call;10.500;;20191206170000;EFN;OE;20191107;20191206;;;
MTX2;VA;EFN   191206P10.50;EquityOption;EFN;Put;10.500;;20191206170000;EFN;OE;20191107;20191206;;;
MUX2;VA;EFN   191206C10.00;EquityOption;EFN;Call;10.000;;20191206170000;EFN;OE;20191107;20191206;;;
MVX2;VA;EFN   191206P10.00;EquityOption;EFN;Put;10.000;;20191206170000;EFN;OE;20191107;20191206;;;
MWX2;VA;EFN   191206C9.50;EquityOption;EFN;Call;9.500;;20191206170000;EFN;OE;20191107;20191206;;;
MXX2;VA;EFN   191206P9.50;EquityOption;EFN;Put;9.500;;20191206170000;EFN;OE;20191107;20191206;;;
M8Q4;T1;TECK  191206C22.50;EquityOption;TECK;Call;22.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
M9Q4;T1;TECK  191206P22.50;EquityOption;TECK;Put;22.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MAQ4;T1;TECK  191206C23.00;EquityOption;TECK;Call;23.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MBQ4;T1;TECK  191206P23.00;EquityOption;TECK;Put;23.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MCQ4;T1;TECK  191206C23.50;EquityOption;TECK;Call;23.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MDQ4;T1;TECK  191206P23.50;EquityOption;TECK;Put;23.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MEQ4;T1;TECK  191206C24.00;EquityOption;TECK;Call;24.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MFQ4;T1;TECK  191206P24.00;EquityOption;TECK;Put;24.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MGQ4;T1;TECK  191206C24.50;EquityOption;TECK;Call;24.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MHQ4;T1;TECK  191206P24.50;EquityOption;TECK;Put;24.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MIQ4;T1;TECK  191206C22.00;EquityOption;TECK;Call;22.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MJQ4;T1;TECK  191206P22.00;EquityOption;TECK;Put;22.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MKQ4;T1;TECK  191206C21.50;EquityOption;TECK;Call;21.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MLQ4;T1;TECK  191206P21.50;EquityOption;TECK;Put;21.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MMQ4;T1;TECK  191206C21.00;EquityOption;TECK;Call;21.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MNQ4;T1;TECK  191206P21.00;EquityOption;TECK;Put;21.000;;20191206170000;TECK.B;OE;20191107;20191206;;;
MOQ4;T1;TECK  191206C20.50;EquityOption;TECK;Call;20.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
MPQ4;T1;TECK  191206P20.50;EquityOption;TECK;Put;20.500;;20191206170000;TECK.B;OE;20191107;20191206;;;
M8N3;V6;ATD   191122C42.50;EquityOption;ATD;Call;42.500;;20191122170000;ATD.B;OE;20191107;20191122;;;
M9N3;V6;ATD   191122P42.50;EquityOption;ATD;Put;42.500;;20191122170000;ATD.B;OE;20191107;20191122;;;
MAN3;V6;ATD   191129C42.00;EquityOption;ATD;Call;42.000;;20191129170000;ATD.B;OE;20191107;20191129;;;
MBN3;V6;ATD   191129P42.00;EquityOption;ATD;Put;42.000;;20191129170000;ATD.B;OE;20191107;20191129;;;
MCN3;V6;ATD   191129C42.50;EquityOption;ATD;Call;42.500;;20191129170000;ATD.B;OE;20191107;20191129;;;
MDN3;V6;ATD   191129P42.50;EquityOption;ATD;Put;42.500;;20191129170000;ATD.B;OE;20191107;20191129;;;
MEN3;V6;ATD   191206C40.50;EquityOption;ATD;Call;40.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MFN3;V6;ATD   191206P40.50;EquityOption;ATD;Put;40.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MGN3;V6;ATD   191206C41.00;EquityOption;ATD;Call;41.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MHN3;V6;ATD   191206P41.00;EquityOption;ATD;Put;41.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MIN3;V6;ATD   191206C41.50;EquityOption;ATD;Call;41.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MJN3;V6;ATD   191206P41.50;EquityOption;ATD;Put;41.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MKN3;V6;ATD   191206C42.00;EquityOption;ATD;Call;42.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MLN3;V6;ATD   191206P42.00;EquityOption;ATD;Put;42.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MMN3;V6;ATD   191206C42.50;EquityOption;ATD;Call;42.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MNN3;V6;ATD   191206P42.50;EquityOption;ATD;Put;42.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MON3;V6;ATD   191206C40.00;EquityOption;ATD;Call;40.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MPN3;V6;ATD   191206P40.00;EquityOption;ATD;Put;40.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MQN3;V6;ATD   191206C39.50;EquityOption;ATD;Call;39.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MRN3;V6;ATD   191206P39.50;EquityOption;ATD;Put;39.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MSN3;V6;ATD   191206C39.00;EquityOption;ATD;Call;39.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MTN3;V6;ATD   191206P39.00;EquityOption;ATD;Put;39.000;;20191206170000;ATD.B;OE;20191107;20191206;;;
MUN3;V6;ATD   191206C38.50;EquityOption;ATD;Call;38.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MVN3;V6;ATD   191206P38.50;EquityOption;ATD;Put;38.500;;20191206170000;ATD.B;OE;20191107;20191206;;;
MQH0;AR;AD    191220C23.00;EquityOption;AD;Call;23.000;;20191220170000;AD;OE;20191107;20191220;;;
MRH0;AR;AD    191220P23.00;EquityOption;AD;Put;23.000;;20191220170000;AD;OE;20191107;20191220;;;
MSH0;AR;AD    200417C23.00;EquityOption;AD;Call;23.000;;20200417170000;AD;OE;20191107;20200417;;;
MTH0;AR;AD    200417P23.00;EquityOption;AD;Put;23.000;;20200417170000;AD;OE;20191107;20200417;;;
MSD1;CV;CRON  191206C11.00;EquityOption;CRON;Call;11.000;;20191206170000;CRON;OE;20191107;20191206;;;
MTD1;CV;CRON  191206P11.00;EquityOption;CRON;Put;11.000;;20191206170000;CRON;OE;20191107;20191206;;;
MUD1;CV;CRON  191206C11.50;EquityOption;CRON;Call;11.500;;20191206170000;CRON;OE;20191107;20191206;;;
MVD1;CV;CRON  191206P11.50;EquityOption;CRON;Put;11.500;;20191206170000;CRON;OE;20191107;20191206;;;
MWD1;CV;CRON  191206C12.00;EquityOption;CRON;Call;12.000;;20191206170000;CRON;OE;20191107;20191206;;;
MXD1;CV;CRON  191206P12.00;EquityOption;CRON;Put;12.000;;20191206170000;CRON;OE;20191107;20191206;;;
MYD1;CV;CRON  191206C12.50;EquityOption;CRON;Call;12.500;;20191206170000;CRON;OE;20191107;20191206;;;
MZD1;CV;CRON  191206P12.50;EquityOption;CRON;Put;12.500;;20191206170000;CRON;OE;20191107;20191206;;;
M0E1;CV;CRON  191206C13.00;EquityOption;CRON;Call;13.000;;20191206170000;CRON;OE;20191107;20191206;;;
M1E1;CV;CRON  191206P13.00;EquityOption;CRON;Put;13.000;;20191206170000;CRON;OE;20191107;20191206;;;
M2E1;CV;CRON  191206C10.50;EquityOption;CRON;Call;10.500;;20191206170000;CRON;OE;20191107;20191206;;;
M3E1;CV;CRON  191206P10.50;EquityOption;CRON;Put;10.500;;20191206170000;CRON;OE;20191107;20191206;;;
M4E1;CV;CRON  191206C10.00;EquityOption;CRON;Call;10.000;;20191206170000;CRON;OE;20191107;20191206;;;
M5E1;CV;CRON  191206P10.00;EquityOption;CRON;Put;10.000;;20191206170000;CRON;OE;20191107;20191206;;;
M6E1;CV;CRON  191206C9.50;EquityOption;CRON;Call;9.500;;20191206170000;CRON;OE;20191107;20191206;;;
M7E1;CV;CRON  191206P9.50;EquityOption;CRON;Put;9.500;;20191206170000;CRON;OE;20191107;20191206;;;
M8E1;CV;CRON  191206C9.00;EquityOption;CRON;Call;9.000;;20191206170000;CRON;OE;20191107;20191206;;;
M9E1;CV;CRON  191206P9.00;EquityOption;CRON;Put;9.000;;20191206170000;CRON;OE;20191107;20191206;;;
ME47;JS;SHOP  191129C380.00;EquityOption;SHOP;Call;380.000;;20191129170000;SHOP;OE;20191107;20191129;;;
MF47;JS;SHOP  191129P380.00;EquityOption;SHOP;Put;380.000;;20191129170000;SHOP;OE;20191107;20191129;;;
MG47;JS;SHOP  191206C388.00;EquityOption;SHOP;Call;388.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MH47;JS;SHOP  191206P388.00;EquityOption;SHOP;Put;388.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MI47;JS;SHOP  191206C390.00;EquityOption;SHOP;Call;390.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MJ47;JS;SHOP  191206P390.00;EquityOption;SHOP;Put;390.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MK47;JS;SHOP  191206C392.00;EquityOption;SHOP;Call;392.000;;20191206170000;SHOP;OE;20191107;20191206;;;
ML47;JS;SHOP  191206P392.00;EquityOption;SHOP;Put;392.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MM47;JS;SHOP  191206C394.00;EquityOption;SHOP;Call;394.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MN47;JS;SHOP  191206P394.00;EquityOption;SHOP;Put;394.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MO47;JS;SHOP  191206C396.00;EquityOption;SHOP;Call;396.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MP47;JS;SHOP  191206P396.00;EquityOption;SHOP;Put;396.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MQ47;JS;SHOP  191206C386.00;EquityOption;SHOP;Call;386.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MR47;JS;SHOP  191206P386.00;EquityOption;SHOP;Put;386.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MS47;JS;SHOP  191206C384.00;EquityOption;SHOP;Call;384.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MT47;JS;SHOP  191206P384.00;EquityOption;SHOP;Put;384.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MU47;JS;SHOP  191206C382.00;EquityOption;SHOP;Call;382.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MV47;JS;SHOP  191206P382.00;EquityOption;SHOP;Put;382.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MW47;JS;SHOP  191206C380.00;EquityOption;SHOP;Call;380.000;;20191206170000;SHOP;OE;20191107;20191206;;;
MX47;JS;SHOP  191206P380.00;EquityOption;SHOP;Put;380.000;;20191206170000;SHOP;OE;20191107;20191206;;;
AJX1;K5;CPX   191206C31.50;EquityOption;CPX;Call;31.500;;20191206170000;CPX;OE;20191107;20191206;;;
AKX1;K5;CPX   191206P31.50;EquityOption;CPX;Put;31.500;;20191206170000;CPX;OE;20191107;20191206;;;
ALX1;K5;CPX   191206C32.00;EquityOption;CPX;Call;32.000;;20191206170000;CPX;OE;20191107;20191206;;;
AMX1;K5;CPX   191206P32.00;EquityOption;CPX;Put;32.000;;20191206170000;CPX;OE;20191107;20191206;;;
ANX1;K5;CPX   191206C32.50;EquityOption;CPX;Call;32.500;;20191206170000;CPX;OE;20191107;20191206;;;
AOX1;K5;CPX   191206P32.50;EquityOption;CPX;Put;32.500;;20191206170000;CPX;OE;20191107;20191206;;;
APX1;K5;CPX   191206C33.00;EquityOption;CPX;Call;33.000;;20191206170000;CPX;OE;20191107;20191206;;;
AQX1;K5;CPX   191206P33.00;EquityOption;CPX;Put;33.000;;20191206170000;CPX;OE;20191107;20191206;;;
ARX1;K5;CPX   191206C33.50;EquityOption;CPX;Call;33.500;;20191206170000;CPX;OE;20191107;20191206;;;
ASX1;K5;CPX   191206P33.50;EquityOption;CPX;Put;33.500;;20191206170000;CPX;OE;20191107;20191206;;;
ATX1;K5;CPX   191206C31.00;EquityOption;CPX;Call;31.000;;20191206170000;CPX;OE;20191107;20191206;;;
AUX1;K5;CPX   191206P31.00;EquityOption;CPX;Put;31.000;;20191206170000;CPX;OE;20191107;20191206;;;
AVX1;K5;CPX   191206C30.50;EquityOption;CPX;Call;30.500;;20191206170000;CPX;OE;20191107;20191206;;;
AWX1;K5;CPX   191206P30.50;EquityOption;CPX;Put;30.500;;20191206170000;CPX;OE;20191107;20191206;;;
AXX1;K5;CPX   191206C30.00;EquityOption;CPX;Call;30.000;;20191206170000;CPX;OE;20191107;20191206;;;
AYX1;K5;CPX   191206P30.00;EquityOption;CPX;Put;30.000;;20191206170000;CPX;OE;20191107;20191206;;;
AZX1;K5;CPX   191206C29.50;EquityOption;CPX;Call;29.500;;20191206170000;CPX;OE;20191107;20191206;;;
A0Y1;K5;CPX   191206P29.50;EquityOption;CPX;Put;29.500;;20191206170000;CPX;OE;20191107;20191206;;;
MYA2;UR;ACB   191206C5.00;EquityOption;ACB;Call;5.000;;20191206170000;ACB;OE;20191107;20191206;;;
MZA2;UR;ACB   191206P5.00;EquityOption;ACB;Put;5.000;;20191206170000;ACB;OE;20191107;20191206;;;
M0B2;UR;ACB   191206C5.50;EquityOption;ACB;Call;5.500;;20191206170000;ACB;OE;20191107;20191206;;;
M1B2;UR;ACB   191206P5.50;EquityOption;ACB;Put;5.500;;20191206170000;ACB;OE;20191107;20191206;;;
M2B2;UR;ACB   191206C6.00;EquityOption;ACB;Call;6.000;;20191206170000;ACB;OE;20191107;20191206;;;
M3B2;UR;ACB   191206P6.00;EquityOption;ACB;Put;6.000;;20191206170000;ACB;OE;20191107;20191206;;;
M4B2;UR;ACB   191206C6.50;EquityOption;ACB;Call;6.500;;20191206170000;ACB;OE;20191107;20191206;;;
M5B2;UR;ACB   191206P6.50;EquityOption;ACB;Put;6.500;;20191206170000;ACB;OE;20191107;20191206;;;
M6B2;UR;ACB   191206C7.00;EquityOption;ACB;Call;7.000;;20191206170000;ACB;OE;20191107;20191206;;;
M7B2;UR;ACB   191206P7.00;EquityOption;ACB;Put;7.000;;20191206170000;ACB;OE;20191107;20191206;;;
M8B2;UR;ACB   191206C4.50;EquityOption;ACB;Call;4.500;;20191206170000;ACB;OE;20191107;20191206;;;
M9B2;UR;ACB   191206P4.50;EquityOption;ACB;Put;4.500;;20191206170000;ACB;OE;20191107;20191206;;;
MAB2;UR;ACB   191206C4.00;EquityOption;ACB;Call;4.000;;20191206170000;ACB;OE;20191107;20191206;;;
MBB2;UR;ACB   191206P4.00;EquityOption;ACB;Put;4.000;;20191206170000;ACB;OE;20191107;20191206;;;
MCB2;UR;ACB   191206C3.50;EquityOption;ACB;Call;3.500;;20191206170000;ACB;OE;20191107;20191206;;;
MDB2;UR;ACB   191206P3.50;EquityOption;ACB;Put;3.500;;20191206170000;ACB;OE;20191107;20191206;;;
MEB2;UR;ACB   191206C3.00;EquityOption;ACB;Call;3.000;;20191206170000;ACB;OE;20191107;20191206;;;
MFB2;UR;ACB   191206P3.00;EquityOption;ACB;Put;3.000;;20191206170000;ACB;OE;20191107;20191206;;;
M2E0;VF;INE   191220C19.00;EquityOption;INE;Call;19.000;;20191220170000;INE;OE;20191107;20191220;;;
M3E0;VF;INE   191220P19.00;EquityOption;INE;Put;19.000;;20191220170000;INE;OE;20191107;20191220;;;
M4E0;VF;INE   200117C19.00;EquityOption;INE;Call;19.000;;20200117170000;INE;OE;20191107;20200117;;;
M5E0;VF;INE   200117P19.00;EquityOption;INE;Put;19.000;;20200117170000;INE;OE;20191107;20200117;;;
M6E0;VF;INE   200417C19.00;EquityOption;INE;Call;19.000;;20200417170000;INE;OE;20191107;20200417;;;
M7E0;VF;INE   200417P19.00;EquityOption;INE;Put;19.000;;20200417170000;INE;OE;20191107;20200417;;;
M851;17;ALA   191206C19.50;EquityOption;ALA;Call;19.500;;20191206170000;ALA;OE;20191107;20191206;;;
M951;17;ALA   191206P19.50;EquityOption;ALA;Put;19.500;;20191206170000;ALA;OE;20191107;20191206;;;
MA51;17;ALA   191206C20.00;EquityOption;ALA;Call;20.000;;20191206170000;ALA;OE;20191107;20191206;;;
MB51;17;ALA   191206P20.00;EquityOption;ALA;Put;20.000;;20191206170000;ALA;OE;20191107;20191206;;;
MC51;17;ALA   191206C20.50;EquityOption;ALA;Call;20.500;;20191206170000;ALA;OE;20191107;20191206;;;
MD51;17;ALA   191206P20.50;EquityOption;ALA;Put;20.500;;20191206170000;ALA;OE;20191107;20191206;;;
ME51;17;ALA   191206C21.00;EquityOption;ALA;Call;21.000;;20191206170000;ALA;OE;20191107;20191206;;;
MF51;17;ALA   191206P21.00;EquityOption;ALA;Put;21.000;;20191206170000;ALA;OE;20191107;20191206;;;
MG51;17;ALA   191206C21.50;EquityOption;ALA;Call;21.500;;20191206170000;ALA;OE;20191107;20191206;;;
MH51;17;ALA   191206P21.50;EquityOption;ALA;Put;21.500;;20191206170000;ALA;OE;20191107;20191206;;;
MI51;17;ALA   191206C19.00;EquityOption;ALA;Call;19.000;;20191206170000;ALA;OE;20191107;20191206;;;
MJ51;17;ALA   191206P19.00;EquityOption;ALA;Put;19.000;;20191206170000;ALA;OE;20191107;20191206;;;
MK51;17;ALA   191206C18.50;EquityOption;ALA;Call;18.500;;20191206170000;ALA;OE;20191107;20191206;;;
ML51;17;ALA   191206P18.50;EquityOption;ALA;Put;18.500;;20191206170000;ALA;OE;20191107;20191206;;;
MM51;17;ALA   191206C18.00;EquityOption;ALA;Call;18.000;;20191206170000;ALA;OE;20191107;20191206;;;
MN51;17;ALA   191206P18.00;EquityOption;ALA;Put;18.000;;20191206170000;ALA;OE;20191107;20191206;;;
MO51;17;ALA   191206C17.50;EquityOption;ALA;Call;17.500;;20191206170000;ALA;OE;20191107;20191206;;;
MP51;17;ALA   191206P17.50;EquityOption;ALA;Put;17.500;;20191206170000;ALA;OE;20191107;20191206;;;
MK61;29;FR    191206C13.50;EquityOption;FR;Call;13.500;;20191206170000;FR;OE;20191107;20191206;;;
ML61;29;FR    191206P13.50;EquityOption;FR;Put;13.500;;20191206170000;FR;OE;20191107;20191206;;;
MM61;29;FR    191206C14.00;EquityOption;FR;Call;14.000;;20191206170000;FR;OE;20191107;20191206;;;
MN61;29;FR    191206P14.00;EquityOption;FR;Put;14.000;;20191206170000;FR;OE;20191107;20191206;;;
MO61;29;FR    191206C14.50;EquityOption;FR;Call;14.500;;20191206170000;FR;OE;20191107;20191206;;;
MP61;29;FR    191206P14.50;EquityOption;FR;Put;14.500;;20191206170000;FR;OE;20191107;20191206;;;
MQ61;29;FR    191206C15.00;EquityOption;FR;Call;15.000;;20191206170000;FR;OE;20191107;20191206;;;
MR61;29;FR    191206P15.00;EquityOption;FR;Put;15.000;;20191206170000;FR;OE;20191107;20191206;;;
MS61;29;FR    191206C15.50;EquityOption;FR;Call;15.500;;20191206170000;FR;OE;20191107;20191206;;;
MT61;29;FR    191206P15.50;EquityOption;FR;Put;15.500;;20191206170000;FR;OE;20191107;20191206;;;
MU61;29;FR    191206C13.00;EquityOption;FR;Call;13.000;;20191206170000;FR;OE;20191107;20191206;;;
MV61;29;FR    191206P13.00;EquityOption;FR;Put;13.000;;20191206170000;FR;OE;20191107;20191206;;;
MW61;29;FR    191206C12.50;EquityOption;FR;Call;12.500;;20191206170000;FR;OE;20191107;20191206;;;
MX61;29;FR    191206P12.50;EquityOption;FR;Put;12.500;;20191206170000;FR;OE;20191107;20191206;;;
MY61;29;FR    191206C12.00;EquityOption;FR;Call;12.000;;20191206170000;FR;OE;20191107;20191206;;;
MZ61;29;FR    191206P12.00;EquityOption;FR;Put;12.000;;20191206170000;FR;OE;20191107;20191206;;;
M071;29;FR    191206C11.50;EquityOption;FR;Call;11.500;;20191206170000;FR;OE;20191107;20191206;;;
M171;29;FR    191206P11.50;EquityOption;FR;Put;11.500;;20191206170000;FR;OE;20191107;20191206;;;
AR25;E9;CVE   191206C11.50;EquityOption;CVE;Call;11.500;;20191206170000;CVE;OE;20191107;20191206;;;
AS25;E9;CVE   191206P11.50;EquityOption;CVE;Put;11.500;;20191206170000;CVE;OE;20191107;20191206;;;
AT25;E9;CVE   191206C12.00;EquityOption;CVE;Call;12.000;;20191206170000;CVE;OE;20191107;20191206;;;
AU25;E9;CVE   191206P12.00;EquityOption;CVE;Put;12.000;;20191206170000;CVE;OE;20191107;20191206;;;
AV25;E9;CVE   191206C12.50;EquityOption;CVE;Call;12.500;;20191206170000;CVE;OE;20191107;20191206;;;
AW25;E9;CVE   191206P12.50;EquityOption;CVE;Put;12.500;;20191206170000;CVE;OE;20191107;20191206;;;
AX25;E9;CVE   191206C13.00;EquityOption;CVE;Call;13.000;;20191206170000;CVE;OE;20191107;20191206;;;
