InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI52;NT;NTR   200403C41.50;EquityOption;NTR;Call;41.500;;20200403170000;NTR;OE;20200314;20200403;;;
MJ52;NT;NTR   200403P41.50;EquityOption;NTR;Put;41.500;;20200403170000;NTR;OE;20200314;20200403;;;
MK52;NT;NTR   200409C41.50;EquityOption;NTR;Call;41.500;;20200409170000;NTR;OE;20200314;20200409;;;
ML52;NT;NTR   200409P41.50;EquityOption;NTR;Put;41.500;;20200409170000;NTR;OE;20200314;20200409;;;
AKLC;R1;RY    200327C85.50;EquityOption;RY;Call;85.500;;20200327170000;RY;OE;20200314;20200327;;;
ALLC;R1;RY    200327P85.50;EquityOption;RY;Put;85.500;;20200327170000;RY;OE;20200314;20200327;;;
AMLC;R1;RY    200327C85.00;EquityOption;RY;Call;85.000;;20200327170000;RY;OE;20200314;20200327;;;
ANLC;R1;RY    200327P85.00;EquityOption;RY;Put;85.000;;20200327170000;RY;OE;20200314;20200327;;;
AOLC;R1;RY    200403C85.50;EquityOption;RY;Call;85.500;;20200403170000;RY;OE;20200314;20200403;;;
APLC;R1;RY    200403P85.50;EquityOption;RY;Put;85.500;;20200403170000;RY;OE;20200314;20200403;;;
AQLC;R1;RY    200403C85.00;EquityOption;RY;Call;85.000;;20200403170000;RY;OE;20200314;20200403;;;
ARLC;R1;RY    200403P85.00;EquityOption;RY;Put;85.000;;20200403170000;RY;OE;20200314;20200403;;;
ASLC;R1;RY    200409C85.50;EquityOption;RY;Call;85.500;;20200409170000;RY;OE;20200314;20200409;;;
ATLC;R1;RY    200409P85.50;EquityOption;RY;Put;85.500;;20200409170000;RY;OE;20200314;20200409;;;
AULC;R1;RY    200409C85.00;EquityOption;RY;Call;85.000;;20200409170000;RY;OE;20200314;20200409;;;
AVLC;R1;RY    200409P85.00;EquityOption;RY;Put;85.000;;20200409170000;RY;OE;20200314;20200409;;;
A387;S3;SLF   200327C46.50;EquityOption;SLF;Call;46.500;;20200327170000;SLF;OE;20200314;20200327;;;
A487;S3;SLF   200327P46.50;EquityOption;SLF;Put;46.500;;20200327170000;SLF;OE;20200314;20200327;;;
A587;S3;SLF   200327C47.00;EquityOption;SLF;Call;47.000;;20200327170000;SLF;OE;20200314;20200327;;;
A687;S3;SLF   200327P47.00;EquityOption;SLF;Put;47.000;;20200327170000;SLF;OE;20200314;20200327;;;
A787;S3;SLF   200327C47.50;EquityOption;SLF;Call;47.500;;20200327170000;SLF;OE;20200314;20200327;;;
A887;S3;SLF   200327P47.50;EquityOption;SLF;Put;47.500;;20200327170000;SLF;OE;20200314;20200327;;;
A987;S3;SLF   200327C48.00;EquityOption;SLF;Call;48.000;;20200327170000;SLF;OE;20200314;20200327;;;
AA87;S3;SLF   200327P48.00;EquityOption;SLF;Put;48.000;;20200327170000;SLF;OE;20200314;20200327;;;
AB87;S3;SLF   200327C48.50;EquityOption;SLF;Call;48.500;;20200327170000;SLF;OE;20200314;20200327;;;
AC87;S3;SLF   200327P48.50;EquityOption;SLF;Put;48.500;;20200327170000;SLF;OE;20200314;20200327;;;
AD87;S3;SLF   200327C46.00;EquityOption;SLF;Call;46.000;;20200327170000;SLF;OE;20200314;20200327;;;
AE87;S3;SLF   200327P46.00;EquityOption;SLF;Put;46.000;;20200327170000;SLF;OE;20200314;20200327;;;
AF87;S3;SLF   200327C45.50;EquityOption;SLF;Call;45.500;;20200327170000;SLF;OE;20200314;20200327;;;
AG87;S3;SLF   200327P45.50;EquityOption;SLF;Put;45.500;;20200327170000;SLF;OE;20200314;20200327;;;
AH87;S3;SLF   200403C46.50;EquityOption;SLF;Call;46.500;;20200403170000;SLF;OE;20200314;20200403;;;
AI87;S3;SLF   200403P46.50;EquityOption;SLF;Put;46.500;;20200403170000;SLF;OE;20200314;20200403;;;
AJ87;S3;SLF   200403C47.00;EquityOption;SLF;Call;47.000;;20200403170000;SLF;OE;20200314;20200403;;;
AK87;S3;SLF   200403P47.00;EquityOption;SLF;Put;47.000;;20200403170000;SLF;OE;20200314;20200403;;;
AL87;S3;SLF   200403C47.50;EquityOption;SLF;Call;47.500;;20200403170000;SLF;OE;20200314;20200403;;;
AM87;S3;SLF   200403P47.50;EquityOption;SLF;Put;47.500;;20200403170000;SLF;OE;20200314;20200403;;;
AN87;S3;SLF   200403C48.00;EquityOption;SLF;Call;48.000;;20200403170000;SLF;OE;20200314;20200403;;;
AO87;S3;SLF   200403P48.00;EquityOption;SLF;Put;48.000;;20200403170000;SLF;OE;20200314;20200403;;;
AP87;S3;SLF   200403C48.50;EquityOption;SLF;Call;48.500;;20200403170000;SLF;OE;20200314;20200403;;;
AQ87;S3;SLF   200403P48.50;EquityOption;SLF;Put;48.500;;20200403170000;SLF;OE;20200314;20200403;;;
AR87;S3;SLF   200403C46.00;EquityOption;SLF;Call;46.000;;20200403170000;SLF;OE;20200314;20200403;;;
AS87;S3;SLF   200403P46.00;EquityOption;SLF;Put;46.000;;20200403170000;SLF;OE;20200314;20200403;;;
AT87;S3;SLF   200403C45.50;EquityOption;SLF;Call;45.500;;20200403170000;SLF;OE;20200314;20200403;;;
AU87;S3;SLF   200403P45.50;EquityOption;SLF;Put;45.500;;20200403170000;SLF;OE;20200314;20200403;;;
AV87;S3;SLF   200409C46.50;EquityOption;SLF;Call;46.500;;20200409170000;SLF;OE;20200314;20200409;;;
AW87;S3;SLF   200409P46.50;EquityOption;SLF;Put;46.500;;20200409170000;SLF;OE;20200314;20200409;;;
AX87;S3;SLF   200409C47.00;EquityOption;SLF;Call;47.000;;20200409170000;SLF;OE;20200314;20200409;;;
AY87;S3;SLF   200409P47.00;EquityOption;SLF;Put;47.000;;20200409170000;SLF;OE;20200314;20200409;;;
AZ87;S3;SLF   200409C47.50;EquityOption;SLF;Call;47.500;;20200409170000;SLF;OE;20200314;20200409;;;
A097;S3;SLF   200409P47.50;EquityOption;SLF;Put;47.500;;20200409170000;SLF;OE;20200314;20200409;;;
A197;S3;SLF   200409C48.00;EquityOption;SLF;Call;48.000;;20200409170000;SLF;OE;20200314;20200409;;;
A297;S3;SLF   200409P48.00;EquityOption;SLF;Put;48.000;;20200409170000;SLF;OE;20200314;20200409;;;
A397;S3;SLF   200409C48.50;EquityOption;SLF;Call;48.500;;20200409170000;SLF;OE;20200314;20200409;;;
A497;S3;SLF   200409P48.50;EquityOption;SLF;Put;48.500;;20200409170000;SLF;OE;20200314;20200409;;;
A597;S3;SLF   200409C46.00;EquityOption;SLF;Call;46.000;;20200409170000;SLF;OE;20200314;20200409;;;
A697;S3;SLF   200409P46.00;EquityOption;SLF;Put;46.000;;20200409170000;SLF;OE;20200314;20200409;;;
A797;S3;SLF   200409C45.50;EquityOption;SLF;Call;45.500;;20200409170000;SLF;OE;20200314;20200409;;;
A897;S3;SLF   200409P45.50;EquityOption;SLF;Put;45.500;;20200409170000;SLF;OE;20200314;20200409;;;
AUK8;T5;TRP   200327C56.00;EquityOption;TRP;Call;56.000;;20200327170000;TRP;OE;20200314;20200327;;;
AVK8;T5;TRP   200327P56.00;EquityOption;TRP;Put;56.000;;20200327170000;TRP;OE;20200314;20200327;;;
AWK8;T5;TRP   200327C56.50;EquityOption;TRP;Call;56.500;;20200327170000;TRP;OE;20200314;20200327;;;
AXK8;T5;TRP   200327P56.50;EquityOption;TRP;Put;56.500;;20200327170000;TRP;OE;20200314;20200327;;;
AYK8;T5;TRP   200327C57.00;EquityOption;TRP;Call;57.000;;20200327170000;TRP;OE;20200314;20200327;;;
AZK8;T5;TRP   200327P57.00;EquityOption;TRP;Put;57.000;;20200327170000;TRP;OE;20200314;20200327;;;
A0L8;T5;TRP   200327C57.50;EquityOption;TRP;Call;57.500;;20200327170000;TRP;OE;20200314;20200327;;;
A1L8;T5;TRP   200327P57.50;EquityOption;TRP;Put;57.500;;20200327170000;TRP;OE;20200314;20200327;;;
A2L8;T5;TRP   200327C58.00;EquityOption;TRP;Call;58.000;;20200327170000;TRP;OE;20200314;20200327;;;
A3L8;T5;TRP   200327P58.00;EquityOption;TRP;Put;58.000;;20200327170000;TRP;OE;20200314;20200327;;;
A4L8;T5;TRP   200327C55.50;EquityOption;TRP;Call;55.500;;20200327170000;TRP;OE;20200314;20200327;;;
A5L8;T5;TRP   200327P55.50;EquityOption;TRP;Put;55.500;;20200327170000;TRP;OE;20200314;20200327;;;
A6L8;T5;TRP   200327C55.00;EquityOption;TRP;Call;55.000;;20200327170000;TRP;OE;20200314;20200327;;;
A7L8;T5;TRP   200327P55.00;EquityOption;TRP;Put;55.000;;20200327170000;TRP;OE;20200314;20200327;;;
A8L8;T5;TRP   200327C54.50;EquityOption;TRP;Call;54.500;;20200327170000;TRP;OE;20200314;20200327;;;
A9L8;T5;TRP   200327P54.50;EquityOption;TRP;Put;54.500;;20200327170000;TRP;OE;20200314;20200327;;;
AAL8;T5;TRP   200327C54.00;EquityOption;TRP;Call;54.000;;20200327170000;TRP;OE;20200314;20200327;;;
ABL8;T5;TRP   200327P54.00;EquityOption;TRP;Put;54.000;;20200327170000;TRP;OE;20200314;20200327;;;
ACL8;T5;TRP   200403C56.00;EquityOption;TRP;Call;56.000;;20200403170000;TRP;OE;20200314;20200403;;;
ADL8;T5;TRP   200403P56.00;EquityOption;TRP;Put;56.000;;20200403170000;TRP;OE;20200314;20200403;;;
AEL8;T5;TRP   200403C56.50;EquityOption;TRP;Call;56.500;;20200403170000;TRP;OE;20200314;20200403;;;
AFL8;T5;TRP   200403P56.50;EquityOption;TRP;Put;56.500;;20200403170000;TRP;OE;20200314;20200403;;;
AGL8;T5;TRP   200403C57.00;EquityOption;TRP;Call;57.000;;20200403170000;TRP;OE;20200314;20200403;;;
AHL8;T5;TRP   200403P57.00;EquityOption;TRP;Put;57.000;;20200403170000;TRP;OE;20200314;20200403;;;
AIL8;T5;TRP   200403C57.50;EquityOption;TRP;Call;57.500;;20200403170000;TRP;OE;20200314;20200403;;;
AJL8;T5;TRP   200403P57.50;EquityOption;TRP;Put;57.500;;20200403170000;TRP;OE;20200314;20200403;;;
AKL8;T5;TRP   200403C58.00;EquityOption;TRP;Call;58.000;;20200403170000;TRP;OE;20200314;20200403;;;
ALL8;T5;TRP   200403P58.00;EquityOption;TRP;Put;58.000;;20200403170000;TRP;OE;20200314;20200403;;;
AML8;T5;TRP   200403C55.50;EquityOption;TRP;Call;55.500;;20200403170000;TRP;OE;20200314;20200403;;;
ANL8;T5;TRP   200403P55.50;EquityOption;TRP;Put;55.500;;20200403170000;TRP;OE;20200314;20200403;;;
AOL8;T5;TRP   200403C55.00;EquityOption;TRP;Call;55.000;;20200403170000;TRP;OE;20200314;20200403;;;
APL8;T5;TRP   200403P55.00;EquityOption;TRP;Put;55.000;;20200403170000;TRP;OE;20200314;20200403;;;
AQL8;T5;TRP   200403C54.50;EquityOption;TRP;Call;54.500;;20200403170000;TRP;OE;20200314;20200403;;;
ARL8;T5;TRP   200403P54.50;EquityOption;TRP;Put;54.500;;20200403170000;TRP;OE;20200314;20200403;;;
ASL8;T5;TRP   200403C54.00;EquityOption;TRP;Call;54.000;;20200403170000;TRP;OE;20200314;20200403;;;
ATL8;T5;TRP   200403P54.00;EquityOption;TRP;Put;54.000;;20200403170000;TRP;OE;20200314;20200403;;;
AUL8;T5;TRP   200409C56.00;EquityOption;TRP;Call;56.000;;20200409170000;TRP;OE;20200314;20200409;;;
AVL8;T5;TRP   200409P56.00;EquityOption;TRP;Put;56.000;;20200409170000;TRP;OE;20200314;20200409;;;
AWL8;T5;TRP   200409C56.50;EquityOption;TRP;Call;56.500;;20200409170000;TRP;OE;20200314;20200409;;;
AXL8;T5;TRP   200409P56.50;EquityOption;TRP;Put;56.500;;20200409170000;TRP;OE;20200314;20200409;;;
AYL8;T5;TRP   200409C57.00;EquityOption;TRP;Call;57.000;;20200409170000;TRP;OE;20200314;20200409;;;
AZL8;T5;TRP   200409P57.00;EquityOption;TRP;Put;57.000;;20200409170000;TRP;OE;20200314;20200409;;;
A0M8;T5;TRP   200409C57.50;EquityOption;TRP;Call;57.500;;20200409170000;TRP;OE;20200314;20200409;;;
A1M8;T5;TRP   200409P57.50;EquityOption;TRP;Put;57.500;;20200409170000;TRP;OE;20200314;20200409;;;
A2M8;T5;TRP   200409C58.00;EquityOption;TRP;Call;58.000;;20200409170000;TRP;OE;20200314;20200409;;;
A3M8;T5;TRP   200409P58.00;EquityOption;TRP;Put;58.000;;20200409170000;TRP;OE;20200314;20200409;;;
A4M8;T5;TRP   200409C55.50;EquityOption;TRP;Call;55.500;;20200409170000;TRP;OE;20200314;20200409;;;
A5M8;T5;TRP   200409P55.50;EquityOption;TRP;Put;55.500;;20200409170000;TRP;OE;20200314;20200409;;;
A6M8;T5;TRP   200409C55.00;EquityOption;TRP;Call;55.000;;20200409170000;TRP;OE;20200314;20200409;;;
A7M8;T5;TRP   200409P55.00;EquityOption;TRP;Put;55.000;;20200409170000;TRP;OE;20200314;20200409;;;
A8M8;T5;TRP   200409C54.50;EquityOption;TRP;Call;54.500;;20200409170000;TRP;OE;20200314;20200409;;;
A9M8;T5;TRP   200409P54.50;EquityOption;TRP;Put;54.500;;20200409170000;TRP;OE;20200314;20200409;;;
AAM8;T5;TRP   200409C54.00;EquityOption;TRP;Call;54.000;;20200409170000;TRP;OE;20200314;20200409;;;
ABM8;T5;TRP   200409P54.00;EquityOption;TRP;Put;54.000;;20200409170000;TRP;OE;20200314;20200409;;;
ACM8;T5;TRP   220121C56.00;EquityOption;TRP;Call;56.000;;20220121170000;TRP;OE;20200314;20220121;;;
ADM8;T5;TRP   220121P56.00;EquityOption;TRP;Put;56.000;;20220121170000;TRP;OE;20200314;20220121;;;
AHM2;V7;SSRM  200417C14.00;EquityOption;SSRM;Call;14.000;;20200417170000;SSRM;OE;20200314;20200417;;;
AIM2;V7;SSRM  200417P14.00;EquityOption;SSRM;Put;14.000;;20200417170000;SSRM;OE;20200314;20200417;;;
AJM2;V7;SSRM  200717C14.00;EquityOption;SSRM;Call;14.000;;20200717170000;SSRM;OE;20200314;20200717;;;
AKM2;V7;SSRM  200717P14.00;EquityOption;SSRM;Put;14.000;;20200717170000;SSRM;OE;20200314;20200717;;;
ALM2;V7;SSRM  201016C14.00;EquityOption;SSRM;Call;14.000;;20201016170000;SSRM;OE;20200314;20201016;;;
AMM2;V7;SSRM  201016P14.00;EquityOption;SSRM;Put;14.000;;20201016170000;SSRM;OE;20200314;20201016;;;
ATO9;B0;BCE   200327C55.00;EquityOption;BCE;Call;55.000;;20200327170000;BCE;OE;20200314;20200327;;;
AUO9;B0;BCE   200327P55.00;EquityOption;BCE;Put;55.000;;20200327170000;BCE;OE;20200314;20200327;;;
AVO9;B0;BCE   200327C55.50;EquityOption;BCE;Call;55.500;;20200327170000;BCE;OE;20200314;20200327;;;
AWO9;B0;BCE   200327P55.50;EquityOption;BCE;Put;55.500;;20200327170000;BCE;OE;20200314;20200327;;;
AXO9;B0;BCE   200327C54.50;EquityOption;BCE;Call;54.500;;20200327170000;BCE;OE;20200314;20200327;;;
AYO9;B0;BCE   200327P54.50;EquityOption;BCE;Put;54.500;;20200327170000;BCE;OE;20200314;20200327;;;
AZO9;B0;BCE   200327C54.00;EquityOption;BCE;Call;54.000;;20200327170000;BCE;OE;20200314;20200327;;;
A0P9;B0;BCE   200327P54.00;EquityOption;BCE;Put;54.000;;20200327170000;BCE;OE;20200314;20200327;;;
A1P9;B0;BCE   200327C53.50;EquityOption;BCE;Call;53.500;;20200327170000;BCE;OE;20200314;20200327;;;
A2P9;B0;BCE   200327P53.50;EquityOption;BCE;Put;53.500;;20200327170000;BCE;OE;20200314;20200327;;;
A3P9;B0;BCE   200403C55.00;EquityOption;BCE;Call;55.000;;20200403170000;BCE;OE;20200314;20200403;;;
A4P9;B0;BCE   200403P55.00;EquityOption;BCE;Put;55.000;;20200403170000;BCE;OE;20200314;20200403;;;
A5P9;B0;BCE   200403C55.50;EquityOption;BCE;Call;55.500;;20200403170000;BCE;OE;20200314;20200403;;;
A6P9;B0;BCE   200403P55.50;EquityOption;BCE;Put;55.500;;20200403170000;BCE;OE;20200314;20200403;;;
A7P9;B0;BCE   200403C54.50;EquityOption;BCE;Call;54.500;;20200403170000;BCE;OE;20200314;20200403;;;
A8P9;B0;BCE   200403P54.50;EquityOption;BCE;Put;54.500;;20200403170000;BCE;OE;20200314;20200403;;;
A9P9;B0;BCE   200403C54.00;EquityOption;BCE;Call;54.000;;20200403170000;BCE;OE;20200314;20200403;;;
AAP9;B0;BCE   200403P54.00;EquityOption;BCE;Put;54.000;;20200403170000;BCE;OE;20200314;20200403;;;
ABP9;B0;BCE   200403C53.50;EquityOption;BCE;Call;53.500;;20200403170000;BCE;OE;20200314;20200403;;;
ACP9;B0;BCE   200403P53.50;EquityOption;BCE;Put;53.500;;20200403170000;BCE;OE;20200314;20200403;;;
ADP9;B0;BCE   200409C55.00;EquityOption;BCE;Call;55.000;;20200409170000;BCE;OE;20200314;20200409;;;
AEP9;B0;BCE   200409P55.00;EquityOption;BCE;Put;55.000;;20200409170000;BCE;OE;20200314;20200409;;;
AFP9;B0;BCE   200409C55.50;EquityOption;BCE;Call;55.500;;20200409170000;BCE;OE;20200314;20200409;;;
AGP9;B0;BCE   200409P55.50;EquityOption;BCE;Put;55.500;;20200409170000;BCE;OE;20200314;20200409;;;
AHP9;B0;BCE   200409C54.50;EquityOption;BCE;Call;54.500;;20200409170000;BCE;OE;20200314;20200409;;;
AIP9;B0;BCE   200409P54.50;EquityOption;BCE;Put;54.500;;20200409170000;BCE;OE;20200314;20200409;;;
AJP9;B0;BCE   200409C54.00;EquityOption;BCE;Call;54.000;;20200409170000;BCE;OE;20200314;20200409;;;
AKP9;B0;BCE   200409P54.00;EquityOption;BCE;Put;54.000;;20200409170000;BCE;OE;20200314;20200409;;;
ALP9;B0;BCE   200409C53.50;EquityOption;BCE;Call;53.500;;20200409170000;BCE;OE;20200314;20200409;;;
AMP9;B0;BCE   200409P53.50;EquityOption;BCE;Put;53.500;;20200409170000;BCE;OE;20200314;20200409;;;
AN73;K0;K     200417C3.00;EquityOption;K;Call;3.000;;20200417170000;K;OE;20200314;20200417;;;
AO73;K0;K     200417P3.00;EquityOption;K;Put;3.000;;20200417170000;K;OE;20200314;20200417;;;
AP73;K0;K     200821C3.00;EquityOption;K;Call;3.000;;20200821170000;K;OE;20200314;20200821;;;
AQ73;K0;K     200821P3.00;EquityOption;K;Put;3.000;;20200821170000;K;OE;20200314;20200821;;;
MGP0;P5;PAAS  200417C20.00;EquityOption;PAAS;Call;20.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MHP0;P5;PAAS  200417P20.00;EquityOption;PAAS;Put;20.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MIP0;P5;PAAS  200417C19.00;EquityOption;PAAS;Call;19.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MJP0;P5;PAAS  200417P19.00;EquityOption;PAAS;Put;19.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MKP0;P5;PAAS  200417C18.00;EquityOption;PAAS;Call;18.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MLP0;P5;PAAS  200417P18.00;EquityOption;PAAS;Put;18.000;;20200417170000;PAAS;OE;20200314;20200417;;;
MMP0;P5;PAAS  200619C18.00;EquityOption;PAAS;Call;18.000;;20200619170000;PAAS;OE;20200314;20200619;;;
MNP0;P5;PAAS  200619P18.00;EquityOption;PAAS;Put;18.000;;20200619170000;PAAS;OE;20200314;20200619;;;
MOP0;P5;PAAS  200918C20.00;EquityOption;PAAS;Call;20.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MPP0;P5;PAAS  200918P20.00;EquityOption;PAAS;Put;20.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MQP0;P5;PAAS  200918C19.00;EquityOption;PAAS;Call;19.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MRP0;P5;PAAS  200918P19.00;EquityOption;PAAS;Put;19.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MSP0;P5;PAAS  200918C18.00;EquityOption;PAAS;Call;18.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MTP0;P5;PAAS  200918P18.00;EquityOption;PAAS;Put;18.000;;20200918170000;PAAS;OE;20200314;20200918;;;
MWT1;S9;WPM   200327C34.00;EquityOption;WPM;Call;34.000;;20200327170000;WPM;OE;20200314;20200327;;;
MXT1;S9;WPM   200327P34.00;EquityOption;WPM;Put;34.000;;20200327170000;WPM;OE;20200314;20200327;;;
MYT1;S9;WPM   200327C34.50;EquityOption;WPM;Call;34.500;;20200327170000;WPM;OE;20200314;20200327;;;
MZT1;S9;WPM   200327P34.50;EquityOption;WPM;Put;34.500;;20200327170000;WPM;OE;20200314;20200327;;;
M0U1;S9;WPM   200327C33.50;EquityOption;WPM;Call;33.500;;20200327170000;WPM;OE;20200314;20200327;;;
M1U1;S9;WPM   200327P33.50;EquityOption;WPM;Put;33.500;;20200327170000;WPM;OE;20200314;20200327;;;
M2U1;S9;WPM   200327C33.00;EquityOption;WPM;Call;33.000;;20200327170000;WPM;OE;20200314;20200327;;;
M3U1;S9;WPM   200327P33.00;EquityOption;WPM;Put;33.000;;20200327170000;WPM;OE;20200314;20200327;;;
M4U1;S9;WPM   200327C32.50;EquityOption;WPM;Call;32.500;;20200327170000;WPM;OE;20200314;20200327;;;
M5U1;S9;WPM   200327P32.50;EquityOption;WPM;Put;32.500;;20200327170000;WPM;OE;20200314;20200327;;;
M6U1;S9;WPM   200327C32.00;EquityOption;WPM;Call;32.000;;20200327170000;WPM;OE;20200314;20200327;;;
M7U1;S9;WPM   200327P32.00;EquityOption;WPM;Put;32.000;;20200327170000;WPM;OE;20200314;20200327;;;
M8U1;S9;WPM   200403C34.00;EquityOption;WPM;Call;34.000;;20200403170000;WPM;OE;20200314;20200403;;;
M9U1;S9;WPM   200403P34.00;EquityOption;WPM;Put;34.000;;20200403170000;WPM;OE;20200314;20200403;;;
MAU1;S9;WPM   200403C34.50;EquityOption;WPM;Call;34.500;;20200403170000;WPM;OE;20200314;20200403;;;
MBU1;S9;WPM   200403P34.50;EquityOption;WPM;Put;34.500;;20200403170000;WPM;OE;20200314;20200403;;;
MCU1;S9;WPM   200403C33.50;EquityOption;WPM;Call;33.500;;20200403170000;WPM;OE;20200314;20200403;;;
MDU1;S9;WPM   200403P33.50;EquityOption;WPM;Put;33.500;;20200403170000;WPM;OE;20200314;20200403;;;
MEU1;S9;WPM   200403C33.00;EquityOption;WPM;Call;33.000;;20200403170000;WPM;OE;20200314;20200403;;;
MFU1;S9;WPM   200403P33.00;EquityOption;WPM;Put;33.000;;20200403170000;WPM;OE;20200314;20200403;;;
MGU1;S9;WPM   200403C32.50;EquityOption;WPM;Call;32.500;;20200403170000;WPM;OE;20200314;20200403;;;
MHU1;S9;WPM   200403P32.50;EquityOption;WPM;Put;32.500;;20200403170000;WPM;OE;20200314;20200403;;;
MIU1;S9;WPM   200403C32.00;EquityOption;WPM;Call;32.000;;20200403170000;WPM;OE;20200314;20200403;;;
MJU1;S9;WPM   200403P32.00;EquityOption;WPM;Put;32.000;;20200403170000;WPM;OE;20200314;20200403;;;
MKU1;S9;WPM   200409C34.00;EquityOption;WPM;Call;34.000;;20200409170000;WPM;OE;20200314;20200409;;;
MLU1;S9;WPM   200409P34.00;EquityOption;WPM;Put;34.000;;20200409170000;WPM;OE;20200314;20200409;;;
MMU1;S9;WPM   200409C34.50;EquityOption;WPM;Call;34.500;;20200409170000;WPM;OE;20200314;20200409;;;
MNU1;S9;WPM   200409P34.50;EquityOption;WPM;Put;34.500;;20200409170000;WPM;OE;20200314;20200409;;;
MOU1;S9;WPM   200409C33.50;EquityOption;WPM;Call;33.500;;20200409170000;WPM;OE;20200314;20200409;;;
MPU1;S9;WPM   200409P33.50;EquityOption;WPM;Put;33.500;;20200409170000;WPM;OE;20200314;20200409;;;
MQU1;S9;WPM   200409C33.00;EquityOption;WPM;Call;33.000;;20200409170000;WPM;OE;20200314;20200409;;;
MRU1;S9;WPM   200409P33.00;EquityOption;WPM;Put;33.000;;20200409170000;WPM;OE;20200314;20200409;;;
MSU1;S9;WPM   200409C32.50;EquityOption;WPM;Call;32.500;;20200409170000;WPM;OE;20200314;20200409;;;
MTU1;S9;WPM   200409P32.50;EquityOption;WPM;Put;32.500;;20200409170000;WPM;OE;20200314;20200409;;;
MUU1;S9;WPM   200409C32.00;EquityOption;WPM;Call;32.000;;20200409170000;WPM;OE;20200314;20200409;;;
MVU1;S9;WPM   200409P32.00;EquityOption;WPM;Put;32.000;;20200409170000;WPM;OE;20200314;20200409;;;
MWU1;S9;WPM   200417C30.00;EquityOption;WPM;Call;30.000;;20200417170000;WPM;OE;20200314;20200417;;;
MXU1;S9;WPM   200417P30.00;EquityOption;WPM;Put;30.000;;20200417170000;WPM;OE;20200314;20200417;;;
MYU1;S9;WPM   200918C30.00;EquityOption;WPM;Call;30.000;;20200918170000;WPM;OE;20200314;20200918;;;
MZU1;S9;WPM   200918P30.00;EquityOption;WPM;Put;30.000;;20200918170000;WPM;OE;20200314;20200918;;;
AJU8;X1;XGD   200327C11.50;EquityOption;XGD;Call;11.500;;20200327170000;XGD;OE;20200314;20200327;;;
AKU8;X1;XGD   200327P11.50;EquityOption;XGD;Put;11.500;;20200327170000;XGD;OE;20200314;20200327;;;
ALU8;X1;XGD   200327C11.00;EquityOption;XGD;Call;11.000;;20200327170000;XGD;OE;20200314;20200327;;;
AMU8;X1;XGD   200327P11.00;EquityOption;XGD;Put;11.000;;20200327170000;XGD;OE;20200314;20200327;;;
ANU8;X1;XGD   200403C11.50;EquityOption;XGD;Call;11.500;;20200403170000;XGD;OE;20200314;20200403;;;
AOU8;X1;XGD   200403P11.50;EquityOption;XGD;Put;11.500;;20200403170000;XGD;OE;20200314;20200403;;;
APU8;X1;XGD   200403C11.00;EquityOption;XGD;Call;11.000;;20200403170000;XGD;OE;20200314;20200403;;;
AQU8;X1;XGD   200403P11.00;EquityOption;XGD;Put;11.000;;20200403170000;XGD;OE;20200314;20200403;;;
ARU8;X1;XGD   200409C11.50;EquityOption;XGD;Call;11.500;;20200409170000;XGD;OE;20200314;20200409;;;
ASU8;X1;XGD   200409P11.50;EquityOption;XGD;Put;11.500;;20200409170000;XGD;OE;20200314;20200409;;;
ATU8;X1;XGD   200409C11.00;EquityOption;XGD;Call;11.000;;20200409170000;XGD;OE;20200314;20200409;;;
AUU8;X1;XGD   200409P11.00;EquityOption;XGD;Put;11.000;;20200409170000;XGD;OE;20200314;20200409;;;
AVU8;X1;XGD   200417C11.75;EquityOption;XGD;Call;11.750;;20200417170000;XGD;OE;20200314;20200417;;;
AWU8;X1;XGD   200417P11.75;EquityOption;XGD;Put;11.750;;20200417170000;XGD;OE;20200314;20200417;;;
AXU8;X1;XGD   200417C11.50;EquityOption;XGD;Call;11.500;;20200417170000;XGD;OE;20200314;20200417;;;
AYU8;X1;XGD   200417P11.50;EquityOption;XGD;Put;11.500;;20200417170000;XGD;OE;20200314;20200417;;;
AZU8;X1;XGD   200417C11.25;EquityOption;XGD;Call;11.250;;20200417170000;XGD;OE;20200314;20200417;;;
A0V8;X1;XGD   200417P11.25;EquityOption;XGD;Put;11.250;;20200417170000;XGD;OE;20200314;20200417;;;
A1V8;X1;XGD   200417C10.00;EquityOption;XGD;Call;10.000;;20200417170000;XGD;OE;20200314;20200417;;;
A2V8;X1;XGD   200417P10.00;EquityOption;XGD;Put;10.000;;20200417170000;XGD;OE;20200314;20200417;;;
