InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXCG;A5;AEM   240223P60.00;EquityOption;AEM;Put;60.0000;;20240223;AEM;OE;20240206;20240223;;;20240223160000;
AYCG;A5;AEM   240301C61.00;EquityOption;AEM;Call;61.0000;;20240301;AEM;OE;20240206;20240301;;;20240301160000;
AZCG;A5;AEM   240301P61.00;EquityOption;AEM;Put;61.0000;;20240301;AEM;OE;20240206;20240301;;;20240301160000;
A0DG;A5;AEM   240301C60.00;EquityOption;AEM;Call;60.0000;;20240301;AEM;OE;20240206;20240301;;;20240301160000;
A1DG;A5;AEM   240301P60.00;EquityOption;AEM;Put;60.0000;;20240301;AEM;OE;20240206;20240301;;;20240301160000;
A2DG;A5;AEM   240517C56.00;EquityOption;AEM;Call;56.0000;;20240517;AEM;OE;20240206;20240517;;;20240517160000;
A3DG;A5;AEM   240517P56.00;EquityOption;AEM;Put;56.0000;;20240517;AEM;OE;20240206;20240517;;;20240517160000;
A4DG;A5;AEM   240621C56.00;EquityOption;AEM;Call;56.0000;;20240621;AEM;OE;20240206;20240621;;;20240621160000;
A5DG;A5;AEM   240621P56.00;EquityOption;AEM;Put;56.0000;;20240621;AEM;OE;20240206;20240621;;;20240621160000;
A6DG;A5;AEM   240719C56.00;EquityOption;AEM;Call;56.0000;;20240719;AEM;OE;20240206;20240719;;;20240719160000;
A7DG;A5;AEM   240719P56.00;EquityOption;AEM;Put;56.0000;;20240719;AEM;OE;20240206;20240719;;;20240719160000;
AHH9;B2;BBD   240223C56.00;EquityOption;BBD;Call;56.0000;;20240223;BBD.B;OE;20240206;20240223;;;20240223160000;
AIH9;B2;BBD   240223P56.00;EquityOption;BBD;Put;56.0000;;20240223;BBD.B;OE;20240206;20240223;;;20240223160000;
AJH9;B2;BBD   240301C56.00;EquityOption;BBD;Call;56.0000;;20240301;BBD.B;OE;20240206;20240301;;;20240301160000;
AKH9;B2;BBD   240301P56.00;EquityOption;BBD;Put;56.0000;;20240301;BBD.B;OE;20240206;20240301;;;20240301160000;
AC5H;Q5;CNR   240209C180.00;EquityOption;CNR;Call;180.0000;;20240209;CNR;OE;20240206;20240209;;;20240209160000;
AD5H;Q5;CNR   240209P180.00;EquityOption;CNR;Put;180.0000;;20240209;CNR;OE;20240206;20240209;;;20240209160000;
AE5H;Q5;CNR   240223C180.00;EquityOption;CNR;Call;180.0000;;20240223;CNR;OE;20240206;20240223;;;20240223160000;
AF5H;Q5;CNR   240223P180.00;EquityOption;CNR;Put;180.0000;;20240223;CNR;OE;20240206;20240223;;;20240223160000;
AG5H;Q5;CNR   240301C180.00;EquityOption;CNR;Call;180.0000;;20240301;CNR;OE;20240206;20240301;;;20240301160000;
AH5H;Q5;CNR   240301P180.00;EquityOption;CNR;Put;180.0000;;20240301;CNR;OE;20240206;20240301;;;20240301160000;
AX68;T2;T     240209C21.50;EquityOption;T;Call;21.5000;;20240209;T;OE;20240206;20240209;;;20240209160000;
AY68;T2;T     240209P21.50;EquityOption;T;Put;21.5000;;20240209;T;OE;20240206;20240209;;;20240209160000;
AZ68;T2;T     240223C21.50;EquityOption;T;Call;21.5000;;20240223;T;OE;20240206;20240223;;;20240223160000;
A078;T2;T     240223P21.50;EquityOption;T;Put;21.5000;;20240223;T;OE;20240206;20240223;;;20240223160000;
A178;T2;T     240301C21.50;EquityOption;T;Call;21.5000;;20240301;T;OE;20240206;20240301;;;20240301160000;
A278;T2;T     240301P21.50;EquityOption;T;Put;21.5000;;20240301;T;OE;20240206;20240301;;;20240301160000;
A378;T2;T     240719C18.50;EquityOption;T;Call;18.5000;;20240719;T;OE;20240206;20240719;;;20240719160000;
A478;T2;T     240719P18.50;EquityOption;T;Put;18.5000;;20240719;T;OE;20240206;20240719;;;20240719160000;
ACI8;T4;TA    240209C8.50;EquityOption;TA;Call;8.5000;;20240209;TA;OE;20240206;20240209;;;20240209160000;
ADI8;T4;TA    240209P8.50;EquityOption;TA;Put;8.5000;;20240209;TA;OE;20240206;20240209;;;20240209160000;
AEI8;T4;TA    240209C8.25;EquityOption;TA;Call;8.2500;;20240209;TA;OE;20240206;20240209;;;20240209160000;
AFI8;T4;TA    240209P8.25;EquityOption;TA;Put;8.2500;;20240209;TA;OE;20240206;20240209;;;20240209160000;
AGI8;T4;TA    240223C8.50;EquityOption;TA;Call;8.5000;;20240223;TA;OE;20240206;20240223;;;20240223160000;
AHI8;T4;TA    240223P8.50;EquityOption;TA;Put;8.5000;;20240223;TA;OE;20240206;20240223;;;20240223160000;
AII8;T4;TA    240223C8.25;EquityOption;TA;Call;8.2500;;20240223;TA;OE;20240206;20240223;;;20240223160000;
AJI8;T4;TA    240223P8.25;EquityOption;TA;Put;8.2500;;20240223;TA;OE;20240206;20240223;;;20240223160000;
AKI8;T4;TA    240301C8.50;EquityOption;TA;Call;8.5000;;20240301;TA;OE;20240206;20240301;;;20240301160000;
ALI8;T4;TA    240301P8.50;EquityOption;TA;Put;8.5000;;20240301;TA;OE;20240206;20240301;;;20240301160000;
AMI8;T4;TA    240301C8.25;EquityOption;TA;Call;8.2500;;20240301;TA;OE;20240206;20240301;;;20240301160000;
ANI8;T4;TA    240301P8.25;EquityOption;TA;Put;8.2500;;20240301;TA;OE;20240206;20240301;;;20240301160000;
AOI8;T4;TA    240315C8.50;EquityOption;TA;Call;8.5000;;20240315;TA;OE;20240206;20240315;;;20240315160000;
API8;T4;TA    240315P8.50;EquityOption;TA;Put;8.5000;;20240315;TA;OE;20240206;20240315;;;20240315160000;
AQI8;T4;TA    240315C8.25;EquityOption;TA;Call;8.2500;;20240315;TA;OE;20240206;20240315;;;20240315160000;
ARI8;T4;TA    240315P8.25;EquityOption;TA;Put;8.2500;;20240315;TA;OE;20240206;20240315;;;20240315160000;
ASI8;T4;TA    240419C8.50;EquityOption;TA;Call;8.5000;;20240419;TA;OE;20240206;20240419;;;20240419160000;
ATI8;T4;TA    240419P8.50;EquityOption;TA;Put;8.5000;;20240419;TA;OE;20240206;20240419;;;20240419160000;
AUI8;T4;TA    240419C8.25;EquityOption;TA;Call;8.2500;;20240419;TA;OE;20240206;20240419;;;20240419160000;
AVI8;T4;TA    240419P8.25;EquityOption;TA;Put;8.2500;;20240419;TA;OE;20240206;20240419;;;20240419160000;
AWI8;T4;TA    240517C8.50;EquityOption;TA;Call;8.5000;;20240517;TA;OE;20240206;20240517;;;20240517160000;
AXI8;T4;TA    240517P8.50;EquityOption;TA;Put;8.5000;;20240517;TA;OE;20240206;20240517;;;20240517160000;
AYI8;T4;TA    240517C8.25;EquityOption;TA;Call;8.2500;;20240517;TA;OE;20240206;20240517;;;20240517160000;
AZI8;T4;TA    240517P8.25;EquityOption;TA;Put;8.2500;;20240517;TA;OE;20240206;20240517;;;20240517160000;
A0J8;T4;TA    240621C8.50;EquityOption;TA;Call;8.5000;;20240621;TA;OE;20240206;20240621;;;20240621160000;
A1J8;T4;TA    240621P8.50;EquityOption;TA;Put;8.5000;;20240621;TA;OE;20240206;20240621;;;20240621160000;
A2J8;T4;TA    240621C8.25;EquityOption;TA;Call;8.2500;;20240621;TA;OE;20240206;20240621;;;20240621160000;
A3J8;T4;TA    240621P8.25;EquityOption;TA;Put;8.2500;;20240621;TA;OE;20240206;20240621;;;20240621160000;
A4J8;T4;TA    240719C8.50;EquityOption;TA;Call;8.5000;;20240719;TA;OE;20240206;20240719;;;20240719160000;
A5J8;T4;TA    240719P8.50;EquityOption;TA;Put;8.5000;;20240719;TA;OE;20240206;20240719;;;20240719160000;
A6J8;T4;TA    240719C8.25;EquityOption;TA;Call;8.2500;;20240719;TA;OE;20240206;20240719;;;20240719160000;
A7J8;T4;TA    240719P8.25;EquityOption;TA;Put;8.2500;;20240719;TA;OE;20240206;20240719;;;20240719160000;
A8J8;T4;TA    250117C7.00;EquityOption;TA;Call;7.0000;;20250117;TA;OE;20240206;20250117;;;20250117160000;
A9J8;T4;TA    250117P7.00;EquityOption;TA;Put;7.0000;;20250117;TA;OE;20240206;20250117;;;20250117160000;
AAJ8;T4;TA    260116C7.00;EquityOption;TA;Call;7.0000;;20260116;TA;OE;20240206;20260116;;;20260116160000;
ABJ8;T4;TA    260116P7.00;EquityOption;TA;Put;7.0000;;20260116;TA;OE;20240206;20260116;;;20260116160000;
MOJD;WD;WEED  240223C5.00;EquityOption;WEED;Call;5.0000;;20240223;WEED;OE;20240206;20240223;;;20240223160000;
MPJD;WD;WEED  240223P5.00;EquityOption;WEED;Put;5.0000;;20240223;WEED;OE;20240206;20240223;;;20240223160000;
MQJD;WD;WEED  240301C5.00;EquityOption;WEED;Call;5.0000;;20240301;WEED;OE;20240206;20240301;;;20240301160000;
MRJD;WD;WEED  240301P5.00;EquityOption;WEED;Put;5.0000;;20240301;WEED;OE;20240206;20240301;;;20240301160000;
