InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWSB;T1;TECK  240621C66.00;EquityOption;TECK;Call;66.0000;;20240621;TECK.B;OE;20231215;20240621;;;20240621160000;
MXSB;T1;TECK  240621P66.00;EquityOption;TECK;Put;66.0000;;20240621;TECK.B;OE;20231215;20240621;;;20240621160000;
MYSB;T1;TECK  241220C65.00;EquityOption;TECK;Call;65.0000;;20241220;TECK.B;OE;20231215;20241220;;;20241220160000;
MZSB;T1;TECK  241220P65.00;EquityOption;TECK;Put;65.0000;;20241220;TECK.B;OE;20231215;20241220;;;20241220160000;
MUW1;V4;CWB   240920C36.00;EquityOption;CWB;Call;36.0000;;20240920;CWB;OE;20231215;20240920;;;20240920160000;
MVW1;V4;CWB   240920P36.00;EquityOption;CWB;Put;36.0000;;20240920;CWB;OE;20231215;20240920;;;20240920160000;
MWW1;V4;CWB   240920C40.00;EquityOption;CWB;Call;40.0000;;20240920;CWB;OE;20231215;20240920;;;20240920160000;
MXW1;V4;CWB   240920P40.00;EquityOption;CWB;Put;40.0000;;20240920;CWB;OE;20231215;20240920;;;20240920160000;
MYW1;V4;CWB   241220C36.00;EquityOption;CWB;Call;36.0000;;20241220;CWB;OE;20231215;20241220;;;20241220160000;
MZW1;V4;CWB   241220P36.00;EquityOption;CWB;Put;36.0000;;20241220;CWB;OE;20231215;20241220;;;20241220160000;
M0X1;V4;CWB   241220C40.00;EquityOption;CWB;Call;40.0000;;20241220;CWB;OE;20231215;20241220;;;20241220160000;
M1X1;V4;CWB   241220P40.00;EquityOption;CWB;Put;40.0000;;20241220;CWB;OE;20231215;20241220;;;20241220160000;
MAQ8;V6;ATD   231222C71.00;EquityOption;ATD;Call;71.0000;;20231222;ATD;OE;20231215;20231222;;;20231222160000;
MBQ8;V6;ATD   231222P71.00;EquityOption;ATD;Put;71.0000;;20231222;ATD;OE;20231215;20231222;;;20231222160000;
MCQ8;V6;ATD   231229C71.00;EquityOption;ATD;Call;71.0000;;20231229;ATD;OE;20231215;20231229;;;20231229160000;
MDQ8;V6;ATD   231229P71.00;EquityOption;ATD;Put;71.0000;;20231229;ATD;OE;20231215;20231229;;;20231229160000;
MEQ8;V6;ATD   240105C71.00;EquityOption;ATD;Call;71.0000;;20240105;ATD;OE;20231215;20240105;;;20240105160000;
MFQ8;V6;ATD   240105P71.00;EquityOption;ATD;Put;71.0000;;20240105;ATD;OE;20231215;20240105;;;20240105160000;
MGQ8;V6;ATD   240517C66.00;EquityOption;ATD;Call;66.0000;;20240517;ATD;OE;20231215;20240517;;;20240517160000;
MHQ8;V6;ATD   240517P66.00;EquityOption;ATD;Put;66.0000;;20240517;ATD;OE;20231215;20240517;;;20240517160000;
MIQ8;V6;ATD   240621C66.00;EquityOption;ATD;Call;66.0000;;20240621;ATD;OE;20231215;20240621;;;20240621160000;
MJQ8;V6;ATD   240621P66.00;EquityOption;ATD;Put;66.0000;;20240621;ATD;OE;20231215;20240621;;;20240621160000;
MQF2;2F;MRE   240419C16.00;EquityOption;MRE;Call;16.0000;;20240419;MRE;OE;20231215;20240419;;;20240419160000;
MRF2;2F;MRE   240419P16.00;EquityOption;MRE;Put;16.0000;;20240419;MRE;OE;20231215;20240419;;;20240419160000;
MSF2;2F;MRE   240517C16.00;EquityOption;MRE;Call;16.0000;;20240517;MRE;OE;20231215;20240517;;;20240517160000;
MTF2;2F;MRE   240517P16.00;EquityOption;MRE;Put;16.0000;;20240517;MRE;OE;20231215;20240517;;;20240517160000;
MUF2;2F;MRE   241220C18.00;EquityOption;MRE;Call;18.0000;;20241220;MRE;OE;20231215;20241220;;;20241220160000;
MVF2;2F;MRE   241220P18.00;EquityOption;MRE;Put;18.0000;;20241220;MRE;OE;20231215;20241220;;;20241220160000;
M491;2J;CS    240315C7.25;EquityOption;CS;Call;7.2500;;20240315;CS;OE;20231215;20240315;;;20240315160000;
M591;2J;CS    240315P7.25;EquityOption;CS;Put;7.2500;;20240315;CS;OE;20231215;20240315;;;20240315160000;
M691;2J;CS    240419C7.25;EquityOption;CS;Call;7.2500;;20240419;CS;OE;20231215;20240419;;;20240419160000;
M791;2J;CS    240419P7.25;EquityOption;CS;Put;7.2500;;20240419;CS;OE;20231215;20240419;;;20240419160000;
M891;2J;CS    240419C7.50;EquityOption;CS;Call;7.5000;;20240419;CS;OE;20231215;20240419;;;20240419160000;
M991;2J;CS    240419P7.50;EquityOption;CS;Put;7.5000;;20240419;CS;OE;20231215;20240419;;;20240419160000;
MA91;2J;CS    240517C7.25;EquityOption;CS;Call;7.2500;;20240517;CS;OE;20231215;20240517;;;20240517160000;
MB91;2J;CS    240517P7.25;EquityOption;CS;Put;7.2500;;20240517;CS;OE;20231215;20240517;;;20240517160000;
MC91;2J;CS    240517C7.50;EquityOption;CS;Call;7.5000;;20240517;CS;OE;20231215;20240517;;;20240517160000;
MD91;2J;CS    240517P7.50;EquityOption;CS;Put;7.5000;;20240517;CS;OE;20231215;20240517;;;20240517160000;
ME91;2J;CS    240621C7.25;EquityOption;CS;Call;7.2500;;20240621;CS;OE;20231215;20240621;;;20240621160000;
MF91;2J;CS    240621P7.25;EquityOption;CS;Put;7.2500;;20240621;CS;OE;20231215;20240621;;;20240621160000;
MG91;2J;CS    240920C7.50;EquityOption;CS;Call;7.5000;;20240920;CS;OE;20231215;20240920;;;20240920160000;
MH91;2J;CS    240920P7.50;EquityOption;CS;Put;7.5000;;20240920;CS;OE;20231215;20240920;;;20240920160000;
MI91;2J;CS    241220C7.50;EquityOption;CS;Call;7.5000;;20241220;CS;OE;20231215;20241220;;;20241220160000;
MJ91;2J;CS    241220P7.50;EquityOption;CS;Put;7.5000;;20241220;CS;OE;20231215;20241220;;;20241220160000;
MCB1;4Z;WELL  240621C4.75;EquityOption;WELL;Call;4.7500;;20240621;WELL;OE;20231215;20240621;;;20240621160000;
MDB1;4Z;WELL  240621P4.75;EquityOption;WELL;Put;4.7500;;20240621;WELL;OE;20231215;20240621;;;20240621160000;
MGI2;90;NPI   240419C25.00;EquityOption;NPI;Call;25.0000;;20240419;NPI;OE;20231215;20240419;;;20240419160000;
MHI2;90;NPI   240419P25.00;EquityOption;NPI;Put;25.0000;;20240419;NPI;OE;20231215;20240419;;;20240419160000;
MII2;90;NPI   240419C28.00;EquityOption;NPI;Call;28.0000;;20240419;NPI;OE;20231215;20240419;;;20240419160000;
MJI2;90;NPI   240419P28.00;EquityOption;NPI;Put;28.0000;;20240419;NPI;OE;20231215;20240419;;;20240419160000;
MKI2;90;NPI   240517C25.00;EquityOption;NPI;Call;25.0000;;20240517;NPI;OE;20231215;20240517;;;20240517160000;
MLI2;90;NPI   240517P25.00;EquityOption;NPI;Put;25.0000;;20240517;NPI;OE;20231215;20240517;;;20240517160000;
MMI2;90;NPI   240517C28.00;EquityOption;NPI;Call;28.0000;;20240517;NPI;OE;20231215;20240517;;;20240517160000;
MNI2;90;NPI   240517P28.00;EquityOption;NPI;Put;28.0000;;20240517;NPI;OE;20231215;20240517;;;20240517160000;
MOI2;90;NPI   240621C24.50;EquityOption;NPI;Call;24.5000;;20240621;NPI;OE;20231215;20240621;;;20240621160000;
MPI2;90;NPI   240621P24.50;EquityOption;NPI;Put;24.5000;;20240621;NPI;OE;20231215;20240621;;;20240621160000;
MQI2;90;NPI   241220C28.00;EquityOption;NPI;Call;28.0000;;20241220;NPI;OE;20231215;20241220;;;20241220160000;
MRI2;90;NPI   241220P28.00;EquityOption;NPI;Put;28.0000;;20241220;NPI;OE;20231215;20241220;;;20241220160000;
MAG1;AX;SIA   240419C14.00;EquityOption;SIA;Call;14.0000;;20240419;SIA;OE;20231215;20240419;;;20240419160000;
MBG1;AX;SIA   240419P14.00;EquityOption;SIA;Put;14.0000;;20240419;SIA;OE;20231215;20240419;;;20240419160000;
MCG1;AX;SIA   240517C14.00;EquityOption;SIA;Call;14.0000;;20240517;SIA;OE;20231215;20240517;;;20240517160000;
MDG1;AX;SIA   240517P14.00;EquityOption;SIA;Put;14.0000;;20240517;SIA;OE;20231215;20240517;;;20240517160000;
MF42;C9;CLS   240621C44.00;EquityOption;CLS;Call;44.0000;;20240621;CLS;OE;20231215;20240621;;;20240621160000;
MG42;C9;CLS   240621P44.00;EquityOption;CLS;Put;44.0000;;20240621;CLS;OE;20231215;20240621;;;20240621160000;
M6B2;DO;DOO   240621C92.00;EquityOption;DOO;Call;92.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
M7B2;DO;DOO   240621P92.00;EquityOption;DOO;Put;92.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
M8B2;DO;DOO   240621C94.00;EquityOption;DOO;Call;94.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
M9B2;DO;DOO   240621P94.00;EquityOption;DOO;Put;94.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
MAB2;DO;DOO   240621C96.00;EquityOption;DOO;Call;96.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
MBB2;DO;DOO   240621P96.00;EquityOption;DOO;Put;96.0000;;20240621;DOO;OE;20231215;20240621;;;20240621160000;
MCB2;DO;DOO   241220C95.00;EquityOption;DOO;Call;95.0000;;20241220;DOO;OE;20231215;20241220;;;20241220160000;
MDB2;DO;DOO   241220P95.00;EquityOption;DOO;Put;95.0000;;20241220;DOO;OE;20231215;20241220;;;20241220160000;
MEB2;DO;DOO   241220C120.00;EquityOption;DOO;Call;120.0000;;20241220;DOO;OE;20231215;20241220;;;20241220160000;
MFB2;DO;DOO   241220P120.00;EquityOption;DOO;Put;120.0000;;20241220;DOO;OE;20231215;20241220;;;20241220160000;
MEW0;F4;FIL   240315C23.50;EquityOption;FIL;Call;23.5000;;20240315;FIL;OE;20231215;20240315;;;20240315160000;
MFW0;F4;FIL   240315P23.50;EquityOption;FIL;Put;23.5000;;20240315;FIL;OE;20231215;20240315;;;20240315160000;
MGW0;F4;FIL   240419C23.50;EquityOption;FIL;Call;23.5000;;20240419;FIL;OE;20231215;20240419;;;20240419160000;
MHW0;F4;FIL   240419P23.50;EquityOption;FIL;Put;23.5000;;20240419;FIL;OE;20231215;20240419;;;20240419160000;
MIW0;F4;FIL   240517C23.50;EquityOption;FIL;Call;23.5000;;20240517;FIL;OE;20231215;20240517;;;20240517160000;
MJW0;F4;FIL   240517P23.50;EquityOption;FIL;Put;23.5000;;20240517;FIL;OE;20231215;20240517;;;20240517160000;
MKW0;F4;FIL   240621C23.50;EquityOption;FIL;Call;23.5000;;20240621;FIL;OE;20231215;20240621;;;20240621160000;
MLW0;F4;FIL   240621P23.50;EquityOption;FIL;Put;23.5000;;20240621;FIL;OE;20231215;20240621;;;20240621160000;
MMW0;F4;FIL   240920C25.00;EquityOption;FIL;Call;25.0000;;20240920;FIL;OE;20231215;20240920;;;20240920160000;
MNW0;F4;FIL   240920P25.00;EquityOption;FIL;Put;25.0000;;20240920;FIL;OE;20231215;20240920;;;20240920160000;
MOW0;F4;FIL   241220C25.00;EquityOption;FIL;Call;25.0000;;20241220;FIL;OE;20231215;20241220;;;20241220160000;
MPW0;F4;FIL   241220P25.00;EquityOption;FIL;Put;25.0000;;20241220;FIL;OE;20231215;20241220;;;20241220160000;
AW94;G4;GIB   240621C125.00;EquityOption;GIB;Call;125.0000;;20240621;GIB.A;OE;20231215;20240621;;;20240621160000;
AX94;G4;GIB   240621P125.00;EquityOption;GIB;Put;125.0000;;20240621;GIB.A;OE;20231215;20240621;;;20240621160000;
MEP1;I0;IGM   240419C39.00;EquityOption;IGM;Call;39.0000;;20240419;IGM;OE;20231215;20240419;;;20240419160000;
MFP1;I0;IGM   240419P39.00;EquityOption;IGM;Put;39.0000;;20240419;IGM;OE;20231215;20240419;;;20240419160000;
MGP1;I0;IGM   240517C39.00;EquityOption;IGM;Call;39.0000;;20240517;IGM;OE;20231215;20240517;;;20240517160000;
MHP1;I0;IGM   240517P39.00;EquityOption;IGM;Put;39.0000;;20240517;IGM;OE;20231215;20240517;;;20240517160000;
MIP1;I0;IGM   240621C39.00;EquityOption;IGM;Call;39.0000;;20240621;IGM;OE;20231215;20240621;;;20240621160000;
MJP1;I0;IGM   240621P39.00;EquityOption;IGM;Put;39.0000;;20240621;IGM;OE;20231215;20240621;;;20240621160000;
MKP1;I0;IGM   241220C45.00;EquityOption;IGM;Call;45.0000;;20241220;IGM;OE;20231215;20241220;;;20241220160000;
MLP1;I0;IGM   241220P45.00;EquityOption;IGM;Put;45.0000;;20241220;IGM;OE;20231215;20241220;;;20241220160000;
ALN3;J9;CFP   240621C17.50;EquityOption;CFP;Call;17.5000;;20240621;CFP;OE;20231215;20240621;;;20240621160000;
AMN3;J9;CFP   240621P17.50;EquityOption;CFP;Put;17.5000;;20240621;CFP;OE;20231215;20240621;;;20240621160000;
MKD1;KS;OSK   240621C1.75;EquityOption;OSK;Call;1.7500;;20240621;OSK;OE;20231215;20240621;;;20240621160000;
MLD1;KS;OSK   240621P1.75;EquityOption;OSK;Put;1.7500;;20240621;OSK;OE;20231215;20240621;;;20240621160000;
MSV1;L3;L     240621C105.00;EquityOption;L;Call;105.0000;;20240621;L;OE;20231215;20240621;;;20240621160000;
MTV1;L3;L     240621P105.00;EquityOption;L;Put;105.0000;;20240621;L;OE;20231215;20240621;;;20240621160000;
M872;NF;NFI   240419C17.00;EquityOption;NFI;Call;17.0000;;20240419;NFI;OE;20231215;20240419;;;20240419160000;
M972;NF;NFI   240419P17.00;EquityOption;NFI;Put;17.0000;;20240419;NFI;OE;20231215;20240419;;;20240419160000;
MA72;NF;NFI   240517C17.00;EquityOption;NFI;Call;17.0000;;20240517;NFI;OE;20231215;20240517;;;20240517160000;
MB72;NF;NFI   240517P17.00;EquityOption;NFI;Put;17.0000;;20240517;NFI;OE;20231215;20240517;;;20240517160000;
MC72;NF;NFI   240621C17.00;EquityOption;NFI;Call;17.0000;;20240621;NFI;OE;20231215;20240621;;;20240621160000;
MD72;NF;NFI   240621P17.00;EquityOption;NFI;Put;17.0000;;20240621;NFI;OE;20231215;20240621;;;20240621160000;
AO65;P3;PD    240621C78.00;EquityOption;PD;Call;78.0000;;20240621;PD;OE;20231215;20240621;;;20240621160000;
AP65;P3;PD    240621P78.00;EquityOption;PD;Put;78.0000;;20240621;PD;OE;20231215;20240621;;;20240621160000;
AQ65;P3;PD    240621C84.00;EquityOption;PD;Call;84.0000;;20240621;PD;OE;20231215;20240621;;;20240621160000;
AR65;P3;PD    240621P84.00;EquityOption;PD;Put;84.0000;;20240621;PD;OE;20231215;20240621;;;20240621160000;
AS65;P3;PD    241220C85.00;EquityOption;PD;Call;85.0000;;20241220;PD;OE;20231215;20241220;;;20241220160000;
AT65;P3;PD    241220P85.00;EquityOption;PD;Put;85.0000;;20241220;PD;OE;20231215;20241220;;;20241220160000;
MOL2;QQ;PKI   240517C38.00;EquityOption;PKI;Call;38.0000;;20240517;PKI;OE;20231215;20240517;;;20240517160000;
MPL2;QQ;PKI   240517P38.00;EquityOption;PKI;Put;38.0000;;20240517;PKI;OE;20231215;20240517;;;20240517160000;
MQL2;QQ;PKI   241220C38.00;EquityOption;PKI;Call;38.0000;;20241220;PKI;OE;20231215;20241220;;;20241220160000;
MRL2;QQ;PKI   241220P38.00;EquityOption;PKI;Put;38.0000;;20241220;PKI;OE;20231215;20241220;;;20241220160000;
MG42;QT;LNR   240517C72.00;EquityOption;LNR;Call;72.0000;;20240517;LNR;OE;20231215;20240517;;;20240517160000;
MH42;QT;LNR   240517P72.00;EquityOption;LNR;Put;72.0000;;20240517;LNR;OE;20231215;20240517;;;20240517160000;
MI42;QT;LNR   240621C72.00;EquityOption;LNR;Call;72.0000;;20240621;LNR;OE;20231215;20240621;;;20240621160000;
MJ42;QT;LNR   240621P72.00;EquityOption;LNR;Put;72.0000;;20240621;LNR;OE;20231215;20240621;;;20240621160000;
MK42;QT;LNR   241220C75.00;EquityOption;LNR;Call;75.0000;;20241220;LNR;OE;20231215;20241220;;;20241220160000;
ML42;QT;LNR   241220P75.00;EquityOption;LNR;Put;75.0000;;20241220;LNR;OE;20231215;20241220;;;20241220160000;
MW82;R8;RBA   241220C120.00;EquityOption;RBA;Call;120.0000;;20241220;RBA;OE;20231215;20241220;;;20241220160000;
MX82;R8;RBA   241220P120.00;EquityOption;RBA;Put;120.0000;;20241220;RBA;OE;20231215;20241220;;;20241220160000;
MKF1;RC;CRR   240419C15.50;EquityOption;CRR;Call;15.5000;;20240419;CRRu;OE;20231215;20240419;;;20240419160000;
MLF1;RC;CRR   240419P15.50;EquityOption;CRR;Put;15.5000;;20240419;CRRu;OE;20231215;20240419;;;20240419160000;
MMF1;RC;CRR   240517C15.50;EquityOption;CRR;Call;15.5000;;20240517;CRRu;OE;20231215;20240517;;;20240517160000;
MNF1;RC;CRR   240517P15.50;EquityOption;CRR;Put;15.5000;;20240517;CRRu;OE;20231215;20240517;;;20240517160000;
MOF1;RC;CRR   240621C15.50;EquityOption;CRR;Call;15.5000;;20240621;CRRu;OE;20231215;20240621;;;20240621160000;
MPF1;RC;CRR   240621P15.50;EquityOption;CRR;Put;15.5000;;20240621;CRRu;OE;20231215;20240621;;;20240621160000;
M8K1;S8;SVM   241220C6.00;EquityOption;SVM;Call;6.0000;;20241220;SVM;OE;20231215;20241220;;;20241220160000;
M9K1;S8;SVM   241220P6.00;EquityOption;SVM;Put;6.0000;;20241220;SVM;OE;20231215;20241220;;;20241220160000;
MEH5;S9;WPM   240621C76.00;EquityOption;WPM;Call;76.0000;;20240621;WPM;OE;20231215;20240621;;;20240621160000;
MFH5;S9;WPM   240621P76.00;EquityOption;WPM;Put;76.0000;;20240621;WPM;OE;20231215;20240621;;;20240621160000;
MST1;U5;TFII  240621C175.00;EquityOption;TFII;Call;175.0000;;20240621;TFII;OE;20231215;20240621;;;20240621160000;
MTT1;U5;TFII  240621P175.00;EquityOption;TFII;Put;175.0000;;20240621;TFII;OE;20231215;20240621;;;20240621160000;
MUT1;U5;TFII  241220C200.00;EquityOption;TFII;Call;200.0000;;20241220;TFII;OE;20231215;20241220;;;20241220160000;
MVT1;U5;TFII  241220P200.00;EquityOption;TFII;Put;200.0000;;20241220;TFII;OE;20231215;20241220;;;20241220160000;
MXC3;UC;LIF   240419C38.00;EquityOption;LIF;Call;38.0000;;20240419;LIF;OE;20231215;20240419;;;20240419160000;
MYC3;UC;LIF   240419P38.00;EquityOption;LIF;Put;38.0000;;20240419;LIF;OE;20231215;20240419;;;20240419160000;
MZC3;UC;LIF   240517C38.00;EquityOption;LIF;Call;38.0000;;20240517;LIF;OE;20231215;20240517;;;20240517160000;
M0D3;UC;LIF   240517P38.00;EquityOption;LIF;Put;38.0000;;20240517;LIF;OE;20231215;20240517;;;20240517160000;
AV54;V7;SSRM  240119C12.50;EquityOption;SSRM;Call;12.5000;;20240119;SSRM;OE;20231215;20240119;;;20240119160000;
AW54;V7;SSRM  240119P12.50;EquityOption;SSRM;Put;12.5000;;20240119;SSRM;OE;20231215;20240119;;;20240119160000;
AX54;V7;SSRM  240216C12.50;EquityOption;SSRM;Call;12.5000;;20240216;SSRM;OE;20231215;20240216;;;20240216160000;
AY54;V7;SSRM  240216P12.50;EquityOption;SSRM;Put;12.5000;;20240216;SSRM;OE;20231215;20240216;;;20240216160000;
AZ54;V7;SSRM  240315C12.50;EquityOption;SSRM;Call;12.5000;;20240315;SSRM;OE;20231215;20240315;;;20240315160000;
A064;V7;SSRM  240315P12.50;EquityOption;SSRM;Put;12.5000;;20240315;SSRM;OE;20231215;20240315;;;20240315160000;
A164;V7;SSRM  240419C12.50;EquityOption;SSRM;Call;12.5000;;20240419;SSRM;OE;20231215;20240419;;;20240419160000;
A264;V7;SSRM  240419P12.50;EquityOption;SSRM;Put;12.5000;;20240419;SSRM;OE;20231215;20240419;;;20240419160000;
A364;V7;SSRM  240517C12.50;EquityOption;SSRM;Call;12.5000;;20240517;SSRM;OE;20231215;20240517;;;20240517160000;
A464;V7;SSRM  240517P12.50;EquityOption;SSRM;Put;12.5000;;20240517;SSRM;OE;20231215;20240517;;;20240517160000;
A564;V7;SSRM  240621C12.50;EquityOption;SSRM;Call;12.5000;;20240621;SSRM;OE;20231215;20240621;;;20240621160000;
A664;V7;SSRM  240621P12.50;EquityOption;SSRM;Put;12.5000;;20240621;SSRM;OE;20231215;20240621;;;20240621160000;
MEQ1;VF;INE   240621C10.50;EquityOption;INE;Call;10.5000;;20240621;INE;OE;20231215;20240621;;;20240621160000;
MFQ1;VF;INE   240621P10.50;EquityOption;INE;Put;10.5000;;20240621;INE;OE;20231215;20240621;;;20240621160000;
MGQ1;VF;INE   241220C11.00;EquityOption;INE;Call;11.0000;;20241220;INE;OE;20231215;20241220;;;20241220160000;
MHQ1;VF;INE   241220P11.00;EquityOption;INE;Put;11.0000;;20241220;INE;OE;20231215;20241220;;;20241220160000;
M4O1;X6;X     240920C36.00;EquityOption;X;Call;36.0000;;20240920;X;OE;20231215;20240920;;;20240920160000;
M5O1;X6;X     240920P36.00;EquityOption;X;Put;36.0000;;20240920;X;OE;20231215;20240920;;;20240920160000;
M6O1;X6;X     240920C40.00;EquityOption;X;Call;40.0000;;20240920;X;OE;20231215;20240920;;;20240920160000;
M7O1;X6;X     240920P40.00;EquityOption;X;Put;40.0000;;20240920;X;OE;20231215;20240920;;;20240920160000;
M8O1;X6;X     241220C36.00;EquityOption;X;Call;36.0000;;20241220;X;OE;20231215;20241220;;;20241220160000;
M9O1;X6;X     241220P36.00;EquityOption;X;Put;36.0000;;20241220;X;OE;20231215;20241220;;;20241220160000;
MAO1;X6;X     241220C40.00;EquityOption;X;Call;40.0000;;20241220;X;OE;20231215;20241220;;;20241220160000;
MBO1;X6;X     241220P40.00;EquityOption;X;Put;40.0000;;20241220;X;OE;20231215;20241220;;;20241220160000;
MCE0;UZ;ZIU   240119C49.00;EquityOption;ZIU;Call;49.0000;;20240119;ZIU;OA;20231215;20240119;;;20240119160000;
MDE0;UZ;ZIU   240119P49.00;EquityOption;ZIU;Put;49.0000;;20240119;ZIU;OA;20231215;20240119;;;20240119160000;
MEE0;UZ;ZIU   240119C49.25;EquityOption;ZIU;Call;49.2500;;20240119;ZIU;OA;20231215;20240119;;;20240119160000;
MFE0;UZ;ZIU   240119P49.25;EquityOption;ZIU;Put;49.2500;;20240119;ZIU;OA;20231215;20240119;;;20240119160000;
MGE0;UZ;ZIU   240216C49.00;EquityOption;ZIU;Call;49.0000;;20240216;ZIU;OA;20231215;20240216;;;20240216160000;
MHE0;UZ;ZIU   240216P49.00;EquityOption;ZIU;Put;49.0000;;20240216;ZIU;OA;20231215;20240216;;;20240216160000;
MIE0;UZ;ZIU   240216C49.25;EquityOption;ZIU;Call;49.2500;;20240216;ZIU;OA;20231215;20240216;;;20240216160000;
MJE0;UZ;ZIU   240216P49.25;EquityOption;ZIU;Put;49.2500;;20240216;ZIU;OA;20231215;20240216;;;20240216160000;
MKE0;UZ;ZIU   240315C49.00;EquityOption;ZIU;Call;49.0000;;20240315;ZIU;OA;20231215;20240315;;;20240315160000;
MLE0;UZ;ZIU   240315P49.00;EquityOption;ZIU;Put;49.0000;;20240315;ZIU;OA;20231215;20240315;;;20240315160000;
MME0;UZ;ZIU   240315C49.25;EquityOption;ZIU;Call;49.2500;;20240315;ZIU;OA;20231215;20240315;;;20240315160000;
MNE0;UZ;ZIU   240315P49.25;EquityOption;ZIU;Put;49.2500;;20240315;ZIU;OA;20231215;20240315;;;20240315160000;
MOE0;UZ;ZIU   240419C49.00;EquityOption;ZIU;Call;49.0000;;20240419;ZIU;OA;20231215;20240419;;;20240419160000;
MPE0;UZ;ZIU   240419P49.00;EquityOption;ZIU;Put;49.0000;;20240419;ZIU;OA;20231215;20240419;;;20240419160000;
MQE0;UZ;ZIU   240419C49.25;EquityOption;ZIU;Call;49.2500;;20240419;ZIU;OA;20231215;20240419;;;20240419160000;
MRE0;UZ;ZIU   240419P49.25;EquityOption;ZIU;Put;49.2500;;20240419;ZIU;OA;20231215;20240419;;;20240419160000;
MSE0;UZ;ZIU   240517C49.00;EquityOption;ZIU;Call;49.0000;;20240517;ZIU;OA;20231215;20240517;;;20240517160000;
MTE0;UZ;ZIU   240517P49.00;EquityOption;ZIU;Put;49.0000;;20240517;ZIU;OA;20231215;20240517;;;20240517160000;
MUE0;UZ;ZIU   240517C49.25;EquityOption;ZIU;Call;49.2500;;20240517;ZIU;OA;20231215;20240517;;;20240517160000;
MVE0;UZ;ZIU   240517P49.25;EquityOption;ZIU;Put;49.2500;;20240517;ZIU;OA;20231215;20240517;;;20240517160000;
MWE0;UZ;ZIU   240621C48.75;EquityOption;ZIU;Call;48.7500;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
MXE0;UZ;ZIU   240621P48.75;EquityOption;ZIU;Put;48.7500;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
MYE0;UZ;ZIU   240621C49.00;EquityOption;ZIU;Call;49.0000;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
MZE0;UZ;ZIU   240621P49.00;EquityOption;ZIU;Put;49.0000;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
M0F0;UZ;ZIU   240621C49.25;EquityOption;ZIU;Call;49.2500;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
M1F0;UZ;ZIU   240621P49.25;EquityOption;ZIU;Put;49.2500;;20240621;ZIU;OA;20231215;20240621;;;20240621160000;
A5E4;W3;XSP   240119C50.75;EquityOption;XSP;Call;50.7500;;20240119;XSP;OA;20231215;20240119;;;20240119160000;
A6E4;W3;XSP   240119P50.75;EquityOption;XSP;Put;50.7500;;20240119;XSP;OA;20231215;20240119;;;20240119160000;
A7E4;W3;XSP   240216C50.75;EquityOption;XSP;Call;50.7500;;20240216;XSP;OA;20231215;20240216;;;20240216160000;
A8E4;W3;XSP   240216P50.75;EquityOption;XSP;Put;50.7500;;20240216;XSP;OA;20231215;20240216;;;20240216160000;
A9E4;W3;XSP   240315C50.75;EquityOption;XSP;Call;50.7500;;20240315;XSP;OA;20231215;20240315;;;20240315160000;
AAE4;W3;XSP   240315P50.75;EquityOption;XSP;Put;50.7500;;20240315;XSP;OA;20231215;20240315;;;20240315160000;
ABE4;W3;XSP   240419C50.75;EquityOption;XSP;Call;50.7500;;20240419;XSP;OA;20231215;20240419;;;20240419160000;
ACE4;W3;XSP   240419P50.75;EquityOption;XSP;Put;50.7500;;20240419;XSP;OA;20231215;20240419;;;20240419160000;
ADE4;W3;XSP   240517C50.75;EquityOption;XSP;Call;50.7500;;20240517;XSP;OA;20231215;20240517;;;20240517160000;
AEE4;W3;XSP   240517P50.75;EquityOption;XSP;Put;50.7500;;20240517;XSP;OA;20231215;20240517;;;20240517160000;
AFE4;W3;XSP   240621C50.75;EquityOption;XSP;Call;50.7500;;20240621;XSP;OA;20231215;20240621;;;20240621160000;
AGE4;W3;XSP   240621P50.75;EquityOption;XSP;Put;50.7500;;20240621;XSP;OA;20231215;20240621;;;20240621160000;
A3ZA;X1;XGD   240621C18.75;EquityOption;XGD;Call;18.7500;;20240621;XGD;OA;20231215;20240621;;;20240621160000;
A4ZA;X1;XGD   240621P18.75;EquityOption;XGD;Put;18.7500;;20240621;XGD;OA;20231215;20240621;;;20240621160000;
A5KD;X4;XEG   240621C16.50;EquityOption;XEG;Call;16.5000;;20240621;XEG;OA;20231215;20240621;;;20240621160000;
A6KD;X4;XEG   240621P16.50;EquityOption;XEG;Put;16.5000;;20240621;XEG;OA;20231215;20240621;;;20240621160000;
