InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3T3;XR;ZSP   211022P62.00;EquityOption;ZSP;Put;62.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
M4T3;XR;ZSP   211022C63.00;EquityOption;ZSP;Call;63.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
M5T3;XR;ZSP   211022P63.00;EquityOption;ZSP;Put;63.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
M6T3;XR;ZSP   211022C64.00;EquityOption;ZSP;Call;64.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
M7T3;XR;ZSP   211022P64.00;EquityOption;ZSP;Put;64.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
M8T3;XR;ZSP   211029C63.00;EquityOption;ZSP;Call;63.0000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
M9T3;XR;ZSP   211029P63.00;EquityOption;ZSP;Put;63.0000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
MAT3;XR;ZSP   211029C63.50;EquityOption;ZSP;Call;63.5000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
MBT3;XR;ZSP   211029P63.50;EquityOption;ZSP;Put;63.5000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
MCT3;XR;ZSP   211029C64.00;EquityOption;ZSP;Call;64.0000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
MDT3;XR;ZSP   211029P64.00;EquityOption;ZSP;Put;64.0000;;20211029;ZSP;OA;20210917;20211029;;;20211029160000;
MON4;NT;NTR   211022C84.00;EquityOption;NTR;Call;84.0000;;20211022;NTR;OE;20210917;20211022;;;20211022170000;
MPN4;NT;NTR   211022P84.00;EquityOption;NTR;Put;84.0000;;20211022;NTR;OE;20210917;20211022;;;20211022170000;
MII0;6G;VGCX  220916C13.00;EquityOption;VGCX;Call;13.0000;;20220916;VGCX;OE;20210918;20220916;;;20220916160000;
MJI0;6G;VGCX  220916P13.00;EquityOption;VGCX;Put;13.0000;;20220916;VGCX;OE;20210918;20220916;;;20220916160000;
MCE0;9S;FOOD  220617C7.00;EquityOption;FOOD;Call;7.0000;;20220617;FOOD;OE;20210918;20220617;;;20220617160000;
MDE0;9S;FOOD  220617P7.00;EquityOption;FOOD;Put;7.0000;;20220617;FOOD;OE;20210918;20220617;;;20220617160000;
MEE0;9S;FOOD  220916C7.00;EquityOption;FOOD;Call;7.0000;;20220916;FOOD;OE;20210918;20220916;;;20220916160000;
MFE0;9S;FOOD  220916P7.00;EquityOption;FOOD;Put;7.0000;;20220916;FOOD;OE;20210918;20220916;;;20220916160000;
MEV4;DZ;BHC   210924C32.50;EquityOption;BHC;Call;32.5000;;20210924;BHC;OE;20210918;20210924;;;20210924160000;
MFV4;DZ;BHC   210924P32.50;EquityOption;BHC;Put;32.5000;;20210924;BHC;OE;20210918;20210924;;;20210924160000;
MGV4;DZ;BHC   211001C32.50;EquityOption;BHC;Call;32.5000;;20211001;BHC;OE;20210918;20211001;;;20211001160000;
MHV4;DZ;BHC   211001P32.50;EquityOption;BHC;Put;32.5000;;20211001;BHC;OE;20210918;20211001;;;20211001160000;
MIV4;DZ;BHC   211008C32.50;EquityOption;BHC;Call;32.5000;;20211008;BHC;OE;20210918;20211008;;;20211008160000;
MJV4;DZ;BHC   211008P32.50;EquityOption;BHC;Put;32.5000;;20211008;BHC;OE;20210918;20211008;;;20211008160000;
MKV4;DZ;BHC   220916C25.00;EquityOption;BHC;Call;25.0000;;20220916;BHC;OE;20210918;20220916;;;20220916160000;
MLV4;DZ;BHC   220916P25.00;EquityOption;BHC;Put;25.0000;;20220916;BHC;OE;20210918;20220916;;;20220916160000;
ATP3;F7;FNV   220617C150.00;EquityOption;FNV;Call;150.0000;;20220617;FNV;OE;20210918;20220617;;;20220617160000;
AUP3;F7;FNV   220617P150.00;EquityOption;FNV;Put;150.0000;;20220617;FNV;OE;20210918;20220617;;;20220617160000;
AVP3;F7;FNV   220916C150.00;EquityOption;FNV;Call;150.0000;;20220916;FNV;OE;20210918;20220916;;;20220916160000;
AWP3;F7;FNV   220916P150.00;EquityOption;FNV;Put;150.0000;;20220916;FNV;OE;20210918;20220916;;;20220916160000;
MCN1;M9;MX    211015C64.00;EquityOption;MX;Call;64.0000;;20211015;MX;OE;20210918;20211015;;;20211015160000;
MDN1;M9;MX    211015P64.00;EquityOption;MX;Put;64.0000;;20211015;MX;OE;20210918;20211015;;;20211015160000;
MEN1;M9;MX    211119C64.00;EquityOption;MX;Call;64.0000;;20211119;MX;OE;20210918;20211119;;;20211119160000;
MFN1;M9;MX    211119P64.00;EquityOption;MX;Put;64.0000;;20211119;MX;OE;20210918;20211119;;;20211119160000;
MGN1;M9;MX    211217C64.00;EquityOption;MX;Call;64.0000;;20211217;MX;OE;20210918;20211217;;;20211217160000;
MHN1;M9;MX    211217P64.00;EquityOption;MX;Put;64.0000;;20211217;MX;OE;20210918;20211217;;;20211217160000;
MIN1;M9;MX    220121C64.00;EquityOption;MX;Call;64.0000;;20220121;MX;OE;20210918;20220121;;;20220121160000;
MJN1;M9;MX    220121P64.00;EquityOption;MX;Put;64.0000;;20220121;MX;OE;20210918;20220121;;;20220121160000;
MKN1;M9;MX    220218C64.00;EquityOption;MX;Call;64.0000;;20220218;MX;OE;20210918;20220218;;;20220218160000;
MLN1;M9;MX    220218P64.00;EquityOption;MX;Put;64.0000;;20220218;MX;OE;20210918;20220218;;;20220218160000;
MMN1;M9;MX    220318C64.00;EquityOption;MX;Call;64.0000;;20220318;MX;OE;20210918;20220318;;;20220318160000;
MNN1;M9;MX    220318P64.00;EquityOption;MX;Put;64.0000;;20220318;MX;OE;20210918;20220318;;;20220318160000;
MG01;WA;WCN   220218C145.00;EquityOption;WCN;Call;145.0000;;20220218;WCN;OE;20210918;20220218;;;20220218160000;
MH01;WA;WCN   220218P145.00;EquityOption;WCN;Put;145.0000;;20220218;WCN;OE;20210918;20220218;;;20220218160000;
MI01;WA;WCN   220318C145.00;EquityOption;WCN;Call;145.0000;;20220318;WCN;OE;20210918;20220318;;;20220318160000;
MJ01;WA;WCN   220318P145.00;EquityOption;WCN;Put;145.0000;;20220318;WCN;OE;20210918;20220318;;;20220318160000;
MOU6;80;ZEB   210924C34.00;EquityOption;ZEB;Call;34.0000;;20210924;ZEB;OA;20210918;20210924;;;20210924160000;
MPU6;80;ZEB   210924P34.00;EquityOption;ZEB;Put;34.0000;;20210924;ZEB;OA;20210918;20210924;;;20210924160000;
MQU6;80;ZEB   211001C34.00;EquityOption;ZEB;Call;34.0000;;20211001;ZEB;OA;20210918;20211001;;;20211001160000;
MRU6;80;ZEB   211001P34.00;EquityOption;ZEB;Put;34.0000;;20211001;ZEB;OA;20210918;20211001;;;20211001160000;
MSU6;80;ZEB   211008C34.00;EquityOption;ZEB;Call;34.0000;;20211008;ZEB;OA;20210918;20211008;;;20211008160000;
MTU6;80;ZEB   211008P34.00;EquityOption;ZEB;Put;34.0000;;20211008;ZEB;OA;20210918;20211008;;;20211008160000;
MUU6;80;ZEB   220318C35.25;EquityOption;ZEB;Call;35.2500;;20220318;ZEB;OA;20210918;20220318;;;20220318160000;
MVU6;80;ZEB   220318P35.25;EquityOption;ZEB;Put;35.2500;;20220318;ZEB;OA;20210918;20220318;;;20220318160000;
MC11;QW;XSU   211015C43.50;EquityOption;XSU;Call;43.5000;;20211015;XSU;OA;20210918;20211015;;;20211015160000;
MD11;QW;XSU   211015P43.50;EquityOption;XSU;Put;43.5000;;20211015;XSU;OA;20210918;20211015;;;20211015160000;
ME11;QW;XSU   211119C43.50;EquityOption;XSU;Call;43.5000;;20211119;XSU;OA;20210918;20211119;;;20211119160000;
MF11;QW;XSU   211119P43.50;EquityOption;XSU;Put;43.5000;;20211119;XSU;OA;20210918;20211119;;;20211119160000;
MG11;QW;XSU   211217C43.50;EquityOption;XSU;Call;43.5000;;20211217;XSU;OA;20210918;20211217;;;20211217160000;
MH11;QW;XSU   211217P43.50;EquityOption;XSU;Put;43.5000;;20211217;XSU;OA;20210918;20211217;;;20211217160000;
MI11;QW;XSU   220121C43.50;EquityOption;XSU;Call;43.5000;;20220121;XSU;OA;20210918;20220121;;;20220121160000;
MJ11;QW;XSU   220121P43.50;EquityOption;XSU;Put;43.5000;;20220121;XSU;OA;20210918;20220121;;;20220121160000;
MK11;QW;XSU   220218C43.50;EquityOption;XSU;Call;43.5000;;20220218;XSU;OA;20210918;20220218;;;20220218160000;
ML11;QW;XSU   220218P43.50;EquityOption;XSU;Put;43.5000;;20220218;XSU;OA;20210918;20220218;;;20220218160000;
MM11;QW;XSU   220318C43.50;EquityOption;XSU;Call;43.5000;;20220318;XSU;OA;20210918;20220318;;;20220318160000;
MN11;QW;XSU   220318P43.50;EquityOption;XSU;Put;43.5000;;20220318;XSU;OA;20210918;20220318;;;20220318160000;
MIA2;X2;XFN   211015C46.25;EquityOption;XFN;Call;46.2500;;20211015;XFN;OA;20210918;20211015;;;20211015160000;
MJA2;X2;XFN   211015P46.25;EquityOption;XFN;Put;46.2500;;20211015;XFN;OA;20210918;20211015;;;20211015160000;
MKA2;X2;XFN   211119C46.25;EquityOption;XFN;Call;46.2500;;20211119;XFN;OA;20210918;20211119;;;20211119160000;
MLA2;X2;XFN   211119P46.25;EquityOption;XFN;Put;46.2500;;20211119;XFN;OA;20210918;20211119;;;20211119160000;
MMA2;X2;XFN   211217C46.25;EquityOption;XFN;Call;46.2500;;20211217;XFN;OA;20210918;20211217;;;20211217160000;
MNA2;X2;XFN   211217P46.25;EquityOption;XFN;Put;46.2500;;20211217;XFN;OA;20210918;20211217;;;20211217160000;
MOA2;X2;XFN   220121C46.25;EquityOption;XFN;Call;46.2500;;20220121;XFN;OA;20210918;20220121;;;20220121160000;
MPA2;X2;XFN   220121P46.25;EquityOption;XFN;Put;46.2500;;20220121;XFN;OA;20210918;20220121;;;20220121160000;
MQA2;X2;XFN   220218C46.25;EquityOption;XFN;Call;46.2500;;20220218;XFN;OA;20210918;20220218;;;20220218160000;
MRA2;X2;XFN   220218P46.25;EquityOption;XFN;Put;46.2500;;20220218;XFN;OA;20210918;20220218;;;20220218160000;
MSA2;X2;XFN   220318C46.25;EquityOption;XFN;Call;46.2500;;20220318;XFN;OA;20210918;20220318;;;20220318160000;
MTA2;X2;XFN   220318P46.25;EquityOption;XFN;Put;46.2500;;20220318;XFN;OA;20210918;20220318;;;20220318160000;
ANY1;X9;XDV   211015C28.75;EquityOption;XDV;Call;28.7500;;20211015;XDV;OA;20210918;20211015;;;20211015160000;
AOY1;X9;XDV   211015P28.75;EquityOption;XDV;Put;28.7500;;20211015;XDV;OA;20210918;20211015;;;20211015160000;
APY1;X9;XDV   211119C28.75;EquityOption;XDV;Call;28.7500;;20211119;XDV;OA;20210918;20211119;;;20211119160000;
AQY1;X9;XDV   211119P28.75;EquityOption;XDV;Put;28.7500;;20211119;XDV;OA;20210918;20211119;;;20211119160000;
ARY1;X9;XDV   211217C28.75;EquityOption;XDV;Call;28.7500;;20211217;XDV;OA;20210918;20211217;;;20211217160000;
ASY1;X9;XDV   211217P28.75;EquityOption;XDV;Put;28.7500;;20211217;XDV;OA;20210918;20211217;;;20211217160000;
ATY1;X9;XDV   220121C28.75;EquityOption;XDV;Call;28.7500;;20220121;XDV;OA;20210918;20220121;;;20220121160000;
AUY1;X9;XDV   220121P28.75;EquityOption;XDV;Put;28.7500;;20220121;XDV;OA;20210918;20220121;;;20220121160000;
AVY1;X9;XDV   220218C28.75;EquityOption;XDV;Call;28.7500;;20220218;XDV;OA;20210918;20220218;;;20220218160000;
AWY1;X9;XDV   220218P28.75;EquityOption;XDV;Put;28.7500;;20220218;XDV;OA;20210918;20220218;;;20220218160000;
AXY1;X9;XDV   220318C28.75;EquityOption;XDV;Call;28.7500;;20220318;XDV;OA;20210918;20220318;;;20220318160000;
AYY1;X9;XDV   220318P28.75;EquityOption;XDV;Put;28.7500;;20220318;XDV;OA;20210918;20220318;;;20220318160000;
M6W0;ZC;ZUE   211015C63.00;EquityOption;ZUE;Call;63.0000;;20211015;ZUE;OA;20210918;20211015;;;20211015160000;
M7W0;ZC;ZUE   211015P63.00;EquityOption;ZUE;Put;63.0000;;20211015;ZUE;OA;20210918;20211015;;;20211015160000;
M8W0;ZC;ZUE   211015C62.75;EquityOption;ZUE;Call;62.7500;;20211015;ZUE;OA;20210918;20211015;;;20211015160000;
M9W0;ZC;ZUE   211015P62.75;EquityOption;ZUE;Put;62.7500;;20211015;ZUE;OA;20210918;20211015;;;20211015160000;
MAW0;ZC;ZUE   211119C63.00;EquityOption;ZUE;Call;63.0000;;20211119;ZUE;OA;20210918;20211119;;;20211119160000;
MBW0;ZC;ZUE   211119P63.00;EquityOption;ZUE;Put;63.0000;;20211119;ZUE;OA;20210918;20211119;;;20211119160000;
MCW0;ZC;ZUE   211119C62.75;EquityOption;ZUE;Call;62.7500;;20211119;ZUE;OA;20210918;20211119;;;20211119160000;
MDW0;ZC;ZUE   211119P62.75;EquityOption;ZUE;Put;62.7500;;20211119;ZUE;OA;20210918;20211119;;;20211119160000;
MEW0;ZC;ZUE   211217C63.00;EquityOption;ZUE;Call;63.0000;;20211217;ZUE;OA;20210918;20211217;;;20211217160000;
MFW0;ZC;ZUE   211217P63.00;EquityOption;ZUE;Put;63.0000;;20211217;ZUE;OA;20210918;20211217;;;20211217160000;
MGW0;ZC;ZUE   211217C62.75;EquityOption;ZUE;Call;62.7500;;20211217;ZUE;OA;20210918;20211217;;;20211217160000;
MHW0;ZC;ZUE   211217P62.75;EquityOption;ZUE;Put;62.7500;;20211217;ZUE;OA;20210918;20211217;;;20211217160000;
MIW0;ZC;ZUE   220121C63.00;EquityOption;ZUE;Call;63.0000;;20220121;ZUE;OA;20210918;20220121;;;20220121160000;
MJW0;ZC;ZUE   220121P63.00;EquityOption;ZUE;Put;63.0000;;20220121;ZUE;OA;20210918;20220121;;;20220121160000;
MKW0;ZC;ZUE   220121C62.75;EquityOption;ZUE;Call;62.7500;;20220121;ZUE;OA;20210918;20220121;;;20220121160000;
MLW0;ZC;ZUE   220121P62.75;EquityOption;ZUE;Put;62.7500;;20220121;ZUE;OA;20210918;20220121;;;20220121160000;
MMW0;ZC;ZUE   220218C63.00;EquityOption;ZUE;Call;63.0000;;20220218;ZUE;OA;20210918;20220218;;;20220218160000;
MNW0;ZC;ZUE   220218P63.00;EquityOption;ZUE;Put;63.0000;;20220218;ZUE;OA;20210918;20220218;;;20220218160000;
MOW0;ZC;ZUE   220218C62.75;EquityOption;ZUE;Call;62.7500;;20220218;ZUE;OA;20210918;20220218;;;20220218160000;
MPW0;ZC;ZUE   220218P62.75;EquityOption;ZUE;Put;62.7500;;20220218;ZUE;OA;20210918;20220218;;;20220218160000;
MQW0;ZC;ZUE   220318C63.00;EquityOption;ZUE;Call;63.0000;;20220318;ZUE;OA;20210918;20220318;;;20220318160000;
MRW0;ZC;ZUE   220318P63.00;EquityOption;ZUE;Put;63.0000;;20220318;ZUE;OA;20210918;20220318;;;20220318160000;
MSW0;ZC;ZUE   220318C62.75;EquityOption;ZUE;Call;62.7500;;20220318;ZUE;OA;20210918;20220318;;;20220318160000;
MTW0;ZC;ZUE   220318P62.75;EquityOption;ZUE;Put;62.7500;;20220318;ZUE;OA;20210918;20220318;;;20220318160000;
MQ31;ZU;ZUB   220318C33.25;EquityOption;ZUB;Call;33.2500;;20220318;ZUB;OA;20210918;20220318;;;20220318160000;
MR31;ZU;ZUB   220318P33.25;EquityOption;ZUB;Put;33.2500;;20220318;ZUB;OA;20210918;20220318;;;20220318160000;
M2I1;J4;HNU   220318C19.50;EquityOption;HNU;Call;19.5000;;20220318;HNU;OA;20210918;20220318;;;20220318160000;
M3I1;J4;HNU   220318P19.50;EquityOption;HNU;Put;19.5000;;20220318;HNU;OA;20210918;20220318;;;20220318160000;
M4I1;J4;HNU   220318C18.50;EquityOption;HNU;Call;18.5000;;20220318;HNU;OA;20210918;20220318;;;20220318160000;
M5I1;J4;HNU   220318P18.50;EquityOption;HNU;Put;18.5000;;20220318;HNU;OA;20210918;20220318;;;20220318160000;
M6I1;J4;HNU   220916C19.00;EquityOption;HNU;Call;19.0000;;20220916;HNU;OA;20210918;20220916;;;20220916160000;
M7I1;J4;HNU   220916P19.00;EquityOption;HNU;Put;19.0000;;20220916;HNU;OA;20210918;20220916;;;20220916160000;
M8I1;J4;HNU   220916C16.00;EquityOption;HNU;Call;16.0000;;20220916;HNU;OA;20210918;20220916;;;20220916160000;
M9I1;J4;HNU   220916P16.00;EquityOption;HNU;Put;16.0000;;20220916;HNU;OA;20210918;20220916;;;20220916160000;
MAB1;J5;HND   220916C3.50;EquityOption;HND;Call;3.5000;;20220916;HND;OA;20210918;20220916;;;20220916160000;
MBB1;J5;HND   220916P3.50;EquityOption;HND;Put;3.5000;;20220916;HND;OA;20210918;20220916;;;20220916160000;
M3U4;AI;AC    220617C18.00;EquityOption;AC;Call;18.0000;;20220617;AC;OE;20210918;20220617;;;20220617160000;
M4U4;AI;AC    220617P18.00;EquityOption;AC;Put;18.0000;;20220617;AC;OE;20210918;20220617;;;20220617160000;
M5U4;AI;AC    220916C18.00;EquityOption;AC;Call;18.0000;;20220916;AC;OE;20210918;20220916;;;20220916160000;
M6U4;AI;AC    220916P18.00;EquityOption;AC;Put;18.0000;;20220916;AC;OE;20210918;20220916;;;20220916160000;
AWKF;B4;BMO   220916C100.00;EquityOption;BMO;Call;100.0000;;20220916;BMO;OE;20210918;20220916;;;20220916160000;
AXKF;B4;BMO   220916P100.00;EquityOption;BMO;Put;100.0000;;20220916;BMO;OE;20210918;20220916;;;20220916160000;
A31E;C5;CNQ   220916C36.00;EquityOption;CNQ;Call;36.0000;;20220916;CNQ;OE;20210918;20220916;;;20220916160000;
A41E;C5;CNQ   220916P36.00;EquityOption;CNQ;Put;36.0000;;20220916;CNQ;OE;20210918;20220916;;;20220916160000;
A7AA;E2;ENB   211008C48.00;EquityOption;ENB;Call;48.0000;;20211008;ENB;OE;20210918;20211008;;;20211008160000;
A8AA;E2;ENB   211008P48.00;EquityOption;ENB;Put;48.0000;;20211008;ENB;OE;20210918;20211008;;;20211008160000;
M0C5;F5;FTS   211008C53.00;EquityOption;FTS;Call;53.0000;;20211008;FTS;OE;20210918;20211008;;;20211008160000;
M1C5;F5;FTS   211008P53.00;EquityOption;FTS;Put;53.0000;;20211008;FTS;OE;20210918;20211008;;;20211008160000;
M2C5;F5;FTS   220916C48.00;EquityOption;FTS;Call;48.0000;;20220916;FTS;OE;20210918;20220916;;;20220916160000;
M3C5;F5;FTS   220916P48.00;EquityOption;FTS;Put;48.0000;;20220916;FTS;OE;20210918;20220916;;;20220916160000;
MH71;H0;HBM   210924C6.25;EquityOption;HBM;Call;6.2500;;20210924;HBM;OE;20210918;20210924;;;20210924160000;
MI71;H0;HBM   210924P6.25;EquityOption;HBM;Put;6.2500;;20210924;HBM;OE;20210918;20210924;;;20210924160000;
MJ71;H0;HBM   211001C6.25;EquityOption;HBM;Call;6.2500;;20211001;HBM;OE;20210918;20211001;;;20211001160000;
MK71;H0;HBM   211001P6.25;EquityOption;HBM;Put;6.2500;;20211001;HBM;OE;20210918;20211001;;;20211001160000;
ML71;H0;HBM   211008C6.25;EquityOption;HBM;Call;6.2500;;20211008;HBM;OE;20210918;20211008;;;20211008160000;
MM71;H0;HBM   211008P6.25;EquityOption;HBM;Put;6.2500;;20211008;HBM;OE;20210918;20211008;;;20211008160000;
MN71;H0;HBM   220121C6.25;EquityOption;HBM;Call;6.2500;;20220121;HBM;OE;20210918;20220121;;;20220121160000;
MO71;H0;HBM   220121P6.25;EquityOption;HBM;Put;6.2500;;20220121;HBM;OE;20210918;20220121;;;20220121160000;
MP71;H0;HBM   220218C6.25;EquityOption;HBM;Call;6.2500;;20220218;HBM;OE;20210918;20220218;;;20220218160000;
MQ71;H0;HBM   220218P6.25;EquityOption;HBM;Put;6.2500;;20220218;HBM;OE;20210918;20220218;;;20220218160000;
MR71;H0;HBM   220318C6.25;EquityOption;HBM;Call;6.2500;;20220318;HBM;OE;20210918;20220318;;;20220318160000;
MS71;H0;HBM   220318P6.25;EquityOption;HBM;Put;6.2500;;20220318;HBM;OE;20210918;20220318;;;20220318160000;
MT71;H0;HBM   220916C5.00;EquityOption;HBM;Call;5.0000;;20220916;HBM;OE;20210918;20220916;;;20220916160000;
MU71;H0;HBM   220916P5.00;EquityOption;HBM;Put;5.0000;;20220916;HBM;OE;20210918;20220916;;;20220916160000;
AHV3;I1;IMO   220916C25.00;EquityOption;IMO;Call;25.0000;;20220916;IMO;OE;20210918;20220916;;;20220916160000;
AIV3;I1;IMO   220916P25.00;EquityOption;IMO;Put;25.0000;;20220916;IMO;OE;20210918;20220916;;;20220916160000;
M0B1;LS;LSPD  220318C175.00;EquityOption;LSPD;Call;175.0000;;20220318;LSPD;OE;20210918;20220318;;;20220318160000;
M1B1;LS;LSPD  220318P175.00;EquityOption;LSPD;Put;175.0000;;20220318;LSPD;OE;20210918;20220318;;;20220318160000;
MAX7;M1;MG    211015C88.00;EquityOption;MG;Call;88.0000;;20211015;MG;OE;20210918;20211015;;;20211015160000;
MBX7;M1;MG    211015P88.00;EquityOption;MG;Put;88.0000;;20211015;MG;OE;20210918;20211015;;;20211015160000;
MCX7;M1;MG    211119C88.00;EquityOption;MG;Call;88.0000;;20211119;MG;OE;20210918;20211119;;;20211119160000;
MDX7;M1;MG    211119P88.00;EquityOption;MG;Put;88.0000;;20211119;MG;OE;20210918;20211119;;;20211119160000;
MEX7;M1;MG    211217C88.00;EquityOption;MG;Call;88.0000;;20211217;MG;OE;20210918;20211217;;;20211217160000;
MFX7;M1;MG    211217P88.00;EquityOption;MG;Put;88.0000;;20211217;MG;OE;20210918;20211217;;;20211217160000;
MGX7;M1;MG    220218C88.00;EquityOption;MG;Call;88.0000;;20220218;MG;OE;20210918;20220218;;;20220218160000;
MHX7;M1;MG    220218P88.00;EquityOption;MG;Put;88.0000;;20220218;MG;OE;20210918;20220218;;;20220218160000;
MIX7;M1;MG    220318C88.00;EquityOption;MG;Call;88.0000;;20220318;MG;OE;20210918;20220318;;;20220318160000;
MJX7;M1;MG    220318P88.00;EquityOption;MG;Put;88.0000;;20220318;MG;OE;20210918;20220318;;;20220318160000;
MA51;P7;POW   220318C39.00;EquityOption;POW;Call;39.0000;;20220318;POW;OE;20210918;20220318;;;20220318160000;
MB51;P7;POW   220318P39.00;EquityOption;POW;Put;39.0000;;20220318;POW;OE;20210918;20220318;;;20220318160000;
MQ01;24;TCL   211015C19.50;EquityOption;TCL;Call;19.5000;;20211015;TCL.A;OE;20210918;20211015;;;20211015160000;
MR01;24;TCL   211015P19.50;EquityOption;TCL;Put;19.5000;;20211015;TCL.A;OE;20210918;20211015;;;20211015160000;
MS01;24;TCL   211119C19.50;EquityOption;TCL;Call;19.5000;;20211119;TCL.A;OE;20210918;20211119;;;20211119160000;
MT01;24;TCL   211119P19.50;EquityOption;TCL;Put;19.5000;;20211119;TCL.A;OE;20210918;20211119;;;20211119160000;
MU01;24;TCL   211217C19.50;EquityOption;TCL;Call;19.5000;;20211217;TCL.A;OE;20210918;20211217;;;20211217160000;
MV01;24;TCL   211217P19.50;EquityOption;TCL;Put;19.5000;;20211217;TCL.A;OE;20210918;20211217;;;20211217160000;
MW01;24;TCL   220121C19.50;EquityOption;TCL;Call;19.5000;;20220121;TCL.A;OE;20210918;20220121;;;20220121160000;
MX01;24;TCL   220121P19.50;EquityOption;TCL;Put;19.5000;;20220121;TCL.A;OE;20210918;20220121;;;20220121160000;
MY01;24;TCL   220218C19.50;EquityOption;TCL;Call;19.5000;;20220218;TCL.A;OE;20210918;20220218;;;20220218160000;
MZ01;24;TCL   220218P19.50;EquityOption;TCL;Put;19.5000;;20220218;TCL.A;OE;20210918;20220218;;;20220218160000;
M011;24;TCL   220318C19.50;EquityOption;TCL;Call;19.5000;;20220318;TCL.A;OE;20210918;20220318;;;20220318160000;
M111;24;TCL   220318P19.50;EquityOption;TCL;Put;19.5000;;20220318;TCL.A;OE;20210918;20220318;;;20220318160000;
MU81;32;MAG   220121C20.50;EquityOption;MAG;Call;20.5000;;20220121;MAG;OE;20210918;20220121;;;20220121160000;
MV81;32;MAG   220121P20.50;EquityOption;MAG;Put;20.5000;;20220121;MAG;OE;20210918;20220121;;;20220121160000;
MW81;32;MAG   220121C20.00;EquityOption;MAG;Call;20.0000;;20220121;MAG;OE;20210918;20220121;;;20220121160000;
MX81;32;MAG   220121P20.00;EquityOption;MAG;Put;20.0000;;20220121;MAG;OE;20210918;20220121;;;20220121160000;
MY81;32;MAG   220218C20.50;EquityOption;MAG;Call;20.5000;;20220218;MAG;OE;20210918;20220218;;;20220218160000;
MZ81;32;MAG   220218P20.50;EquityOption;MAG;Put;20.5000;;20220218;MAG;OE;20210918;20220218;;;20220218160000;
M091;32;MAG   220218C20.00;EquityOption;MAG;Call;20.0000;;20220218;MAG;OE;20210918;20220218;;;20220218160000;
M191;32;MAG   220218P20.00;EquityOption;MAG;Put;20.0000;;20220218;MAG;OE;20210918;20220218;;;20220218160000;
M291;32;MAG   220318C20.50;EquityOption;MAG;Call;20.5000;;20220318;MAG;OE;20210918;20220318;;;20220318160000;
M391;32;MAG   220318P20.50;EquityOption;MAG;Put;20.5000;;20220318;MAG;OE;20210918;20220318;;;20220318160000;
M491;32;MAG   220916C25.00;EquityOption;MAG;Call;25.0000;;20220916;MAG;OE;20210918;20220916;;;20220916160000;
M591;32;MAG   220916P25.00;EquityOption;MAG;Put;25.0000;;20220916;MAG;OE;20210918;20220916;;;20220916160000;
M691;32;MAG   220916C18.00;EquityOption;MAG;Call;18.0000;;20220916;MAG;OE;20210918;20220916;;;20220916160000;
M791;32;MAG   220916P18.00;EquityOption;MAG;Put;18.0000;;20220916;MAG;OE;20210918;20220916;;;20220916160000;
MSK1;61;MDI   220121C7.50;EquityOption;MDI;Call;7.5000;;20220121;MDI;OE;20210918;20220121;;;20220121160000;
MTK1;61;MDI   220121P7.50;EquityOption;MDI;Put;7.5000;;20220121;MDI;OE;20210918;20220121;;;20220121160000;
MUK1;61;MDI   220218C7.50;EquityOption;MDI;Call;7.5000;;20220218;MDI;OE;20210918;20220218;;;20220218160000;
MVK1;61;MDI   220218P7.50;EquityOption;MDI;Put;7.5000;;20220218;MDI;OE;20210918;20220218;;;20220218160000;
M8V0;D8;CAS   220916C13.00;EquityOption;CAS;Call;13.0000;;20220916;CAS;OE;20210918;20220916;;;20220916160000;
M9V0;D8;CAS   220916P13.00;EquityOption;CAS;Put;13.0000;;20220916;CAS;OE;20210918;20220916;;;20220916160000;
M301;F1;FTT   220121C26.00;EquityOption;FTT;Call;26.0000;;20220121;FTT;OE;20210918;20220121;;;20220121160000;
M401;F1;FTT   220121P26.00;EquityOption;FTT;Put;26.0000;;20220121;FTT;OE;20210918;20220121;;;20220121160000;
M501;F1;FTT   220218C26.00;EquityOption;FTT;Call;26.0000;;20220218;FTT;OE;20210918;20220218;;;20220218160000;
M601;F1;FTT   220218P26.00;EquityOption;FTT;Put;26.0000;;20220218;FTT;OE;20210918;20220218;;;20220218160000;
M4R0;M8;MTL   220916C11.00;EquityOption;MTL;Call;11.0000;;20220916;MTL;OE;20210918;20220916;;;20220916160000;
M5R0;M8;MTL   220916P11.00;EquityOption;MTL;Put;11.0000;;20220916;MTL;OE;20210918;20220916;;;20220916160000;
