InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH21;V4;CWB   220121P44.00;EquityOption;CWB;Put;44.0000;;20220121;CWB;OE;20211009;20220121;;;20220121160000;
MI21;V4;CWB   220218C44.00;EquityOption;CWB;Call;44.0000;;20220218;CWB;OE;20211009;20220218;;;20220218160000;
MJ21;V4;CWB   220218P44.00;EquityOption;CWB;Put;44.0000;;20220218;CWB;OE;20211009;20220218;;;20220218160000;
MK21;V4;CWB   220318C44.00;EquityOption;CWB;Call;44.0000;;20220318;CWB;OE;20211009;20220318;;;20220318160000;
ML21;V4;CWB   220318P44.00;EquityOption;CWB;Put;44.0000;;20220318;CWB;OE;20211009;20220318;;;20220318160000;
M4I0;4Z;WELL  220617C5.50;EquityOption;WELL;Call;5.5000;;20220617;WELL;OE;20211009;20220617;;;20220617160000;
M5I0;4Z;WELL  220617P5.50;EquityOption;WELL;Put;5.5000;;20220617;WELL;OE;20211009;20220617;;;20220617160000;
M6I0;4Z;WELL  220916C5.50;EquityOption;WELL;Call;5.5000;;20220916;WELL;OE;20211009;20220916;;;20220916160000;
M7I0;4Z;WELL  220916P5.50;EquityOption;WELL;Put;5.5000;;20220916;WELL;OE;20211009;20220916;;;20220916160000;
MUK0;5V;CTS   220617C7.00;EquityOption;CTS;Call;7.0000;;20220617;CTS;OE;20211009;20220617;;;20220617160000;
MVK0;5V;CTS   220617P7.00;EquityOption;CTS;Put;7.0000;;20220617;CTS;OE;20211009;20220617;;;20220617160000;
MWK0;5V;CTS   220916C7.00;EquityOption;CTS;Call;7.0000;;20220916;CTS;OE;20211009;20220916;;;20220916160000;
MXK0;5V;CTS   220916P7.00;EquityOption;CTS;Put;7.0000;;20220916;CTS;OE;20211009;20220916;;;20220916160000;
MYM1;90;NPI   211119C35.00;EquityOption;NPI;Call;35.0000;;20211119;NPI;OE;20211009;20211119;;;20211119160000;
MZM1;90;NPI   211119P35.00;EquityOption;NPI;Put;35.0000;;20211119;NPI;OE;20211009;20211119;;;20211119160000;
M0N1;90;NPI   220121C35.00;EquityOption;NPI;Call;35.0000;;20220121;NPI;OE;20211009;20220121;;;20220121160000;
M1N1;90;NPI   220121P35.00;EquityOption;NPI;Put;35.0000;;20220121;NPI;OE;20211009;20220121;;;20220121160000;
M2N1;90;NPI   220218C35.00;EquityOption;NPI;Call;35.0000;;20220218;NPI;OE;20211009;20220218;;;20220218160000;
M3N1;90;NPI   220218P35.00;EquityOption;NPI;Put;35.0000;;20220218;NPI;OE;20211009;20220218;;;20220218160000;
MQP3;CV;CRON  211022C5.75;EquityOption;CRON;Call;5.7500;;20211022;CRON;OE;20211009;20211022;;;20211022160000;
MRP3;CV;CRON  211022P5.75;EquityOption;CRON;Put;5.7500;;20211022;CRON;OE;20211009;20211022;;;20211022160000;
MSP3;CV;CRON  211029C5.75;EquityOption;CRON;Call;5.7500;;20211029;CRON;OE;20211009;20211029;;;20211029160000;
MTP3;CV;CRON  211029P5.75;EquityOption;CRON;Put;5.7500;;20211029;CRON;OE;20211009;20211029;;;20211029160000;
MUP3;CV;CRON  211105C5.75;EquityOption;CRON;Call;5.7500;;20211105;CRON;OE;20211009;20211105;;;20211105160000;
MVP3;CV;CRON  211105P5.75;EquityOption;CRON;Put;5.7500;;20211105;CRON;OE;20211009;20211105;;;20211105160000;
MWP3;CV;CRON  211119C5.75;EquityOption;CRON;Call;5.7500;;20211119;CRON;OE;20211009;20211119;;;20211119160000;
MXP3;CV;CRON  211119P5.75;EquityOption;CRON;Put;5.7500;;20211119;CRON;OE;20211009;20211119;;;20211119160000;
MYP3;CV;CRON  211217C5.75;EquityOption;CRON;Call;5.7500;;20211217;CRON;OE;20211009;20211217;;;20211217160000;
MZP3;CV;CRON  211217P5.75;EquityOption;CRON;Put;5.7500;;20211217;CRON;OE;20211009;20211217;;;20211217160000;
M0Q3;CV;CRON  220121C5.75;EquityOption;CRON;Call;5.7500;;20220121;CRON;OE;20211009;20220121;;;20220121160000;
M1Q3;CV;CRON  220121P5.75;EquityOption;CRON;Put;5.7500;;20220121;CRON;OE;20211009;20220121;;;20220121160000;
M2Q3;CV;CRON  220218C5.75;EquityOption;CRON;Call;5.7500;;20220218;CRON;OE;20211009;20220218;;;20220218160000;
M3Q3;CV;CRON  220218P5.75;EquityOption;CRON;Put;5.7500;;20220218;CRON;OE;20211009;20220218;;;20220218160000;
M4Q3;CV;CRON  220318C5.75;EquityOption;CRON;Call;5.7500;;20220318;CRON;OE;20211009;20220318;;;20220318160000;
M5Q3;CV;CRON  220318P5.75;EquityOption;CRON;Put;5.7500;;20220318;CRON;OE;20211009;20220318;;;20220318160000;
M341;D0;UFS   220318C62.00;EquityOption;UFS;Call;62.0000;;20220318;UFS;OE;20211009;20220318;;;20220318160000;
M441;D0;UFS   220318P62.00;EquityOption;UFS;Put;62.0000;;20220318;UFS;OE;20211009;20220318;;;20220318160000;
AUS3;P3;PD    211119C62.00;EquityOption;PD;Call;62.0000;;20211119;PD;OE;20211009;20211119;;;20211119160000;
AVS3;P3;PD    211119P62.00;EquityOption;PD;Put;62.0000;;20211119;PD;OE;20211009;20211119;;;20211119160000;
AWS3;P3;PD    211217C62.00;EquityOption;PD;Call;62.0000;;20211217;PD;OE;20211009;20211217;;;20211217160000;
AXS3;P3;PD    211217P62.00;EquityOption;PD;Put;62.0000;;20211217;PD;OE;20211009;20211217;;;20211217160000;
AYS3;P3;PD    220121C62.00;EquityOption;PD;Call;62.0000;;20220121;PD;OE;20211009;20220121;;;20220121160000;
AZS3;P3;PD    220121P62.00;EquityOption;PD;Put;62.0000;;20220121;PD;OE;20211009;20220121;;;20220121160000;
A0T3;P3;PD    220218C62.00;EquityOption;PD;Call;62.0000;;20220218;PD;OE;20211009;20220218;;;20220218160000;
A1T3;P3;PD    220218P62.00;EquityOption;PD;Put;62.0000;;20220218;PD;OE;20211009;20220218;;;20220218160000;
A2T3;P3;PD    220318C62.00;EquityOption;PD;Call;62.0000;;20220318;PD;OE;20211009;20220318;;;20220318160000;
A3T3;P3;PD    220318P62.00;EquityOption;PD;Put;62.0000;;20220318;PD;OE;20211009;20220318;;;20220318160000;
M0W0;VF;INE   211119C17.50;EquityOption;INE;Call;17.5000;;20211119;INE;OE;20211009;20211119;;;20211119160000;
M1W0;VF;INE   211119P17.50;EquityOption;INE;Put;17.5000;;20211119;INE;OE;20211009;20211119;;;20211119160000;
M2W0;VF;INE   211217C17.50;EquityOption;INE;Call;17.5000;;20211217;INE;OE;20211009;20211217;;;20211217160000;
M3W0;VF;INE   211217P17.50;EquityOption;INE;Put;17.5000;;20211217;INE;OE;20211009;20211217;;;20211217160000;
M4W0;VF;INE   220121C17.50;EquityOption;INE;Call;17.5000;;20220121;INE;OE;20211009;20220121;;;20220121160000;
M5W0;VF;INE   220121P17.50;EquityOption;INE;Put;17.5000;;20220121;INE;OE;20211009;20220121;;;20220121160000;
M6W0;VF;INE   220218C17.50;EquityOption;INE;Call;17.5000;;20220218;INE;OE;20211009;20220218;;;20220218160000;
M7W0;VF;INE   220218P17.50;EquityOption;INE;Put;17.5000;;20220218;INE;OE;20211009;20220218;;;20220218160000;
M8W0;VF;INE   220318C17.50;EquityOption;INE;Call;17.5000;;20220318;INE;OE;20211009;20220318;;;20220318160000;
M9W0;VF;INE   220318P17.50;EquityOption;INE;Put;17.5000;;20220318;INE;OE;20211009;20220318;;;20220318160000;
AVNA;X4;XEG   211022C12.00;EquityOption;XEG;Call;12.0000;;20211022;XEG;OA;20211009;20211022;;;20211022160000;
AWNA;X4;XEG   211022P12.00;EquityOption;XEG;Put;12.0000;;20211022;XEG;OA;20211009;20211022;;;20211022160000;
AXNA;X4;XEG   211029C12.00;EquityOption;XEG;Call;12.0000;;20211029;XEG;OA;20211009;20211029;;;20211029160000;
AYNA;X4;XEG   211029P12.00;EquityOption;XEG;Put;12.0000;;20211029;XEG;OA;20211009;20211029;;;20211029160000;
AZNA;X4;XEG   211105C12.00;EquityOption;XEG;Call;12.0000;;20211105;XEG;OA;20211009;20211105;;;20211105160000;
A0OA;X4;XEG   211105P12.00;EquityOption;XEG;Put;12.0000;;20211105;XEG;OA;20211009;20211105;;;20211105160000;
A1OA;X4;XEG   211119C11.00;EquityOption;XEG;Call;11.0000;;20211119;XEG;OA;20211009;20211119;;;20211119160000;
A2OA;X4;XEG   211119P11.00;EquityOption;XEG;Put;11.0000;;20211119;XEG;OA;20211009;20211119;;;20211119160000;
A3OA;X4;XEG   220121C11.00;EquityOption;XEG;Call;11.0000;;20220121;XEG;OA;20211009;20220121;;;20220121160000;
A4OA;X4;XEG   220121P11.00;EquityOption;XEG;Put;11.0000;;20220121;XEG;OA;20211009;20220121;;;20220121160000;
A5OA;X4;XEG   220218C11.00;EquityOption;XEG;Call;11.0000;;20220218;XEG;OA;20211009;20220218;;;20220218160000;
A6OA;X4;XEG   220218P11.00;EquityOption;XEG;Put;11.0000;;20220218;XEG;OA;20211009;20220218;;;20220218160000;
MYZ1;1W;WCP   230120C10.00;EquityOption;WCP;Call;10.0000;;20230120;WCP;OE;20211009;20230120;;;20230120160000;
MZZ1;1W;WCP   230120P10.00;EquityOption;WCP;Put;10.0000;;20230120;WCP;OE;20211009;20230120;;;20230120160000;
M002;1W;WCP   240119C10.00;EquityOption;WCP;Call;10.0000;;20240119;WCP;OE;20211009;20240119;;;20240119160000;
M102;1W;WCP   240119P10.00;EquityOption;WCP;Put;10.0000;;20240119;WCP;OE;20211009;20240119;;;20240119160000;
AB97;E9;CVE   211022C16.00;EquityOption;CVE;Call;16.0000;;20211022;CVE;OE;20211009;20211022;;;20211022160000;
AC97;E9;CVE   211022P16.00;EquityOption;CVE;Put;16.0000;;20211022;CVE;OE;20211009;20211022;;;20211022160000;
AD97;E9;CVE   211029C16.00;EquityOption;CVE;Call;16.0000;;20211029;CVE;OE;20211009;20211029;;;20211029160000;
AE97;E9;CVE   211029P16.00;EquityOption;CVE;Put;16.0000;;20211029;CVE;OE;20211009;20211029;;;20211029160000;
AF97;E9;CVE   211105C16.00;EquityOption;CVE;Call;16.0000;;20211105;CVE;OE;20211009;20211105;;;20211105160000;
AG97;E9;CVE   211105P16.00;EquityOption;CVE;Put;16.0000;;20211105;CVE;OE;20211009;20211105;;;20211105160000;
AH97;E9;CVE   211119C16.00;EquityOption;CVE;Call;16.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AI97;E9;CVE   211119P16.00;EquityOption;CVE;Put;16.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AJ97;E9;CVE   220218C16.00;EquityOption;CVE;Call;16.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AK97;E9;CVE   220218P16.00;EquityOption;CVE;Put;16.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
MMR4;NT;NTR   211022C92.00;EquityOption;NTR;Call;92.0000;;20211022;NTR;OE;20211009;20211022;;;20211022160000;
MNR4;NT;NTR   211022P92.00;EquityOption;NTR;Put;92.0000;;20211022;NTR;OE;20211009;20211022;;;20211022160000;
MOR4;NT;NTR   211029C92.00;EquityOption;NTR;Call;92.0000;;20211029;NTR;OE;20211009;20211029;;;20211029160000;
MPR4;NT;NTR   211029P92.00;EquityOption;NTR;Put;92.0000;;20211029;NTR;OE;20211009;20211029;;;20211029160000;
MQR4;NT;NTR   211105C92.00;EquityOption;NTR;Call;92.0000;;20211105;NTR;OE;20211009;20211105;;;20211105160000;
MRR4;NT;NTR   211105P92.00;EquityOption;NTR;Put;92.0000;;20211105;NTR;OE;20211009;20211105;;;20211105160000;
MSR4;NT;NTR   220617C120.00;EquityOption;NTR;Call;120.0000;;20220617;NTR;OE;20211009;20220617;;;20220617160000;
MTR4;NT;NTR   220617P120.00;EquityOption;NTR;Put;120.0000;;20220617;NTR;OE;20211009;20220617;;;20220617160000;
MUR4;NT;NTR   220916C120.00;EquityOption;NTR;Call;120.0000;;20220916;NTR;OE;20211009;20220916;;;20220916160000;
MVR4;NT;NTR   220916P120.00;EquityOption;NTR;Put;120.0000;;20220916;NTR;OE;20211009;20220916;;;20220916160000;
ATE9;S3;SLF   211022C73.00;EquityOption;SLF;Call;73.0000;;20211022;SLF;OE;20211009;20211022;;;20211022160000;
AUE9;S3;SLF   211022P73.00;EquityOption;SLF;Put;73.0000;;20211022;SLF;OE;20211009;20211022;;;20211022160000;
AVE9;S3;SLF   211029C73.00;EquityOption;SLF;Call;73.0000;;20211029;SLF;OE;20211009;20211029;;;20211029160000;
AWE9;S3;SLF   211029P73.00;EquityOption;SLF;Put;73.0000;;20211029;SLF;OE;20211009;20211029;;;20211029160000;
AXE9;S3;SLF   211105C73.00;EquityOption;SLF;Call;73.0000;;20211105;SLF;OE;20211009;20211105;;;20211105160000;
AYE9;S3;SLF   211105P73.00;EquityOption;SLF;Put;73.0000;;20211105;SLF;OE;20211009;20211105;;;20211105160000;
AT6E;T0;TD    220121C105.00;EquityOption;TD;Call;105.0000;;20220121;TD;OE;20211009;20220121;;;20220121160000;
AU6E;T0;TD    220121P105.00;EquityOption;TD;Put;105.0000;;20220121;TD;OE;20211009;20220121;;;20220121160000;
AV6E;T0;TD    220218C105.00;EquityOption;TD;Call;105.0000;;20220218;TD;OE;20211009;20220218;;;20220218160000;
AW6E;T0;TD    220218P105.00;EquityOption;TD;Put;105.0000;;20220218;TD;OE;20211009;20220218;;;20220218160000;
AX6E;T0;TD    220318C105.00;EquityOption;TD;Call;105.0000;;20220318;TD;OE;20211009;20220318;;;20220318160000;
AY6E;T0;TD    220318P105.00;EquityOption;TD;Put;105.0000;;20220318;TD;OE;20211009;20220318;;;20220318160000;
MFT5;UR;ACB   211105C8.00;EquityOption;ACB;Call;8.0000;;20211105;ACB;OE;20211009;20211105;;;20211105160000;
MGT5;UR;ACB   211105P8.00;EquityOption;ACB;Put;8.0000;;20211105;ACB;OE;20211009;20211105;;;20211105160000;
