InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APPH;C0;CM    220617P68.00;EquityOption;CM;Put;68.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AQPH;C0;CM    220617C66.00;EquityOption;CM;Call;66.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
ARPH;C0;CM    220617P66.00;EquityOption;CM;Put;66.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
ASPH;C0;CM    220617C64.00;EquityOption;CM;Call;64.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
ATPH;C0;CM    220617P64.00;EquityOption;CM;Put;64.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AUPH;C0;CM    220617C62.00;EquityOption;CM;Call;62.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AVPH;C0;CM    220617P62.00;EquityOption;CM;Put;62.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AWPH;C0;CM    220617C58.00;EquityOption;CM;Call;58.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AXPH;C0;CM    220617P58.00;EquityOption;CM;Put;58.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AYPH;C0;CM    220617C56.00;EquityOption;CM;Call;56.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AZPH;C0;CM    220617P56.00;EquityOption;CM;Put;56.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
A0QH;C0;CM    220624C70.00;EquityOption;CM;Call;70.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A1QH;C0;CM    220624P70.00;EquityOption;CM;Put;70.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A2QH;C0;CM    220624C71.00;EquityOption;CM;Call;71.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A3QH;C0;CM    220624P71.00;EquityOption;CM;Put;71.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A4QH;C0;CM    220624C72.00;EquityOption;CM;Call;72.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A5QH;C0;CM    220624P72.00;EquityOption;CM;Put;72.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A6QH;C0;CM    220624C73.00;EquityOption;CM;Call;73.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A7QH;C0;CM    220624P73.00;EquityOption;CM;Put;73.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A8QH;C0;CM    220624C74.00;EquityOption;CM;Call;74.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
A9QH;C0;CM    220624P74.00;EquityOption;CM;Put;74.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AAQH;C0;CM    220624C69.00;EquityOption;CM;Call;69.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
ABQH;C0;CM    220624P69.00;EquityOption;CM;Put;69.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
ACQH;C0;CM    220624C68.00;EquityOption;CM;Call;68.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
ADQH;C0;CM    220624P68.00;EquityOption;CM;Put;68.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AEQH;C0;CM    220624C67.00;EquityOption;CM;Call;67.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AFQH;C0;CM    220624P67.00;EquityOption;CM;Put;67.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AGQH;C0;CM    220624C66.00;EquityOption;CM;Call;66.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AHQH;C0;CM    220624P66.00;EquityOption;CM;Put;66.0000;;20220624;CM;OE;20220531;20220624;;;20220624160000;
AIQH;C0;CM    220715C72.00;EquityOption;CM;Call;72.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AJQH;C0;CM    220715P72.00;EquityOption;CM;Put;72.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AKQH;C0;CM    220715C76.00;EquityOption;CM;Call;76.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
ALQH;C0;CM    220715P76.00;EquityOption;CM;Put;76.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AMQH;C0;CM    220715C78.00;EquityOption;CM;Call;78.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
ANQH;C0;CM    220715P78.00;EquityOption;CM;Put;78.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AOQH;C0;CM    220715C82.00;EquityOption;CM;Call;82.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
APQH;C0;CM    220715P82.00;EquityOption;CM;Put;82.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AQQH;C0;CM    220715C84.00;EquityOption;CM;Call;84.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
ARQH;C0;CM    220715P84.00;EquityOption;CM;Put;84.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
ASQH;C0;CM    220715C68.00;EquityOption;CM;Call;68.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
ATQH;C0;CM    220715P68.00;EquityOption;CM;Put;68.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AUQH;C0;CM    220715C66.00;EquityOption;CM;Call;66.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AVQH;C0;CM    220715P66.00;EquityOption;CM;Put;66.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AWQH;C0;CM    220715C64.00;EquityOption;CM;Call;64.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AXQH;C0;CM    220715P64.00;EquityOption;CM;Put;64.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AYQH;C0;CM    220715C62.00;EquityOption;CM;Call;62.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
AZQH;C0;CM    220715P62.00;EquityOption;CM;Put;62.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
A0RH;C0;CM    220715C58.00;EquityOption;CM;Call;58.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
A1RH;C0;CM    220715P58.00;EquityOption;CM;Put;58.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
A2RH;C0;CM    220715C56.00;EquityOption;CM;Call;56.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
A3RH;C0;CM    220715P56.00;EquityOption;CM;Put;56.0000;;20220715;CM;OE;20220531;20220715;;;20220715160000;
A4RH;C0;CM    220819C72.00;EquityOption;CM;Call;72.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
A5RH;C0;CM    220819P72.00;EquityOption;CM;Put;72.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
A6RH;C0;CM    220819C74.00;EquityOption;CM;Call;74.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
A7RH;C0;CM    220819P74.00;EquityOption;CM;Put;74.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
A8RH;C0;CM    220819C76.00;EquityOption;CM;Call;76.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
A9RH;C0;CM    220819P76.00;EquityOption;CM;Put;76.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AARH;C0;CM    220819C78.00;EquityOption;CM;Call;78.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ABRH;C0;CM    220819P78.00;EquityOption;CM;Put;78.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ACRH;C0;CM    220819C82.00;EquityOption;CM;Call;82.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ADRH;C0;CM    220819P82.00;EquityOption;CM;Put;82.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AERH;C0;CM    220819C84.00;EquityOption;CM;Call;84.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AFRH;C0;CM    220819P84.00;EquityOption;CM;Put;84.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AGRH;C0;CM    220819C68.00;EquityOption;CM;Call;68.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AHRH;C0;CM    220819P68.00;EquityOption;CM;Put;68.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AIRH;C0;CM    220819C66.00;EquityOption;CM;Call;66.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AJRH;C0;CM    220819P66.00;EquityOption;CM;Put;66.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AKRH;C0;CM    220819C64.00;EquityOption;CM;Call;64.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ALRH;C0;CM    220819P64.00;EquityOption;CM;Put;64.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AMRH;C0;CM    220819C62.00;EquityOption;CM;Call;62.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ANRH;C0;CM    220819P62.00;EquityOption;CM;Put;62.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AORH;C0;CM    220819C58.00;EquityOption;CM;Call;58.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
APRH;C0;CM    220819P58.00;EquityOption;CM;Put;58.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
AQRH;C0;CM    220819C56.00;EquityOption;CM;Call;56.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ARRH;C0;CM    220819P56.00;EquityOption;CM;Put;56.0000;;20220819;CM;OE;20220531;20220819;;;20220819160000;
ASRH;C0;CM    220916C72.00;EquityOption;CM;Call;72.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
ATRH;C0;CM    220916P72.00;EquityOption;CM;Put;72.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AURH;C0;CM    220916C74.00;EquityOption;CM;Call;74.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AVRH;C0;CM    220916P74.00;EquityOption;CM;Put;74.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AWRH;C0;CM    220916C76.00;EquityOption;CM;Call;76.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AXRH;C0;CM    220916P76.00;EquityOption;CM;Put;76.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AYRH;C0;CM    220916C78.00;EquityOption;CM;Call;78.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AZRH;C0;CM    220916P78.00;EquityOption;CM;Put;78.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A0SH;C0;CM    220916C82.00;EquityOption;CM;Call;82.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A1SH;C0;CM    220916P82.00;EquityOption;CM;Put;82.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A2SH;C0;CM    220916C84.00;EquityOption;CM;Call;84.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A3SH;C0;CM    220916P84.00;EquityOption;CM;Put;84.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A4SH;C0;CM    220916C68.00;EquityOption;CM;Call;68.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A5SH;C0;CM    220916P68.00;EquityOption;CM;Put;68.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A6SH;C0;CM    220916C66.00;EquityOption;CM;Call;66.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A7SH;C0;CM    220916P66.00;EquityOption;CM;Put;66.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A8SH;C0;CM    220916C64.00;EquityOption;CM;Call;64.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
A9SH;C0;CM    220916P64.00;EquityOption;CM;Put;64.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AASH;C0;CM    220916C62.00;EquityOption;CM;Call;62.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
ABSH;C0;CM    220916P62.00;EquityOption;CM;Put;62.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
ACSH;C0;CM    220916C58.00;EquityOption;CM;Call;58.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
ADSH;C0;CM    220916P58.00;EquityOption;CM;Put;58.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AESH;C0;CM    220916C56.00;EquityOption;CM;Call;56.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AFSH;C0;CM    220916P56.00;EquityOption;CM;Put;56.0000;;20220916;CM;OE;20220531;20220916;;;20220916160000;
AGSH;C0;CM    221021C72.00;EquityOption;CM;Call;72.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AHSH;C0;CM    221021P72.00;EquityOption;CM;Put;72.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AISH;C0;CM    221021C74.00;EquityOption;CM;Call;74.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AJSH;C0;CM    221021P74.00;EquityOption;CM;Put;74.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AKSH;C0;CM    221021C76.00;EquityOption;CM;Call;76.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
ALSH;C0;CM    221021P76.00;EquityOption;CM;Put;76.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AMSH;C0;CM    221021C78.00;EquityOption;CM;Call;78.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
ANSH;C0;CM    221021P78.00;EquityOption;CM;Put;78.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AOSH;C0;CM    221021C82.00;EquityOption;CM;Call;82.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
APSH;C0;CM    221021P82.00;EquityOption;CM;Put;82.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AQSH;C0;CM    221021C84.00;EquityOption;CM;Call;84.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
ARSH;C0;CM    221021P84.00;EquityOption;CM;Put;84.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
ASSH;C0;CM    221021C68.00;EquityOption;CM;Call;68.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
ATSH;C0;CM    221021P68.00;EquityOption;CM;Put;68.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AUSH;C0;CM    221021C66.00;EquityOption;CM;Call;66.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AVSH;C0;CM    221021P66.00;EquityOption;CM;Put;66.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AWSH;C0;CM    221021C64.00;EquityOption;CM;Call;64.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AXSH;C0;CM    221021P64.00;EquityOption;CM;Put;64.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AYSH;C0;CM    221021C62.00;EquityOption;CM;Call;62.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
AZSH;C0;CM    221021P62.00;EquityOption;CM;Put;62.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
A0TH;C0;CM    221021C58.00;EquityOption;CM;Call;58.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
A1TH;C0;CM    221021P58.00;EquityOption;CM;Put;58.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
A2TH;C0;CM    221021C56.00;EquityOption;CM;Call;56.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
A3TH;C0;CM    221021P56.00;EquityOption;CM;Put;56.0000;;20221021;CM;OE;20220531;20221021;;;20221021160000;
A4TH;C0;CM    221118C70.00;EquityOption;CM;Call;70.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
A5TH;C0;CM    221118P70.00;EquityOption;CM;Put;70.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
A6TH;C0;CM    221118C72.00;EquityOption;CM;Call;72.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
A7TH;C0;CM    221118P72.00;EquityOption;CM;Put;72.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
A8TH;C0;CM    221118C74.00;EquityOption;CM;Call;74.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
A9TH;C0;CM    221118P74.00;EquityOption;CM;Put;74.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AATH;C0;CM    221118C76.00;EquityOption;CM;Call;76.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ABTH;C0;CM    221118P76.00;EquityOption;CM;Put;76.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ACTH;C0;CM    221118C78.00;EquityOption;CM;Call;78.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ADTH;C0;CM    221118P78.00;EquityOption;CM;Put;78.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AETH;C0;CM    221118C80.00;EquityOption;CM;Call;80.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AFTH;C0;CM    221118P80.00;EquityOption;CM;Put;80.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AGTH;C0;CM    221118C82.00;EquityOption;CM;Call;82.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AHTH;C0;CM    221118P82.00;EquityOption;CM;Put;82.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AITH;C0;CM    221118C84.00;EquityOption;CM;Call;84.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AJTH;C0;CM    221118P84.00;EquityOption;CM;Put;84.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AKTH;C0;CM    221118C68.00;EquityOption;CM;Call;68.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ALTH;C0;CM    221118P68.00;EquityOption;CM;Put;68.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AMTH;C0;CM    221118C66.00;EquityOption;CM;Call;66.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ANTH;C0;CM    221118P66.00;EquityOption;CM;Put;66.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AOTH;C0;CM    221118C64.00;EquityOption;CM;Call;64.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
APTH;C0;CM    221118P64.00;EquityOption;CM;Put;64.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AQTH;C0;CM    221118C62.00;EquityOption;CM;Call;62.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ARTH;C0;CM    221118P62.00;EquityOption;CM;Put;62.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ASTH;C0;CM    221118C60.00;EquityOption;CM;Call;60.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
ATTH;C0;CM    221118P60.00;EquityOption;CM;Put;60.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AUTH;C0;CM    221118C58.00;EquityOption;CM;Call;58.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AVTH;C0;CM    221118P58.00;EquityOption;CM;Put;58.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AWTH;C0;CM    221118C56.00;EquityOption;CM;Call;56.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AXTH;C0;CM    221118P56.00;EquityOption;CM;Put;56.0000;;20221118;CM;OE;20220531;20221118;;;20221118160000;
AYTH;C0;CM    240119C40.00;EquityOption;CM;Call;40.0000;;20240119;CM;OE;20220531;20240119;;;20240119160000;
AZTH;C0;CM    240119P40.00;EquityOption;CM;Put;40.0000;;20240119;CM;OE;20220531;20240119;;;20240119160000;
ANO8;C4;CCO   220610C34.50;EquityOption;CCO;Call;34.5000;;20220610;CCO;OE;20220531;20220610;;;20220610160000;
AOO8;C4;CCO   220610P34.50;EquityOption;CCO;Put;34.5000;;20220610;CCO;OE;20220531;20220610;;;20220610160000;
APO8;C4;CCO   220624C34.50;EquityOption;CCO;Call;34.5000;;20220624;CCO;OE;20220531;20220624;;;20220624160000;
AQO8;C4;CCO   220624P34.50;EquityOption;CCO;Put;34.5000;;20220624;CCO;OE;20220531;20220624;;;20220624160000;
ARO8;C4;CCO   221118C37.00;EquityOption;CCO;Call;37.0000;;20221118;CCO;OE;20220531;20221118;;;20221118160000;
ASO8;C4;CCO   221118P37.00;EquityOption;CCO;Put;37.0000;;20221118;CCO;OE;20220531;20221118;;;20221118160000;
MYC1;E0;ERF   220617C22.00;EquityOption;ERF;Call;22.0000;;20220617;ERF;OE;20220531;20220617;;;20220617160000;
MZC1;E0;ERF   220617P22.00;EquityOption;ERF;Put;22.0000;;20220617;ERF;OE;20220531;20220617;;;20220617160000;
M0D1;E0;ERF   220715C22.00;EquityOption;ERF;Call;22.0000;;20220715;ERF;OE;20220531;20220715;;;20220715160000;
M1D1;E0;ERF   220715P22.00;EquityOption;ERF;Put;22.0000;;20220715;ERF;OE;20220531;20220715;;;20220715160000;
M2D1;E0;ERF   220819C22.00;EquityOption;ERF;Call;22.0000;;20220819;ERF;OE;20220531;20220819;;;20220819160000;
M3D1;E0;ERF   220819P22.00;EquityOption;ERF;Put;22.0000;;20220819;ERF;OE;20220531;20220819;;;20220819160000;
M4D1;E0;ERF   221021C22.00;EquityOption;ERF;Call;22.0000;;20221021;ERF;OE;20220531;20221021;;;20221021160000;
M5D1;E0;ERF   221021P22.00;EquityOption;ERF;Put;22.0000;;20221021;ERF;OE;20220531;20221021;;;20221021160000;
M6D1;E0;ERF   221118C22.00;EquityOption;ERF;Call;22.0000;;20221118;ERF;OE;20220531;20221118;;;20221118160000;
M7D1;E0;ERF   221118P22.00;EquityOption;ERF;Put;22.0000;;20221118;ERF;OE;20220531;20221118;;;20221118160000;
AFN9;M2;MFC   220624C25.50;EquityOption;MFC;Call;25.5000;;20220624;MFC;OE;20220531;20220624;;;20220624160000;
AGN9;M2;MFC   220624P25.50;EquityOption;MFC;Put;25.5000;;20220624;MFC;OE;20220531;20220624;;;20220624160000;
AKPE;S2;SU    220603C57.00;EquityOption;SU;Call;57.0000;;20220603;SU;OE;20220531;20220603;;;20220603160000;
ALPE;S2;SU    220603P57.00;EquityOption;SU;Put;57.0000;;20220603;SU;OE;20220531;20220603;;;20220603160000;
AMPE;S2;SU    220610C57.00;EquityOption;SU;Call;57.0000;;20220610;SU;OE;20220531;20220610;;;20220610160000;
ANPE;S2;SU    220610P57.00;EquityOption;SU;Put;57.0000;;20220610;SU;OE;20220531;20220610;;;20220610160000;
AOPE;S2;SU    220617C64.00;EquityOption;SU;Call;64.0000;;20220617;SU;OE;20220531;20220617;;;20220617160000;
APPE;S2;SU    220617P64.00;EquityOption;SU;Put;64.0000;;20220617;SU;OE;20220531;20220617;;;20220617160000;
AQPE;S2;SU    220624C57.00;EquityOption;SU;Call;57.0000;;20220624;SU;OE;20220531;20220624;;;20220624160000;
ARPE;S2;SU    220624P57.00;EquityOption;SU;Put;57.0000;;20220624;SU;OE;20220531;20220624;;;20220624160000;
ASPE;S2;SU    220715C64.00;EquityOption;SU;Call;64.0000;;20220715;SU;OE;20220531;20220715;;;20220715160000;
ATPE;S2;SU    220715P64.00;EquityOption;SU;Put;64.0000;;20220715;SU;OE;20220531;20220715;;;20220715160000;
AUPE;S2;SU    220819C64.00;EquityOption;SU;Call;64.0000;;20220819;SU;OE;20220531;20220819;;;20220819160000;
AVPE;S2;SU    220819P64.00;EquityOption;SU;Put;64.0000;;20220819;SU;OE;20220531;20220819;;;20220819160000;
AWPE;S2;SU    220916C64.00;EquityOption;SU;Call;64.0000;;20220916;SU;OE;20220531;20220916;;;20220916160000;
AXPE;S2;SU    220916P64.00;EquityOption;SU;Put;64.0000;;20220916;SU;OE;20220531;20220916;;;20220916160000;
AYPE;S2;SU    221021C64.00;EquityOption;SU;Call;64.0000;;20221021;SU;OE;20220531;20221021;;;20221021160000;
AZPE;S2;SU    221021P64.00;EquityOption;SU;Put;64.0000;;20221021;SU;OE;20220531;20221021;;;20221021160000;
A0QE;S2;SU    221118C64.00;EquityOption;SU;Call;64.0000;;20221118;SU;OE;20220531;20221118;;;20221118160000;
A1QE;S2;SU    221118P64.00;EquityOption;SU;Put;64.0000;;20221118;SU;OE;20220531;20221118;;;20221118160000;
MC2B;WD;WEED  220624C5.00;EquityOption;WEED;Call;5.0000;;20220624;WEED;OE;20220531;20220624;;;20220624160000;
MD2B;WD;WEED  220624P5.00;EquityOption;WEED;Put;5.0000;;20220624;WEED;OE;20220531;20220624;;;20220624160000;
MGS1;97;PXT   221021C31.00;EquityOption;PXT;Call;31.0000;;20221021;PXT;OE;20220531;20221021;;;20221021160000;
MHS1;97;PXT   221021P31.00;EquityOption;PXT;Put;31.0000;;20221021;PXT;OE;20220531;20221021;;;20221021160000;
MIS1;97;PXT   221118C31.00;EquityOption;PXT;Call;31.0000;;20221118;PXT;OE;20220531;20221118;;;20221118160000;
MJS1;97;PXT   221118P31.00;EquityOption;PXT;Put;31.0000;;20221118;PXT;OE;20220531;20221118;;;20221118160000;
MQA1;AL;AIF   221118C50.00;EquityOption;AIF;Call;50.0000;;20221118;AIF;OE;20220531;20221118;;;20221118160000;
MRA1;AL;AIF   221118P50.00;EquityOption;AIF;Put;50.0000;;20221118;AIF;OE;20220531;20221118;;;20221118160000;
M4B0;CD;FEC   221118C17.00;EquityOption;FEC;Call;17.0000;;20221118;FEC;OE;20220531;20221118;;;20221118160000;
M5B0;CD;FEC   221118P17.00;EquityOption;FEC;Put;17.0000;;20221118;FEC;OE;20220531;20221118;;;20221118160000;
MIP0;CS;GFL   221118C43.00;EquityOption;GFL;Call;43.0000;;20221118;GFL;OE;20220531;20221118;;;20221118160000;
MJP0;CS;GFL   221118P43.00;EquityOption;GFL;Put;43.0000;;20221118;GFL;OE;20220531;20221118;;;20221118160000;
M4L7;HG;GOOS  220624C28.50;EquityOption;GOOS;Call;28.5000;;20220624;GOOS;OE;20220531;20220624;;;20220624160000;
M5L7;HG;GOOS  220624P28.50;EquityOption;GOOS;Put;28.5000;;20220624;GOOS;OE;20220531;20220624;;;20220624160000;
MGS0;V3;VOYG  221118C4.25;EquityOption;VOYG;Call;4.2500;;20221118;VOYG;OE;20220531;20221118;;;20221118160000;
MHS0;V3;VOYG  221118P4.25;EquityOption;VOYG;Put;4.2500;;20221118;VOYG;OE;20220531;20221118;;;20221118160000;
MU71;IE;ZUQ   221118C53.00;EquityOption;ZUQ;Call;53.0000;;20221118;ZUQ;OA;20220531;20221118;;;20221118160000;
MV71;IE;ZUQ   221118P53.00;EquityOption;ZUQ;Put;53.0000;;20221118;ZUQ;OA;20220531;20221118;;;20221118160000;
ME92;VK;VFV   221118C95.00;EquityOption;VFV;Call;95.0000;;20221118;VFV;OA;20220531;20221118;;;20221118160000;
MF92;VK;VFV   221118P95.00;EquityOption;VFV;Put;95.0000;;20221118;VFV;OA;20220531;20221118;;;20221118160000;
MG92;VK;VFV   221118C95.25;EquityOption;VFV;Call;95.2500;;20221118;VFV;OA;20220531;20221118;;;20221118160000;
MH92;VK;VFV   221118P95.25;EquityOption;VFV;Put;95.2500;;20221118;VFV;OA;20220531;20221118;;;20221118160000;
MS11;WQ;ZBK   221118C32.50;EquityOption;ZBK;Call;32.5000;;20221118;ZBK;OA;20220531;20221118;;;20221118160000;
MT11;WQ;ZBK   221118P32.50;EquityOption;ZBK;Put;32.5000;;20221118;ZBK;OA;20220531;20221118;;;20221118160000;
MC55;XR;ZSP   221118C59.25;EquityOption;ZSP;Call;59.2500;;20221118;ZSP;OA;20220531;20221118;;;20221118160000;
MD55;XR;ZSP   221118P59.25;EquityOption;ZSP;Put;59.2500;;20221118;ZSP;OA;20220531;20221118;;;20221118160000;
