InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M393;DZ;BHC   200911P20.00;EquityOption;BHC;Put;20.0000;;20200911170000;BHC;OE;20200821;20200911;;;
MC31;KX;KXS   210416C210.00;EquityOption;KXS;Call;210.0000;;20210416170000;KXS;OE;20200821;20210416;;;
MD31;KX;KXS   210416P210.00;EquityOption;KXS;Put;210.0000;;20210416170000;KXS;OE;20200821;20210416;;;
MW70;PF;EQX   210416C12.00;EquityOption;EQX;Call;12.0000;;20210416170000;EQX;OE;20200821;20210416;;;
MX70;PF;EQX   210416P12.00;EquityOption;EQX;Put;12.0000;;20210416170000;EQX;OE;20200821;20210416;;;
MSH0;YD;BYD   210416C190.00;EquityOption;BYD;Call;190.0000;;20210416170000;BYD;OE;20200821;20210416;;;
MTH0;YD;BYD   210416P190.00;EquityOption;BYD;Put;190.0000;;20210416170000;BYD;OE;20200821;20210416;;;
AAJD;B4;BMO   200911C75.00;EquityOption;BMO;Call;75.0000;;20200911170000;BMO;OE;20200821;20200911;;;
ABJD;B4;BMO   200911P75.00;EquityOption;BMO;Put;75.0000;;20200911170000;BMO;OE;20200821;20200911;;;
ACJD;B4;BMO   200911C74.50;EquityOption;BMO;Call;74.5000;;20200911170000;BMO;OE;20200821;20200911;;;
ADJD;B4;BMO   200911P74.50;EquityOption;BMO;Put;74.5000;;20200911170000;BMO;OE;20200821;20200911;;;
AEJD;B4;BMO   210416C60.00;EquityOption;BMO;Call;60.0000;;20210416170000;BMO;OE;20200821;20210416;;;
AFJD;B4;BMO   210416P60.00;EquityOption;BMO;Put;60.0000;;20210416170000;BMO;OE;20200821;20210416;;;
MSS0;P7;POW   210416C23.00;EquityOption;POW;Call;23.0000;;20210416170000;POW;OE;20200821;20210416;;;
MTS0;P7;POW   210416P23.00;EquityOption;POW;Put;23.0000;;20210416170000;POW;OE;20200821;20210416;;;
M8N5;M1;MG    200911C66.00;EquityOption;MG;Call;66.0000;;20200911170000;MG;OE;20200821;20200911;;;
M9N5;M1;MG    200911P66.00;EquityOption;MG;Put;66.0000;;20200911170000;MG;OE;20200821;20200911;;;
MAN5;M1;MG    200911C65.50;EquityOption;MG;Call;65.5000;;20200911170000;MG;OE;20200821;20200911;;;
MBN5;M1;MG    200911P65.50;EquityOption;MG;Put;65.5000;;20200911170000;MG;OE;20200821;20200911;;;
M0M0;BL;BLDP  210416C18.00;EquityOption;BLDP;Call;18.0000;;20210416170000;BLDP;OE;20200821;20210416;;;
M1M0;BL;BLDP  210416P18.00;EquityOption;BLDP;Put;18.0000;;20210416170000;BLDP;OE;20200821;20210416;;;
MSY3;HG;GOOS  200904C27.50;EquityOption;GOOS;Call;27.5000;;20200904170000;GOOS;OE;20200821;20200904;;;
MTY3;HG;GOOS  200904P27.50;EquityOption;GOOS;Put;27.5000;;20200904170000;GOOS;OE;20200821;20200904;;;
MUY3;HG;GOOS  200911C27.50;EquityOption;GOOS;Call;27.5000;;20200911170000;GOOS;OE;20200821;20200911;;;
MVY3;HG;GOOS  200911P27.50;EquityOption;GOOS;Put;27.5000;;20200911170000;GOOS;OE;20200821;20200911;;;
M221;JR;LB    210416C25.00;EquityOption;LB;Call;25.0000;;20210416170000;LB;OE;20200821;20210416;;;
M321;JR;LB    210416P25.00;EquityOption;LB;Put;25.0000;;20210416170000;LB;OE;20200821;20210416;;;
M8I0;LT;LAC   210416C8.00;EquityOption;LAC;Call;8.0000;;20210416170000;LAC;OE;20200821;20210416;;;
M9I0;LT;LAC   210416P8.00;EquityOption;LAC;Put;8.0000;;20210416170000;LAC;OE;20200821;20210416;;;
MYZ0;S4;SW    210416C15.00;EquityOption;SW;Call;15.0000;;20210416170000;SW;OE;20200821;20210416;;;
MZZ0;S4;SW    210416P15.00;EquityOption;SW;Put;15.0000;;20210416170000;SW;OE;20200821;20210416;;;
M621;SV;VII   201120C2.50;EquityOption;VII;Call;2.5000;;20201120170000;VII;OE;20200821;20201120;;;
M721;SV;VII   201120P2.50;EquityOption;VII;Put;2.5000;;20201120170000;VII;OE;20200821;20201120;;;
MSM0;ZA;ZQQ   200918C88.00;EquityOption;ZQQ;Call;88.0000;;20200918170000;ZQQ;OA;20200821;20200918;;;
MTM0;ZA;ZQQ   200918P88.00;EquityOption;ZQQ;Put;88.0000;;20200918170000;ZQQ;OA;20200821;20200918;;;
MUM0;ZA;ZQQ   201016C88.00;EquityOption;ZQQ;Call;88.0000;;20201016170000;ZQQ;OA;20200821;20201016;;;
MVM0;ZA;ZQQ   201016P88.00;EquityOption;ZQQ;Put;88.0000;;20201016170000;ZQQ;OA;20200821;20201016;;;
MWM0;ZA;ZQQ   201120C88.00;EquityOption;ZQQ;Call;88.0000;;20201120170000;ZQQ;OA;20200821;20201120;;;
MXM0;ZA;ZQQ   201120P88.00;EquityOption;ZQQ;Put;88.0000;;20201120170000;ZQQ;OA;20200821;20201120;;;
MYM0;ZA;ZQQ   201218C88.00;EquityOption;ZQQ;Call;88.0000;;20201218170000;ZQQ;OA;20200821;20201218;;;
MZM0;ZA;ZQQ   201218P88.00;EquityOption;ZQQ;Put;88.0000;;20201218170000;ZQQ;OA;20200821;20201218;;;
M0N0;ZA;ZQQ   210319C88.00;EquityOption;ZQQ;Call;88.0000;;20210319170000;ZQQ;OA;20200821;20210319;;;
M1N0;ZA;ZQQ   210319P88.00;EquityOption;ZQQ;Put;88.0000;;20210319170000;ZQQ;OA;20200821;20210319;;;
A1TB;B5;BNS   200911C54.00;EquityOption;BNS;Call;54.0000;;20200911170000;BNS;OE;20200821;20200911;;;
A2TB;B5;BNS   200911P54.00;EquityOption;BNS;Put;54.0000;;20200911170000;BNS;OE;20200821;20200911;;;
A3TB;B5;BNS   210416C44.00;EquityOption;BNS;Call;44.0000;;20210416170000;BNS;OE;20200821;20210416;;;
A4TB;B5;BNS   210416P44.00;EquityOption;BNS;Put;44.0000;;20210416170000;BNS;OE;20200821;20210416;;;
M221;OV;OVV   200911C13.00;EquityOption;OVV;Call;13.0000;;20200911170000;OVV;OE;20200821;20200911;;;
M321;OV;OVV   200911P13.00;EquityOption;OVV;Put;13.0000;;20200911170000;OVV;OE;20200821;20200911;;;
M421;OV;OVV   210416C13.00;EquityOption;OVV;Call;13.0000;;20210416170000;OVV;OE;20200821;20210416;;;
M521;OV;OVV   210416P13.00;EquityOption;OVV;Put;13.0000;;20210416170000;OVV;OE;20200821;20210416;;;
M1P1;04;GC    210416C25.00;EquityOption;GC;Call;25.0000;;20210416170000;GC;OE;20200821;20210416;;;
M2P1;04;GC    210416P25.00;EquityOption;GC;Put;25.0000;;20210416170000;GC;OE;20200821;20210416;;;
M492;CV;CRON  200828C5.00;EquityOption;CRON;Call;5.0000;;20200828170000;CRON;OE;20200821;20200828;;;
M592;CV;CRON  200828P5.00;EquityOption;CRON;Put;5.0000;;20200828170000;CRON;OE;20200821;20200828;;;
M692;CV;CRON  200904C5.00;EquityOption;CRON;Call;5.0000;;20200904170000;CRON;OE;20200821;20200904;;;
M792;CV;CRON  200904P5.00;EquityOption;CRON;Put;5.0000;;20200904170000;CRON;OE;20200821;20200904;;;
M892;CV;CRON  200911C5.00;EquityOption;CRON;Call;5.0000;;20200911170000;CRON;OE;20200821;20200911;;;
M992;CV;CRON  200911P5.00;EquityOption;CRON;Put;5.0000;;20200911170000;CRON;OE;20200821;20200911;;;
MPEB;JS;SHOP  200911C1390.00;EquityOption;SHOP;Call;1390.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MQEB;JS;SHOP  200911P1390.00;EquityOption;SHOP;Put;1390.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MREB;JS;SHOP  200911C1400.00;EquityOption;SHOP;Call;1400.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MSEB;JS;SHOP  200911P1400.00;EquityOption;SHOP;Put;1400.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MTEB;JS;SHOP  200911C1410.00;EquityOption;SHOP;Call;1410.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MUEB;JS;SHOP  200911P1410.00;EquityOption;SHOP;Put;1410.0000;;20200911170000;SHOP;OE;20200821;20200911;;;
MVEB;JS;SHOP  210416C1370.00;EquityOption;SHOP;Call;1370.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
MWEB;JS;SHOP  210416P1370.00;EquityOption;SHOP;Put;1370.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
MXEB;JS;SHOP  210416C1380.00;EquityOption;SHOP;Call;1380.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
MYEB;JS;SHOP  210416P1380.00;EquityOption;SHOP;Put;1380.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
MZEB;JS;SHOP  210416C1390.00;EquityOption;SHOP;Call;1390.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
M0FB;JS;SHOP  210416P1390.00;EquityOption;SHOP;Put;1390.0000;;20210416170000;SHOP;OE;20200821;20210416;;;
MOH1;QQ;PKI   210416C34.00;EquityOption;PKI;Call;34.0000;;20210416170000;PKI;OE;20200821;20210416;;;
MPH1;QQ;PKI   210416P34.00;EquityOption;PKI;Put;34.0000;;20210416170000;PKI;OE;20200821;20210416;;;
M6R0;R8;RBA   210416C78.00;EquityOption;RBA;Call;78.0000;;20210416170000;RBA;OE;20200821;20210416;;;
M7R0;R8;RBA   210416P78.00;EquityOption;RBA;Put;78.0000;;20210416170000;RBA;OE;20200821;20210416;;;
MNW1;UC;LIF   210416C26.00;EquityOption;LIF;Call;26.0000;;20210416170000;LIF;OE;20200821;20210416;;;
MOW1;UC;LIF   210416P26.00;EquityOption;LIF;Put;26.0000;;20210416170000;LIF;OE;20200821;20210416;;;
M6T3;UR;ACB   200828C10.50;EquityOption;ACB;Call;10.5000;;20200828170000;ACB;OE;20200821;20200828;;;
M7T3;UR;ACB   200828P10.50;EquityOption;ACB;Put;10.5000;;20200828170000;ACB;OE;20200821;20200828;;;
M8T3;UR;ACB   200904C10.50;EquityOption;ACB;Call;10.5000;;20200904170000;ACB;OE;20200821;20200904;;;
M9T3;UR;ACB   200904P10.50;EquityOption;ACB;Put;10.5000;;20200904170000;ACB;OE;20200821;20200904;;;
MAT3;UR;ACB   200911C10.50;EquityOption;ACB;Call;10.5000;;20200911170000;ACB;OE;20200821;20200911;;;
MBT3;UR;ACB   200911P10.50;EquityOption;ACB;Put;10.5000;;20200911170000;ACB;OE;20200821;20200911;;;
MOJ0;VF;INE   210416C20.00;EquityOption;INE;Call;20.0000;;20210416170000;INE;OE;20200821;20210416;;;
MPJ0;VF;INE   210416P20.00;EquityOption;INE;Put;20.0000;;20210416170000;INE;OE;20200821;20210416;;;
MLM0;C9;CLS   201016C8.00;EquityOption;CLS;Call;8.0000;;20201016170000;CLS;OE;20200821;20201016;;;
MMM0;C9;CLS   201016P8.00;EquityOption;CLS;Put;8.0000;;20201016170000;CLS;OE;20200821;20201016;;;
MEI0;ZD;ZDM   201120C18.00;EquityOption;ZDM;Call;18.0000;;20201120170000;ZDM;OA;20200821;20201120;;;
MFI0;ZD;ZDM   201120P18.00;EquityOption;ZDM;Put;18.0000;;20201120170000;ZDM;OA;20200821;20201120;;;
ANH9;X4;XEG   201120C4.75;EquityOption;XEG;Call;4.7500;;20201120170000;XEG;OA;20200821;20201120;;;
AOH9;X4;XEG   201120P4.75;EquityOption;XEG;Put;4.7500;;20201120170000;XEG;OA;20200821;20201120;;;
M432;17;ALA   210416C14.00;EquityOption;ALA;Call;14.0000;;20210416170000;ALA;OE;20200821;20210416;;;
M532;17;ALA   210416P14.00;EquityOption;ALA;Put;14.0000;;20210416170000;ALA;OE;20200821;20210416;;;
MKE1;1W;WCP   210416C1.50;EquityOption;WCP;Call;1.5000;;20210416170000;WCP;OE;20200821;20210416;;;
MLE1;1W;WCP   210416P1.50;EquityOption;WCP;Put;1.5000;;20210416170000;WCP;OE;20200821;20210416;;;
MOV2;NT;NTR   200911C48.50;EquityOption;NTR;Call;48.5000;;20200911170000;NTR;OE;20200821;20200911;;;
MPV2;NT;NTR   200911P48.50;EquityOption;NTR;Put;48.5000;;20200911170000;NTR;OE;20200821;20200911;;;
MQV2;NT;NTR   200911C48.00;EquityOption;NTR;Call;48.0000;;20200911170000;NTR;OE;20200821;20200911;;;
MRV2;NT;NTR   200911P48.00;EquityOption;NTR;Put;48.0000;;20200911170000;NTR;OE;20200821;20200911;;;
MSV2;NT;NTR   210416C46.00;EquityOption;NTR;Call;46.0000;;20210416170000;NTR;OE;20200821;20210416;;;
MTV2;NT;NTR   210416P46.00;EquityOption;NTR;Put;46.0000;;20210416170000;NTR;OE;20200821;20210416;;;
ATEC;T0;TD    200911C60.00;EquityOption;TD;Call;60.0000;;20200911170000;TD;OE;20200821;20200911;;;
AUEC;T0;TD    200911P60.00;EquityOption;TD;Put;60.0000;;20200911170000;TD;OE;20200821;20200911;;;
AVF5;C4;CCO   210416C17.00;EquityOption;CCO;Call;17.0000;;20210416170000;CCO;OE;20200821;20210416;;;
AWF5;C4;CCO   210416P17.00;EquityOption;CCO;Put;17.0000;;20210416170000;CCO;OE;20200821;20210416;;;
AXF5;C4;CCO   210416C18.00;EquityOption;CCO;Call;18.0000;;20210416170000;CCO;OE;20200821;20210416;;;
AYF5;C4;CCO   210416P18.00;EquityOption;CCO;Put;18.0000;;20210416170000;CCO;OE;20200821;20210416;;;
AZF5;C4;CCO   210416C19.00;EquityOption;CCO;Call;19.0000;;20210416170000;CCO;OE;20200821;20210416;;;
A0G5;C4;CCO   210416P19.00;EquityOption;CCO;Put;19.0000;;20210416170000;CCO;OE;20200821;20210416;;;
A1G5;C4;CCO   210416C20.00;EquityOption;CCO;Call;20.0000;;20210416170000;CCO;OE;20200821;20210416;;;
A2G5;C4;CCO   210416P20.00;EquityOption;CCO;Put;20.0000;;20210416170000;CCO;OE;20200821;20210416;;;
AI7E;C0;CM    200911C93.00;EquityOption;CM;Call;93.0000;;20200911170000;CM;OE;20200821;20200911;;;
AJ7E;C0;CM    200911P93.00;EquityOption;CM;Put;93.0000;;20200911170000;CM;OE;20200821;20200911;;;
AK7E;C0;CM    200911C93.50;EquityOption;CM;Call;93.5000;;20200911170000;CM;OE;20200821;20200911;;;
AL7E;C0;CM    200911P93.50;EquityOption;CM;Put;93.5000;;20200911170000;CM;OE;20200821;20200911;;;
AM7E;C0;CM    200911C94.00;EquityOption;CM;Call;94.0000;;20200911170000;CM;OE;20200821;20200911;;;
AN7E;C0;CM    200911P94.00;EquityOption;CM;Put;94.0000;;20200911170000;CM;OE;20200821;20200911;;;
AO7E;C0;CM    200911C94.50;EquityOption;CM;Call;94.5000;;20200911170000;CM;OE;20200821;20200911;;;
AP7E;C0;CM    200911P94.50;EquityOption;CM;Put;94.5000;;20200911170000;CM;OE;20200821;20200911;;;
AQ7E;C0;CM    200918C93.00;EquityOption;CM;Call;93.0000;;20200918170000;CM;OE;20200821;20200918;;;
AR7E;C0;CM    200918P93.00;EquityOption;CM;Put;93.0000;;20200918170000;CM;OE;20200821;20200918;;;
AS7E;C0;CM    200918C95.00;EquityOption;CM;Call;95.0000;;20200918170000;CM;OE;20200821;20200918;;;
AT7E;C0;CM    200918P95.00;EquityOption;CM;Put;95.0000;;20200918170000;CM;OE;20200821;20200918;;;
AU7E;C0;CM    200918C97.00;EquityOption;CM;Call;97.0000;;20200918170000;CM;OE;20200821;20200918;;;
AV7E;C0;CM    200918P97.00;EquityOption;CM;Put;97.0000;;20200918170000;CM;OE;20200821;20200918;;;
AW7E;C0;CM    200918C99.00;EquityOption;CM;Call;99.0000;;20200918170000;CM;OE;20200821;20200918;;;
AX7E;C0;CM    200918P99.00;EquityOption;CM;Put;99.0000;;20200918170000;CM;OE;20200821;20200918;;;
AKGD;R1;RY    200911C94.00;EquityOption;RY;Call;94.0000;;20200911170000;RY;OE;20200821;20200911;;;
ALGD;R1;RY    200911P94.00;EquityOption;RY;Put;94.0000;;20200911170000;RY;OE;20200821;20200911;;;
AMGD;R1;RY    200911C94.50;EquityOption;RY;Call;94.5000;;20200911170000;RY;OE;20200821;20200911;;;
ANGD;R1;RY    200911P94.50;EquityOption;RY;Put;94.5000;;20200911170000;RY;OE;20200821;20200911;;;
AOGD;R1;RY    200911C95.00;EquityOption;RY;Call;95.0000;;20200911170000;RY;OE;20200821;20200911;;;
APGD;R1;RY    200911P95.00;EquityOption;RY;Put;95.0000;;20200911170000;RY;OE;20200821;20200911;;;
