InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME82;VK;VFV   220819C87.00;EquityOption;VFV;Call;87.0000;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
MF82;VK;VFV   220819P87.00;EquityOption;VFV;Put;87.0000;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
MG82;VK;VFV   220916C87.50;EquityOption;VFV;Call;87.5000;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
MH82;VK;VFV   220916P87.50;EquityOption;VFV;Put;87.5000;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
MI82;VK;VFV   220916C87.25;EquityOption;VFV;Call;87.2500;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
MJ82;VK;VFV   220916P87.25;EquityOption;VFV;Put;87.2500;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
MK82;VK;VFV   220916C87.00;EquityOption;VFV;Call;87.0000;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
ML82;VK;VFV   220916P87.00;EquityOption;VFV;Put;87.0000;;20220916;VFV;OA;20220521;20220916;;;20220916160000;
MM82;VK;VFV   221021C87.50;EquityOption;VFV;Call;87.5000;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MN82;VK;VFV   221021P87.50;EquityOption;VFV;Put;87.5000;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MO82;VK;VFV   221021C87.25;EquityOption;VFV;Call;87.2500;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MP82;VK;VFV   221021P87.25;EquityOption;VFV;Put;87.2500;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MQ82;VK;VFV   221021C87.00;EquityOption;VFV;Call;87.0000;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MR82;VK;VFV   221021P87.00;EquityOption;VFV;Put;87.0000;;20221021;VFV;OA;20220521;20221021;;;20221021160000;
MS82;VK;VFV   221118C87.50;EquityOption;VFV;Call;87.5000;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MT82;VK;VFV   221118P87.50;EquityOption;VFV;Put;87.5000;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MU82;VK;VFV   221118C87.25;EquityOption;VFV;Call;87.2500;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MV82;VK;VFV   221118P87.25;EquityOption;VFV;Put;87.2500;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MW82;VK;VFV   221118C87.00;EquityOption;VFV;Call;87.0000;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MX82;VK;VFV   221118P87.00;EquityOption;VFV;Put;87.0000;;20221118;VFV;OA;20220521;20221118;;;20221118160000;
MQ01;WQ;ZBK   220617C27.75;EquityOption;ZBK;Call;27.7500;;20220617;ZBK;OA;20220521;20220617;;;20220617160000;
MR01;WQ;ZBK   220617P27.75;EquityOption;ZBK;Put;27.7500;;20220617;ZBK;OA;20220521;20220617;;;20220617160000;
MS01;WQ;ZBK   220617C27.50;EquityOption;ZBK;Call;27.5000;;20220617;ZBK;OA;20220521;20220617;;;20220617160000;
MT01;WQ;ZBK   220617P27.50;EquityOption;ZBK;Put;27.5000;;20220617;ZBK;OA;20220521;20220617;;;20220617160000;
MU01;WQ;ZBK   220715C27.75;EquityOption;ZBK;Call;27.7500;;20220715;ZBK;OA;20220521;20220715;;;20220715160000;
MV01;WQ;ZBK   220715P27.75;EquityOption;ZBK;Put;27.7500;;20220715;ZBK;OA;20220521;20220715;;;20220715160000;
MW01;WQ;ZBK   220715C27.50;EquityOption;ZBK;Call;27.5000;;20220715;ZBK;OA;20220521;20220715;;;20220715160000;
MX01;WQ;ZBK   220715P27.50;EquityOption;ZBK;Put;27.5000;;20220715;ZBK;OA;20220521;20220715;;;20220715160000;
MY01;WQ;ZBK   220819C27.75;EquityOption;ZBK;Call;27.7500;;20220819;ZBK;OA;20220521;20220819;;;20220819160000;
MZ01;WQ;ZBK   220819P27.75;EquityOption;ZBK;Put;27.7500;;20220819;ZBK;OA;20220521;20220819;;;20220819160000;
M011;WQ;ZBK   220819C27.50;EquityOption;ZBK;Call;27.5000;;20220819;ZBK;OA;20220521;20220819;;;20220819160000;
M111;WQ;ZBK   220819P27.50;EquityOption;ZBK;Put;27.5000;;20220819;ZBK;OA;20220521;20220819;;;20220819160000;
M211;WQ;ZBK   220916C27.75;EquityOption;ZBK;Call;27.7500;;20220916;ZBK;OA;20220521;20220916;;;20220916160000;
M311;WQ;ZBK   220916P27.75;EquityOption;ZBK;Put;27.7500;;20220916;ZBK;OA;20220521;20220916;;;20220916160000;
M411;WQ;ZBK   220916C27.50;EquityOption;ZBK;Call;27.5000;;20220916;ZBK;OA;20220521;20220916;;;20220916160000;
M511;WQ;ZBK   220916P27.50;EquityOption;ZBK;Put;27.5000;;20220916;ZBK;OA;20220521;20220916;;;20220916160000;
M611;WQ;ZBK   221021C27.75;EquityOption;ZBK;Call;27.7500;;20221021;ZBK;OA;20220521;20221021;;;20221021160000;
M711;WQ;ZBK   221021P27.75;EquityOption;ZBK;Put;27.7500;;20221021;ZBK;OA;20220521;20221021;;;20221021160000;
M811;WQ;ZBK   221021C27.50;EquityOption;ZBK;Call;27.5000;;20221021;ZBK;OA;20220521;20221021;;;20221021160000;
M911;WQ;ZBK   221021P27.50;EquityOption;ZBK;Put;27.5000;;20221021;ZBK;OA;20220521;20221021;;;20221021160000;
MA11;WQ;ZBK   221118C27.75;EquityOption;ZBK;Call;27.7500;;20221118;ZBK;OA;20220521;20221118;;;20221118160000;
MB11;WQ;ZBK   221118P27.75;EquityOption;ZBK;Put;27.7500;;20221118;ZBK;OA;20220521;20221118;;;20221118160000;
MC11;WQ;ZBK   221118C27.50;EquityOption;ZBK;Call;27.5000;;20221118;ZBK;OA;20220521;20221118;;;20221118160000;
MD11;WQ;ZBK   221118P27.50;EquityOption;ZBK;Put;27.5000;;20221118;ZBK;OA;20220521;20221118;;;20221118160000;
ME11;WQ;ZBK   221216C23.00;EquityOption;ZBK;Call;23.0000;;20221216;ZBK;OA;20220521;20221216;;;20221216160000;
MF11;WQ;ZBK   221216P23.00;EquityOption;ZBK;Put;23.0000;;20221216;ZBK;OA;20220521;20221216;;;20221216160000;
MG11;WQ;ZBK   230317C23.00;EquityOption;ZBK;Call;23.0000;;20230317;ZBK;OA;20220521;20230317;;;20230317160000;
MH11;WQ;ZBK   230317P23.00;EquityOption;ZBK;Put;23.0000;;20230317;ZBK;OA;20220521;20230317;;;20230317160000;
M8S1;X8;XRE   221118C17.25;EquityOption;XRE;Call;17.2500;;20221118;XRE;OA;20220521;20221118;;;20221118160000;
M9S1;X8;XRE   221118P17.25;EquityOption;XRE;Put;17.2500;;20221118;XRE;OA;20220521;20221118;;;20221118160000;
ME35;XR;ZSP   220527C50.00;EquityOption;ZSP;Call;50.0000;;20220527;ZSP;OA;20220521;20220527;;;20220527160000;
MF35;XR;ZSP   220527P50.00;EquityOption;ZSP;Put;50.0000;;20220527;ZSP;OA;20220521;20220527;;;20220527160000;
MG35;XR;ZSP   220603C50.00;EquityOption;ZSP;Call;50.0000;;20220603;ZSP;OA;20220521;20220603;;;20220603160000;
MH35;XR;ZSP   220603P50.00;EquityOption;ZSP;Put;50.0000;;20220603;ZSP;OA;20220521;20220603;;;20220603160000;
MI35;XR;ZSP   220610C50.00;EquityOption;ZSP;Call;50.0000;;20220610;ZSP;OA;20220521;20220610;;;20220610160000;
MJ35;XR;ZSP   220610P50.00;EquityOption;ZSP;Put;50.0000;;20220610;ZSP;OA;20220521;20220610;;;20220610160000;
MK35;XR;ZSP   220617C53.75;EquityOption;ZSP;Call;53.7500;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
ML35;XR;ZSP   220617P53.75;EquityOption;ZSP;Put;53.7500;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
MM35;XR;ZSP   220617C53.50;EquityOption;ZSP;Call;53.5000;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
MN35;XR;ZSP   220617P53.50;EquityOption;ZSP;Put;53.5000;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
MO35;XR;ZSP   220617C53.25;EquityOption;ZSP;Call;53.2500;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
MP35;XR;ZSP   220617P53.25;EquityOption;ZSP;Put;53.2500;;20220617;ZSP;OA;20220521;20220617;;;20220617160000;
MQ35;XR;ZSP   220715C53.75;EquityOption;ZSP;Call;53.7500;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MR35;XR;ZSP   220715P53.75;EquityOption;ZSP;Put;53.7500;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MS35;XR;ZSP   220715C53.50;EquityOption;ZSP;Call;53.5000;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MT35;XR;ZSP   220715P53.50;EquityOption;ZSP;Put;53.5000;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MU35;XR;ZSP   220715C53.25;EquityOption;ZSP;Call;53.2500;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MV35;XR;ZSP   220715P53.25;EquityOption;ZSP;Put;53.2500;;20220715;ZSP;OA;20220521;20220715;;;20220715160000;
MW35;XR;ZSP   220819C53.75;EquityOption;ZSP;Call;53.7500;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
MX35;XR;ZSP   220819P53.75;EquityOption;ZSP;Put;53.7500;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
MY35;XR;ZSP   220819C53.50;EquityOption;ZSP;Call;53.5000;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
MZ35;XR;ZSP   220819P53.50;EquityOption;ZSP;Put;53.5000;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
M045;XR;ZSP   220819C53.25;EquityOption;ZSP;Call;53.2500;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
M145;XR;ZSP   220819P53.25;EquityOption;ZSP;Put;53.2500;;20220819;ZSP;OA;20220521;20220819;;;20220819160000;
M245;XR;ZSP   220916C53.75;EquityOption;ZSP;Call;53.7500;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M345;XR;ZSP   220916P53.75;EquityOption;ZSP;Put;53.7500;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M445;XR;ZSP   220916C53.50;EquityOption;ZSP;Call;53.5000;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M545;XR;ZSP   220916P53.50;EquityOption;ZSP;Put;53.5000;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M645;XR;ZSP   220916C53.25;EquityOption;ZSP;Call;53.2500;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M745;XR;ZSP   220916P53.25;EquityOption;ZSP;Put;53.2500;;20220916;ZSP;OA;20220521;20220916;;;20220916160000;
M845;XR;ZSP   221021C53.75;EquityOption;ZSP;Call;53.7500;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
M945;XR;ZSP   221021P53.75;EquityOption;ZSP;Put;53.7500;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
MA45;XR;ZSP   221021C53.50;EquityOption;ZSP;Call;53.5000;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
MB45;XR;ZSP   221021P53.50;EquityOption;ZSP;Put;53.5000;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
MC45;XR;ZSP   221021C53.25;EquityOption;ZSP;Call;53.2500;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
MD45;XR;ZSP   221021P53.25;EquityOption;ZSP;Put;53.2500;;20221021;ZSP;OA;20220521;20221021;;;20221021160000;
ME45;XR;ZSP   221118C53.75;EquityOption;ZSP;Call;53.7500;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MF45;XR;ZSP   221118P53.75;EquityOption;ZSP;Put;53.7500;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MG45;XR;ZSP   221118C53.50;EquityOption;ZSP;Call;53.5000;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MH45;XR;ZSP   221118P53.50;EquityOption;ZSP;Put;53.5000;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MI45;XR;ZSP   221118C53.25;EquityOption;ZSP;Call;53.2500;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MJ45;XR;ZSP   221118P53.25;EquityOption;ZSP;Put;53.2500;;20221118;ZSP;OA;20220521;20221118;;;20221118160000;
MW81;YG;ETHX  220617C8.25;EquityOption;ETHX;Call;8.2500;;20220617;ETHX.B;OA;20220521;20220617;;;20220617160000;
MX81;YG;ETHX  220617P8.25;EquityOption;ETHX;Put;8.2500;;20220617;ETHX.B;OA;20220521;20220617;;;20220617160000;
MY81;YG;ETHX  220715C8.25;EquityOption;ETHX;Call;8.2500;;20220715;ETHX.B;OA;20220521;20220715;;;20220715160000;
MZ81;YG;ETHX  220715P8.25;EquityOption;ETHX;Put;8.2500;;20220715;ETHX.B;OA;20220521;20220715;;;20220715160000;
M091;YG;ETHX  220819C8.25;EquityOption;ETHX;Call;8.2500;;20220819;ETHX.B;OA;20220521;20220819;;;20220819160000;
M191;YG;ETHX  220819P8.25;EquityOption;ETHX;Put;8.2500;;20220819;ETHX.B;OA;20220521;20220819;;;20220819160000;
M291;YG;ETHX  220916C8.25;EquityOption;ETHX;Call;8.2500;;20220916;ETHX.B;OA;20220521;20220916;;;20220916160000;
M391;YG;ETHX  220916P8.25;EquityOption;ETHX;Put;8.2500;;20220916;ETHX.B;OA;20220521;20220916;;;20220916160000;
M491;YG;ETHX  221021C8.25;EquityOption;ETHX;Call;8.2500;;20221021;ETHX.B;OA;20220521;20221021;;;20221021160000;
M591;YG;ETHX  221021P8.25;EquityOption;ETHX;Put;8.2500;;20221021;ETHX.B;OA;20220521;20221021;;;20221021160000;
M691;YG;ETHX  221118C8.25;EquityOption;ETHX;Call;8.2500;;20221118;ETHX.B;OA;20220521;20221118;;;20221118160000;
M791;YG;ETHX  221118P8.25;EquityOption;ETHX;Put;8.2500;;20221118;ETHX.B;OA;20220521;20221118;;;20221118160000;
M0W2;ZA;ZQQ   220617C83.75;EquityOption;ZQQ;Call;83.7500;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M1W2;ZA;ZQQ   220617P83.75;EquityOption;ZQQ;Put;83.7500;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M2W2;ZA;ZQQ   220617C83.50;EquityOption;ZQQ;Call;83.5000;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M3W2;ZA;ZQQ   220617P83.50;EquityOption;ZQQ;Put;83.5000;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M4W2;ZA;ZQQ   220617C83.25;EquityOption;ZQQ;Call;83.2500;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M5W2;ZA;ZQQ   220617P83.25;EquityOption;ZQQ;Put;83.2500;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M6W2;ZA;ZQQ   220617C83.00;EquityOption;ZQQ;Call;83.0000;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M7W2;ZA;ZQQ   220617P83.00;EquityOption;ZQQ;Put;83.0000;;20220617;ZQQ;OA;20220521;20220617;;;20220617160000;
M8W2;ZA;ZQQ   220715C83.75;EquityOption;ZQQ;Call;83.7500;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
M9W2;ZA;ZQQ   220715P83.75;EquityOption;ZQQ;Put;83.7500;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MAW2;ZA;ZQQ   220715C83.50;EquityOption;ZQQ;Call;83.5000;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MBW2;ZA;ZQQ   220715P83.50;EquityOption;ZQQ;Put;83.5000;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MCW2;ZA;ZQQ   220715C83.25;EquityOption;ZQQ;Call;83.2500;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MDW2;ZA;ZQQ   220715P83.25;EquityOption;ZQQ;Put;83.2500;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MEW2;ZA;ZQQ   220715C83.00;EquityOption;ZQQ;Call;83.0000;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MFW2;ZA;ZQQ   220715P83.00;EquityOption;ZQQ;Put;83.0000;;20220715;ZQQ;OA;20220521;20220715;;;20220715160000;
MGW2;ZA;ZQQ   220819C83.75;EquityOption;ZQQ;Call;83.7500;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MHW2;ZA;ZQQ   220819P83.75;EquityOption;ZQQ;Put;83.7500;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MIW2;ZA;ZQQ   220819C83.50;EquityOption;ZQQ;Call;83.5000;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MJW2;ZA;ZQQ   220819P83.50;EquityOption;ZQQ;Put;83.5000;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MKW2;ZA;ZQQ   220819C83.25;EquityOption;ZQQ;Call;83.2500;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MLW2;ZA;ZQQ   220819P83.25;EquityOption;ZQQ;Put;83.2500;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MMW2;ZA;ZQQ   220819C83.00;EquityOption;ZQQ;Call;83.0000;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MNW2;ZA;ZQQ   220819P83.00;EquityOption;ZQQ;Put;83.0000;;20220819;ZQQ;OA;20220521;20220819;;;20220819160000;
MOW2;ZA;ZQQ   220916C83.75;EquityOption;ZQQ;Call;83.7500;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MPW2;ZA;ZQQ   220916P83.75;EquityOption;ZQQ;Put;83.7500;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MQW2;ZA;ZQQ   220916C83.50;EquityOption;ZQQ;Call;83.5000;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MRW2;ZA;ZQQ   220916P83.50;EquityOption;ZQQ;Put;83.5000;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MSW2;ZA;ZQQ   220916C83.25;EquityOption;ZQQ;Call;83.2500;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MTW2;ZA;ZQQ   220916P83.25;EquityOption;ZQQ;Put;83.2500;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MUW2;ZA;ZQQ   220916C83.00;EquityOption;ZQQ;Call;83.0000;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MVW2;ZA;ZQQ   220916P83.00;EquityOption;ZQQ;Put;83.0000;;20220916;ZQQ;OA;20220521;20220916;;;20220916160000;
MWW2;ZA;ZQQ   221021C83.75;EquityOption;ZQQ;Call;83.7500;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
MXW2;ZA;ZQQ   221021P83.75;EquityOption;ZQQ;Put;83.7500;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
MYW2;ZA;ZQQ   221021C83.50;EquityOption;ZQQ;Call;83.5000;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
MZW2;ZA;ZQQ   221021P83.50;EquityOption;ZQQ;Put;83.5000;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
M0X2;ZA;ZQQ   221021C83.25;EquityOption;ZQQ;Call;83.2500;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
M1X2;ZA;ZQQ   221021P83.25;EquityOption;ZQQ;Put;83.2500;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
M2X2;ZA;ZQQ   221021C83.00;EquityOption;ZQQ;Call;83.0000;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
M3X2;ZA;ZQQ   221021P83.00;EquityOption;ZQQ;Put;83.0000;;20221021;ZQQ;OA;20220521;20221021;;;20221021160000;
M4X2;ZA;ZQQ   221118C84.00;EquityOption;ZQQ;Call;84.0000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
M5X2;ZA;ZQQ   221118P84.00;EquityOption;ZQQ;Put;84.0000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
M6X2;ZA;ZQQ   221118C84.25;EquityOption;ZQQ;Call;84.2500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
M7X2;ZA;ZQQ   221118P84.25;EquityOption;ZQQ;Put;84.2500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
M8X2;ZA;ZQQ   221118C84.50;EquityOption;ZQQ;Call;84.5000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
M9X2;ZA;ZQQ   221118P84.50;EquityOption;ZQQ;Put;84.5000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MAX2;ZA;ZQQ   221118C83.75;EquityOption;ZQQ;Call;83.7500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MBX2;ZA;ZQQ   221118P83.75;EquityOption;ZQQ;Put;83.7500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MCX2;ZA;ZQQ   221118C83.50;EquityOption;ZQQ;Call;83.5000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MDX2;ZA;ZQQ   221118P83.50;EquityOption;ZQQ;Put;83.5000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MEX2;ZA;ZQQ   221118C83.25;EquityOption;ZQQ;Call;83.2500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MFX2;ZA;ZQQ   221118P83.25;EquityOption;ZQQ;Put;83.2500;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MGX2;ZA;ZQQ   221118C83.00;EquityOption;ZQQ;Call;83.0000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MHX2;ZA;ZQQ   221118P83.00;EquityOption;ZQQ;Put;83.0000;;20221118;ZQQ;OA;20220521;20221118;;;20221118160000;
MGC1;EV;EDV   221118C34.00;EquityOption;EDV;Call;34.0000;;20221118;EDV;OE;20220521;20221118;;;20221118160000;
MHC1;EV;EDV   221118P34.00;EquityOption;EDV;Put;34.0000;;20221118;EDV;OE;20220521;20221118;;;20221118160000;
M2N0;4N;CIA   221118C8.00;EquityOption;CIA;Call;8.0000;;20221118;CIA;OE;20220521;20221118;;;20221118160000;
M3N0;4N;CIA   221118P8.00;EquityOption;CIA;Put;8.0000;;20221118;CIA;OE;20220521;20221118;;;20221118160000;
ME81;81;KEY   221118C28.00;EquityOption;KEY;Call;28.0000;;20221118;KEY;OE;20220521;20221118;;;20221118160000;
MF81;81;KEY   221118P28.00;EquityOption;KEY;Put;28.0000;;20221118;KEY;OE;20220521;20221118;;;20221118160000;
MJ61;C9;CLS   221118C11.50;EquityOption;CLS;Call;11.5000;;20221118;CLS;OE;20220521;20221118;;;20221118160000;
MK61;C9;CLS   221118P11.50;EquityOption;CLS;Put;11.5000;;20221118;CLS;OE;20220521;20221118;;;20221118160000;
M021;I4;IVN   221118C8.50;EquityOption;IVN;Call;8.5000;;20221118;IVN;OE;20220521;20221118;;;20221118160000;
M121;I4;IVN   221118P8.50;EquityOption;IVN;Put;8.5000;;20221118;IVN;OE;20220521;20221118;;;20221118160000;
ADX2;J9;CFP   221118C22.50;EquityOption;CFP;Call;22.5000;;20221118;CFP;OE;20220521;20221118;;;20221118160000;
AEX2;J9;CFP   221118P22.50;EquityOption;CFP;Put;22.5000;;20221118;CFP;OE;20220521;20221118;;;20221118160000;
AFX2;J9;CFP   221118C21.00;EquityOption;CFP;Call;21.0000;;20221118;CFP;OE;20220521;20221118;;;20221118160000;
AGX2;J9;CFP   221118P21.00;EquityOption;CFP;Put;21.0000;;20221118;CFP;OE;20220521;20221118;;;20221118160000;
MAM0;LK;LWRK  220617C14.50;EquityOption;LWRK;Call;14.5000;;20220617;LWRK;OE;20220521;20220617;;;20220617160000;
MBM0;LK;LWRK  220617P14.50;EquityOption;LWRK;Put;14.5000;;20220617;LWRK;OE;20220521;20220617;;;20220617160000;
MCM0;LK;LWRK  220715C14.50;EquityOption;LWRK;Call;14.5000;;20220715;LWRK;OE;20220521;20220715;;;20220715160000;
MDM0;LK;LWRK  220715P14.50;EquityOption;LWRK;Put;14.5000;;20220715;LWRK;OE;20220521;20220715;;;20220715160000;
MEM0;LK;LWRK  220819C14.50;EquityOption;LWRK;Call;14.5000;;20220819;LWRK;OE;20220521;20220819;;;20220819160000;
MFM0;LK;LWRK  220819P14.50;EquityOption;LWRK;Put;14.5000;;20220819;LWRK;OE;20220521;20220819;;;20220819160000;
MGM0;LK;LWRK  220916C14.50;EquityOption;LWRK;Call;14.5000;;20220916;LWRK;OE;20220521;20220916;;;20220916160000;
MHM0;LK;LWRK  220916P14.50;EquityOption;LWRK;Put;14.5000;;20220916;LWRK;OE;20220521;20220916;;;20220916160000;
MIM0;LK;LWRK  221021C14.50;EquityOption;LWRK;Call;14.5000;;20221021;LWRK;OE;20220521;20221021;;;20221021160000;
MJM0;LK;LWRK  221021P14.50;EquityOption;LWRK;Put;14.5000;;20221021;LWRK;OE;20220521;20221021;;;20221021160000;
MKM0;LK;LWRK  221118C14.50;EquityOption;LWRK;Call;14.5000;;20221118;LWRK;OE;20220521;20221118;;;20221118160000;
MLM0;LK;LWRK  221118P14.50;EquityOption;LWRK;Put;14.5000;;20221118;LWRK;OE;20220521;20221118;;;20221118160000;
MMM0;LK;LWRK  221118C14.00;EquityOption;LWRK;Call;14.0000;;20221118;LWRK;OE;20220521;20221118;;;20221118160000;
MNM0;LK;LWRK  221118P14.00;EquityOption;LWRK;Put;14.0000;;20221118;LWRK;OE;20220521;20221118;;;20221118160000;
MOM0;LK;LWRK  221216C12.00;EquityOption;LWRK;Call;12.0000;;20221216;LWRK;OE;20220521;20221216;;;20221216160000;
MPM0;LK;LWRK  221216P12.00;EquityOption;LWRK;Put;12.0000;;20221216;LWRK;OE;20220521;20221216;;;20221216160000;
MQM0;LK;LWRK  230317C12.00;EquityOption;LWRK;Call;12.0000;;20230317;LWRK;OE;20220521;20230317;;;20230317160000;
MRM0;LK;LWRK  230317P12.00;EquityOption;LWRK;Put;12.0000;;20230317;LWRK;OE;20220521;20230317;;;20230317160000;
M080;PM;PMZ   221118C11.00;EquityOption;PMZ;Call;11.0000;;20221118;PMZu;OE;20220521;20221118;;;20221118160000;
M180;PM;PMZ   221118P11.00;EquityOption;PMZ;Put;11.0000;;20221118;PMZu;OE;20220521;20221118;;;20221118160000;
MCJ1;QT;LNR   221118C47.00;EquityOption;LNR;Call;47.0000;;20221118;LNR;OE;20220521;20221118;;;20221118160000;
MDJ1;QT;LNR   221118P47.00;EquityOption;LNR;Put;47.0000;;20221118;LNR;OE;20220521;20221118;;;20221118160000;
MQG1;R8;RBA   221118C70.00;EquityOption;RBA;Call;70.0000;;20221118;RBA;OE;20220521;20221118;;;20221118160000;
MRG1;R8;RBA   221118P70.00;EquityOption;RBA;Put;70.0000;;20221118;RBA;OE;20220521;20221118;;;20221118160000;
MKW0;19;BTCX  221118C4.75;EquityOption;BTCX;Call;4.7500;;20221118;BTCX.B;OA;20220521;20221118;;;20221118160000;
MLW0;19;BTCX  221118P4.75;EquityOption;BTCX;Put;4.7500;;20221118;BTCX.B;OA;20220521;20221118;;;20221118160000;
ABB3;W3;XSP   220617C40.50;EquityOption;XSP;Call;40.5000;;20220617;XSP;OA;20220521;20220617;;;20220617160000;
ACB3;W3;XSP   220617P40.50;EquityOption;XSP;Put;40.5000;;20220617;XSP;OA;20220521;20220617;;;20220617160000;
