InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
APU9;S2;SU    190913P35.00;EquityOption;SU;Put;35.000;;20190913170000;SU;OE;20190824;20190913;;;
AQCC;X0;XIU   191004C22.75;EquityOption;XIU;Call;22.750;;20191004170000;XIU;OE;20190824;20191004;;;
ARCC;X0;XIU   191004P22.75;EquityOption;XIU;Put;22.750;;20191004170000;XIU;OE;20190824;20191004;;;
M2J0;24;TCL   200417C12.00;EquityOption;TCL;Call;12.000;;20200417170000;TCL.A;OE;20190824;20200417;;;
M3J0;24;TCL   200417P12.00;EquityOption;TCL;Put;12.000;;20200417170000;TCL.A;OE;20190824;20200417;;;
M8K0;32;MAG   190920C19.00;EquityOption;MAG;Call;19.000;;20190920170000;MAG;OE;20190824;20190920;;;
M9K0;32;MAG   190920P19.00;EquityOption;MAG;Put;19.000;;20190920170000;MAG;OE;20190824;20190920;;;
MAK0;32;MAG   191018C19.00;EquityOption;MAG;Call;19.000;;20191018170000;MAG;OE;20190824;20191018;;;
MBK0;32;MAG   191018P19.00;EquityOption;MAG;Put;19.000;;20191018170000;MAG;OE;20190824;20191018;;;
MCK0;32;MAG   200117C19.00;EquityOption;MAG;Call;19.000;;20200117170000;MAG;OE;20190824;20200117;;;
MDK0;32;MAG   200117P19.00;EquityOption;MAG;Put;19.000;;20200117170000;MAG;OE;20190824;20200117;;;
MEK0;32;MAG   200417C19.00;EquityOption;MAG;Call;19.000;;20200417170000;MAG;OE;20190824;20200417;;;
MFK0;32;MAG   200417P19.00;EquityOption;MAG;Put;19.000;;20200417170000;MAG;OE;20190824;20200417;;;
MAG0;D8;CAS   190920C9.00;EquityOption;CAS;Call;9.000;;20190920170000;CAS;OE;20190824;20190920;;;
MBG0;D8;CAS   190920P9.00;EquityOption;CAS;Put;9.000;;20190920170000;CAS;OE;20190824;20190920;;;
MCG0;D8;CAS   200417C9.00;EquityOption;CAS;Call;9.000;;20200417170000;CAS;OE;20190824;20200417;;;
MDG0;D8;CAS   200417P9.00;EquityOption;CAS;Put;9.000;;20200417170000;CAS;OE;20190824;20200417;;;
MOP1;ET;WFT   200417C42.00;EquityOption;WFT;Call;42.000;;20200417170000;WFT;OE;20190824;20200417;;;
MPP1;ET;WFT   200417P42.00;EquityOption;WFT;Put;42.000;;20200417170000;WFT;OE;20190824;20200417;;;
MC32;HG;GOOS  190830C47.50;EquityOption;GOOS;Call;47.500;;20190830170000;GOOS;OE;20190824;20190830;;;
MD32;HG;GOOS  190830P47.50;EquityOption;GOOS;Put;47.500;;20190830170000;GOOS;OE;20190824;20190830;;;
ME32;HG;GOOS  190906C47.50;EquityOption;GOOS;Call;47.500;;20190906170000;GOOS;OE;20190824;20190906;;;
MF32;HG;GOOS  190906P47.50;EquityOption;GOOS;Put;47.500;;20190906170000;GOOS;OE;20190824;20190906;;;
MG32;HG;GOOS  190913C49.50;EquityOption;GOOS;Call;49.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MH32;HG;GOOS  190913P49.50;EquityOption;GOOS;Put;49.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MI32;HG;GOOS  190913C50.00;EquityOption;GOOS;Call;50.000;;20190913170000;GOOS;OE;20190824;20190913;;;
MJ32;HG;GOOS  190913P50.00;EquityOption;GOOS;Put;50.000;;20190913170000;GOOS;OE;20190824;20190913;;;
MK32;HG;GOOS  190913C49.00;EquityOption;GOOS;Call;49.000;;20190913170000;GOOS;OE;20190824;20190913;;;
ML32;HG;GOOS  190913P49.00;EquityOption;GOOS;Put;49.000;;20190913170000;GOOS;OE;20190824;20190913;;;
MM32;HG;GOOS  190913C48.50;EquityOption;GOOS;Call;48.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MN32;HG;GOOS  190913P48.50;EquityOption;GOOS;Put;48.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MO32;HG;GOOS  190913C48.00;EquityOption;GOOS;Call;48.000;;20190913170000;GOOS;OE;20190824;20190913;;;
MP32;HG;GOOS  190913P48.00;EquityOption;GOOS;Put;48.000;;20190913170000;GOOS;OE;20190824;20190913;;;
MQ32;HG;GOOS  190913C47.50;EquityOption;GOOS;Call;47.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MR32;HG;GOOS  190913P47.50;EquityOption;GOOS;Put;47.500;;20190913170000;GOOS;OE;20190824;20190913;;;
MMO0;JI;SJ    200417C34.00;EquityOption;SJ;Call;34.000;;20200417170000;SJ;OE;20190824;20200417;;;
MNO0;JI;SJ    200417P34.00;EquityOption;SJ;Put;34.000;;20200417170000;SJ;OE;20190824;20200417;;;
MCL0;KI;KL    200417C66.00;EquityOption;KL;Call;66.000;;20200417170000;KL;OE;20190824;20200417;;;
MDL0;KI;KL    200417P66.00;EquityOption;KL;Put;66.000;;20200417170000;KL;OE;20190824;20200417;;;
MWB0;LT;LAC   190920C2.50;EquityOption;LAC;Call;2.500;;20190920170000;LAC;OE;20190824;20190920;;;
MXB0;LT;LAC   190920P2.50;EquityOption;LAC;Put;2.500;;20190920170000;LAC;OE;20190824;20190920;;;
MYB0;LT;LAC   200117C2.50;EquityOption;LAC;Call;2.500;;20200117170000;LAC;OE;20190824;20200117;;;
MZB0;LT;LAC   200117P2.50;EquityOption;LAC;Put;2.500;;20200117170000;LAC;OE;20190824;20200117;;;
M0C0;LT;LAC   200417C2.50;EquityOption;LAC;Call;2.500;;20200417170000;LAC;OE;20190824;20200417;;;
M1C0;LT;LAC   200417P2.50;EquityOption;LAC;Put;2.500;;20200417170000;LAC;OE;20190824;20200417;;;
ME12;OR;OR    190830C19.00;EquityOption;OR;Call;19.000;;20190830170000;OR;OE;20190824;20190830;;;
MF12;OR;OR    190830P19.00;EquityOption;OR;Put;19.000;;20190830170000;OR;OE;20190824;20190830;;;
MG12;OR;OR    190906C19.00;EquityOption;OR;Call;19.000;;20190906170000;OR;OE;20190824;20190906;;;
MH12;OR;OR    190906P19.00;EquityOption;OR;Put;19.000;;20190906170000;OR;OE;20190824;20190906;;;
MI12;OR;OR    190913C19.00;EquityOption;OR;Call;19.000;;20190913170000;OR;OE;20190824;20190913;;;
MJ12;OR;OR    190913P19.00;EquityOption;OR;Put;19.000;;20190913170000;OR;OE;20190824;20190913;;;
MAP0;TX;TXG   190920C23.00;EquityOption;TXG;Call;23.000;;20190920170000;TXG;OE;20190824;20190920;;;
MBP0;TX;TXG   190920P23.00;EquityOption;TXG;Put;23.000;;20190920170000;TXG;OE;20190824;20190920;;;
MCP0;TX;TXG   191018C23.00;EquityOption;TXG;Call;23.000;;20191018170000;TXG;OE;20190824;20191018;;;
MDP0;TX;TXG   191018P23.00;EquityOption;TXG;Put;23.000;;20191018170000;TXG;OE;20190824;20191018;;;
MEP0;TX;TXG   200117C23.00;EquityOption;TXG;Call;23.000;;20200117170000;TXG;OE;20190824;20200117;;;
MFP0;TX;TXG   200117P23.00;EquityOption;TXG;Put;23.000;;20200117170000;TXG;OE;20190824;20200117;;;
MGP0;TX;TXG   200417C23.00;EquityOption;TXG;Call;23.000;;20200417170000;TXG;OE;20190824;20200417;;;
MHP0;TX;TXG   200417P23.00;EquityOption;TXG;Put;23.000;;20200417170000;TXG;OE;20190824;20200417;;;
MMM0;O2;ONEX  191018C70.00;EquityOption;ONEX;Call;70.000;;20191018170000;ONEX;OE;20190824;20191018;;;
MNM0;O2;ONEX  191018P70.00;EquityOption;ONEX;Put;70.000;;20191018170000;ONEX;OE;20190824;20191018;;;
MOM0;O2;ONEX  200320C70.00;EquityOption;ONEX;Call;70.000;;20200320170000;ONEX;OE;20190824;20200320;;;
MPM0;O2;ONEX  200320P70.00;EquityOption;ONEX;Put;70.000;;20200320170000;ONEX;OE;20190824;20200320;;;
M8K0;O8;HOD   200117C8.00;EquityOption;HOD;Call;8.000;;20200117170000;HOD;OE;20190824;20200117;;;
M9K0;O8;HOD   200117P8.00;EquityOption;HOD;Put;8.000;;20200117170000;HOD;OE;20190824;20200117;;;
MM01;46;PPL   190830C45.50;EquityOption;PPL;Call;45.500;;20190830170000;PPL;OE;20190824;20190830;;;
MN01;46;PPL   190830P45.50;EquityOption;PPL;Put;45.500;;20190830170000;PPL;OE;20190824;20190830;;;
MO01;46;PPL   190906C45.50;EquityOption;PPL;Call;45.500;;20190906170000;PPL;OE;20190824;20190906;;;
MP01;46;PPL   190906P45.50;EquityOption;PPL;Put;45.500;;20190906170000;PPL;OE;20190824;20190906;;;
MQ01;46;PPL   190913C46.00;EquityOption;PPL;Call;46.000;;20190913170000;PPL;OE;20190824;20190913;;;
MR01;46;PPL   190913P46.00;EquityOption;PPL;Put;46.000;;20190913170000;PPL;OE;20190824;20190913;;;
MS01;46;PPL   190913C45.50;EquityOption;PPL;Call;45.500;;20190913170000;PPL;OE;20190824;20190913;;;
MT01;46;PPL   190913P45.50;EquityOption;PPL;Put;45.500;;20190913170000;PPL;OE;20190824;20190913;;;
MQZ0;QS;IPL   190913C22.00;EquityOption;IPL;Call;22.000;;20190913170000;IPL;OE;20190824;20190913;;;
MRZ0;QS;IPL   190913P22.00;EquityOption;IPL;Put;22.000;;20190913170000;IPL;OE;20190824;20190913;;;
AYD6;R2;RCI   190830C64.00;EquityOption;RCI;Call;64.000;;20190830170000;RCI.B;OE;20190824;20190830;;;
AZD6;R2;RCI   190830P64.00;EquityOption;RCI;Put;64.000;;20190830170000;RCI.B;OE;20190824;20190830;;;
A0E6;R2;RCI   190906C64.00;EquityOption;RCI;Call;64.000;;20190906170000;RCI.B;OE;20190824;20190906;;;
A1E6;R2;RCI   190906P64.00;EquityOption;RCI;Put;64.000;;20190906170000;RCI.B;OE;20190824;20190906;;;
A2E6;R2;RCI   190913C64.00;EquityOption;RCI;Call;64.000;;20190913170000;RCI.B;OE;20190824;20190913;;;
A3E6;R2;RCI   190913P64.00;EquityOption;RCI;Put;64.000;;20190913170000;RCI.B;OE;20190824;20190913;;;
A4E6;R2;RCI   190920C52.00;EquityOption;RCI;Call;52.000;;20190920170000;RCI.B;OE;20190824;20190920;;;
A5E6;R2;RCI   190920P52.00;EquityOption;RCI;Put;52.000;;20190920170000;RCI.B;OE;20190824;20190920;;;
A6E6;R2;RCI   200417C52.00;EquityOption;RCI;Call;52.000;;20200417170000;RCI.B;OE;20190824;20200417;;;
A7E6;R2;RCI   200417P52.00;EquityOption;RCI;Put;52.000;;20200417170000;RCI.B;OE;20190824;20200417;;;
MUR2;VA;EFN   190913C8.00;EquityOption;EFN;Call;8.000;;20190913170000;EFN;OE;20190824;20190913;;;
MVR2;VA;EFN   190913P8.00;EquityOption;EFN;Put;8.000;;20190913170000;EFN;OE;20190824;20190913;;;
MGG4;T1;TECK  190830C19.50;EquityOption;TECK;Call;19.500;;20190830170000;TECK.B;OE;20190824;20190830;;;
MHG4;T1;TECK  190830P19.50;EquityOption;TECK;Put;19.500;;20190830170000;TECK.B;OE;20190824;20190830;;;
MIG4;T1;TECK  190906C19.50;EquityOption;TECK;Call;19.500;;20190906170000;TECK.B;OE;20190824;20190906;;;
MJG4;T1;TECK  190906P19.50;EquityOption;TECK;Put;19.500;;20190906170000;TECK.B;OE;20190824;20190906;;;
MKG4;T1;TECK  190913C19.50;EquityOption;TECK;Call;19.500;;20190913170000;TECK.B;OE;20190824;20190913;;;
MLG4;T1;TECK  190913P19.50;EquityOption;TECK;Put;19.500;;20190913170000;TECK.B;OE;20190824;20190913;;;
MS93;V6;ATD   190830C77.50;EquityOption;ATD;Call;77.500;;20190830170000;ATD.B;OE;20190824;20190830;;;
MT93;V6;ATD   190830P77.50;EquityOption;ATD;Put;77.500;;20190830170000;ATD.B;OE;20190824;20190830;;;
MU93;V6;ATD   190906C77.50;EquityOption;ATD;Call;77.500;;20190906170000;ATD.B;OE;20190824;20190906;;;
MV93;V6;ATD   190906P77.50;EquityOption;ATD;Put;77.500;;20190906170000;ATD.B;OE;20190824;20190906;;;
MW93;V6;ATD   190913C77.50;EquityOption;ATD;Call;77.500;;20190913170000;ATD.B;OE;20190824;20190913;;;
MX93;V6;ATD   190913P77.50;EquityOption;ATD;Put;77.500;;20190913170000;ATD.B;OE;20190824;20190913;;;
