InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M311;TN;TCN   211217P17.00;EquityOption;TCN;Put;17.0000;;20211217;TCN;OE;20210721;20211217;;;20211217160000;
M411;TN;TCN   220318C17.00;EquityOption;TCN;Call;17.0000;;20220318;TCN;OE;20210721;20220318;;;20220318160000;
M511;TN;TCN   220318P17.00;EquityOption;TCN;Put;17.0000;;20220318;TCN;OE;20210721;20220318;;;20220318160000;
M4U0;TY;TOY   210820C54.00;EquityOption;TOY;Call;54.0000;;20210820;TOY;OE;20210721;20210820;;;20210820160000;
M5U0;TY;TOY   210820P54.00;EquityOption;TOY;Put;54.0000;;20210820;TOY;OE;20210721;20210820;;;20210820160000;
M6U0;TY;TOY   210820C56.00;EquityOption;TOY;Call;56.0000;;20210820;TOY;OE;20210721;20210820;;;20210820160000;
M7U0;TY;TOY   210820P56.00;EquityOption;TOY;Put;56.0000;;20210820;TOY;OE;20210721;20210820;;;20210820160000;
M8U0;TY;TOY   210917C54.00;EquityOption;TOY;Call;54.0000;;20210917;TOY;OE;20210721;20210917;;;20210917160000;
M9U0;TY;TOY   210917P54.00;EquityOption;TOY;Put;54.0000;;20210917;TOY;OE;20210721;20210917;;;20210917160000;
MAU0;TY;TOY   210917C56.00;EquityOption;TOY;Call;56.0000;;20210917;TOY;OE;20210721;20210917;;;20210917160000;
MBU0;TY;TOY   210917P56.00;EquityOption;TOY;Put;56.0000;;20210917;TOY;OE;20210721;20210917;;;20210917160000;
MCU0;TY;TOY   211015C54.00;EquityOption;TOY;Call;54.0000;;20211015;TOY;OE;20210721;20211015;;;20211015160000;
MDU0;TY;TOY   211015P54.00;EquityOption;TOY;Put;54.0000;;20211015;TOY;OE;20210721;20211015;;;20211015160000;
MEU0;TY;TOY   211015C56.00;EquityOption;TOY;Call;56.0000;;20211015;TOY;OE;20210721;20211015;;;20211015160000;
MFU0;TY;TOY   211015P56.00;EquityOption;TOY;Put;56.0000;;20211015;TOY;OE;20210721;20211015;;;20211015160000;
MGU0;TY;TOY   211119C54.00;EquityOption;TOY;Call;54.0000;;20211119;TOY;OE;20210721;20211119;;;20211119160000;
MHU0;TY;TOY   211119P54.00;EquityOption;TOY;Put;54.0000;;20211119;TOY;OE;20210721;20211119;;;20211119160000;
MIU0;TY;TOY   211119C56.00;EquityOption;TOY;Call;56.0000;;20211119;TOY;OE;20210721;20211119;;;20211119160000;
MJU0;TY;TOY   211119P56.00;EquityOption;TOY;Put;56.0000;;20211119;TOY;OE;20210721;20211119;;;20211119160000;
MKU0;TY;TOY   211217C55.00;EquityOption;TOY;Call;55.0000;;20211217;TOY;OE;20210721;20211217;;;20211217160000;
MLU0;TY;TOY   211217P55.00;EquityOption;TOY;Put;55.0000;;20211217;TOY;OE;20210721;20211217;;;20211217160000;
MMU0;TY;TOY   220318C55.00;EquityOption;TOY;Call;55.0000;;20220318;TOY;OE;20210721;20220318;;;20220318160000;
MNU0;TY;TOY   220318P55.00;EquityOption;TOY;Put;55.0000;;20220318;TOY;OE;20210721;20220318;;;20220318160000;
MMF0;8A;EBIT  210820C12.00;EquityOption;EBIT;Call;12.0000;;20210820;EBIT;OA;20210721;20210820;;;20210820160000;
MNF0;8A;EBIT  210820P12.00;EquityOption;EBIT;Put;12.0000;;20210820;EBIT;OA;20210721;20210820;;;20210820160000;
MOF0;8A;EBIT  210917C12.00;EquityOption;EBIT;Call;12.0000;;20210917;EBIT;OA;20210721;20210917;;;20210917160000;
MPF0;8A;EBIT  210917P12.00;EquityOption;EBIT;Put;12.0000;;20210917;EBIT;OA;20210721;20210917;;;20210917160000;
MQF0;8A;EBIT  211015C12.00;EquityOption;EBIT;Call;12.0000;;20211015;EBIT;OA;20210721;20211015;;;20211015160000;
MRF0;8A;EBIT  211015P12.00;EquityOption;EBIT;Put;12.0000;;20211015;EBIT;OA;20210721;20211015;;;20211015160000;
MSF0;8A;EBIT  211119C12.00;EquityOption;EBIT;Call;12.0000;;20211119;EBIT;OA;20210721;20211119;;;20211119160000;
MTF0;8A;EBIT  211119P12.00;EquityOption;EBIT;Put;12.0000;;20211119;EBIT;OA;20210721;20211119;;;20211119160000;
MUF0;8A;EBIT  211217C10.00;EquityOption;EBIT;Call;10.0000;;20211217;EBIT;OA;20210721;20211217;;;20211217160000;
MVF0;8A;EBIT  211217P10.00;EquityOption;EBIT;Put;10.0000;;20211217;EBIT;OA;20210721;20211217;;;20211217160000;
MWF0;8A;EBIT  220318C10.00;EquityOption;EBIT;Call;10.0000;;20220318;EBIT;OA;20210721;20220318;;;20220318160000;
MXF0;8A;EBIT  220318P10.00;EquityOption;EBIT;Put;10.0000;;20220318;EBIT;OA;20210721;20220318;;;20220318160000;
MWC0;YJ;ETHR  211119C7.00;EquityOption;ETHR;Call;7.0000;;20211119;ETHR;OA;20210721;20211119;;;20211119160000;
MXC0;YJ;ETHR  211119P7.00;EquityOption;ETHR;Put;7.0000;;20211119;ETHR;OA;20210721;20211119;;;20211119160000;
