InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX00;BH;BTKZ20;Future;BTK;;;;20201218170000;TECK.B;FE;20191221;20201218;TK;M210;
ME00;QJ;FGJZ20;Future;FGJ;;;;20201218170000;TGOD;FE;20191221;20201218;;;
ME00;US;BGJZ20;Future;BGJ;;;;20201218170000;TGOD;FE;20191221;20201218;QJ;ME00;
MT00;FR;FOUZ20;Future;FOU;;;;20201218170000;TOU;FE;20191221;20201218;;;
M800;9L;BUOZ20;Future;BUO;;;;20201218170000;TOU;FE;20191221;20201218;FR;MT00;
ME10;TR;FRTZ20;Future;FRT;;;;20201218170000;TRI;FE;20191221;20201218;;;
M310;EU;BRTZ20;Future;BRT;;;;20201218170000;TRI;FE;20191221;20201218;TR;ME10;
M810;TP;FRPZ20;Future;FRP;;;;20201218170000;TRP;FE;20191221;20201218;;;
MX00;FK;BRPZ20;Future;BRP;;;;20201218170000;TRP;FE;20191221;20201218;TP;M810;
MT00;TQ;FTQZ20;Future;FTQ;;;;20201218170000;TRQ;FE;20191221;20201218;;;
ME00;QE;FQTZ20;Future;FQT;;;;20201218170000;TRST;FE;20191221;20201218;;;
MK00;UK;BQTZ20;Future;BQT;;;;20201218170000;TRST;FE;20191221;20201218;QE;ME00;
MT00;VQ;FVMZ20;Future;FVM;;;;20201218170000;VET;FE;20191221;20201218;;;
M800;7X;BVTZ20;Future;BVT;;;;20201218170000;VET;FE;20191221;20201218;VQ;MT00;
ME00;QC;FFQZ20;Future;FFQ;;;;20201218170000;VFF;FE;20191221;20201218;;;
ME00;UX;BFQZ20;Future;BFQ;;;;20201218170000;VFF;FE;20191221;20201218;QC;ME00;
MT00;RU;FSGZ20;Future;FSG;;;;20201218170000;VII;FE;20191221;20201218;;;
M800;7Z;BVIZ20;Future;BVI;;;;20201218170000;VII;FE;20191221;20201218;RU;MT00;
M510;WB;FWCZ20;Future;FWC;;;;20201218170000;WCN;FE;20191221;20201218;;;
MX00;GK;BWNZ20;Future;BWN;;;;20201218170000;WCN;FE;20191221;20201218;WB;M510;
M510;PW;FWPZ20;Future;FWP;;;;20201218170000;WCP;FE;20191221;20201218;;;
M800;5F;BWCZ20;Future;BWC;;;;20201218170000;WCP;FE;20191221;20201218;PW;M510;
MU00;WE;FWDZ20;Future;FWD;;;;20201218170000;WEED;FE;20191221;20201218;;;
MK00;UH;BWDZ20;Future;BWD;;;;20201218170000;WEED;FE;20191221;20201218;WE;MU00;
MT00;WF;FWTZ20;Future;FWT;;;;20201218170000;WFT;FE;20191221;20201218;;;
M800;5G;BWTZ20;Future;BWT;;;;20201218170000;WFT;FE;20191221;20201218;WF;MT00;
M210;GW;FWNZ20;Future;FWN;;;;20201218170000;WN;FE;20191221;20201218;;;
MX00;6H;BWOZ20;Future;BWO;;;;20201218170000;WN;FE;20191221;20201218;GW;M210;
M910;LW;FPMZ20;Future;FPM;;;;20201218170000;WPM;FE;20191221;20201218;;;
MX00;GM;BSLZ20;Future;BSL;;;;20201218170000;WPM;FE;20191221;20201218;LW;M910;
MP00;BV;FXBZ20;Future;FXB;;;;20201218170000;XCB;FE;20191221;20201218;;;
MP00;XE;FEGZ20;Future;FEG;;;;20201218170000;XEG;FE;20191221;20201218;;;
MP00;XF;FXNZ20;Future;FXN;;;;20201218170000;XFN;FE;20191221;20201218;;;
MP00;GX;FXGZ20;Future;FXG;;;;20201218170000;XGD;FE;20191221;20201218;;;
MP00;YC;FICZ20;Future;FIC;;;;20201218170000;XIC;FE;20191221;20201218;;;
MP00;XU;FIUZ20;Future;FIU;;;;20201218170000;XIU;FE;20191221;20201218;;;
MP00;YE;FXEZ20;Future;FXE;;;;20201218170000;XRE;FE;20191221;20201218;;;
M210;YR;FYRZ20;Future;FYR;;;;20201218170000;YRI;FE;20191221;20201218;;;
M800;5H;BYIZ20;Future;BYI;;;;20201218170000;YRI;FE;20191221;20201218;YR;M210;
MP00;ZN;FZNZ20;Future;FZN;;;;20201218170000;ZCN;FE;20191221;20201218;;;
MP00;YB;FZBZ20;Future;FZB;;;;20201218170000;ZEB;FE;20191221;20201218;;;
MP00;UF;FZUZ20;Future;FZU;;;;20201218170000;ZUT;FE;20191221;20201218;;;
M4D0;DX;WILD  200117C1.00;EquityOption;WILD;Call;1.000;;20200117170000;WILD;OE;20191221;20200117;;;
M5D0;DX;WILD  200117P1.00;EquityOption;WILD;Put;1.000;;20200117170000;WILD;OE;20191221;20200117;;;
M6D0;DX;WILD  200117C1.50;EquityOption;WILD;Call;1.500;;20200117170000;WILD;OE;20191221;20200117;;;
M7D0;DX;WILD  200117P1.50;EquityOption;WILD;Put;1.500;;20200117170000;WILD;OE;20191221;20200117;;;
M8D0;DX;WILD  200117C2.00;EquityOption;WILD;Call;2.000;;20200117170000;WILD;OE;20191221;20200117;;;
M9D0;DX;WILD  200117P2.00;EquityOption;WILD;Put;2.000;;20200117170000;WILD;OE;20191221;20200117;;;
MAD0;DX;WILD  200117C2.50;EquityOption;WILD;Call;2.500;;20200117170000;WILD;OE;20191221;20200117;;;
MBD0;DX;WILD  200117P2.50;EquityOption;WILD;Put;2.500;;20200117170000;WILD;OE;20191221;20200117;;;
MCD0;DX;WILD  200117C3.00;EquityOption;WILD;Call;3.000;;20200117170000;WILD;OE;20191221;20200117;;;
MDD0;DX;WILD  200117P3.00;EquityOption;WILD;Put;3.000;;20200117170000;WILD;OE;20191221;20200117;;;
MED0;DX;WILD  200221C1.00;EquityOption;WILD;Call;1.000;;20200221170000;WILD;OE;20191221;20200221;;;
MFD0;DX;WILD  200221P1.00;EquityOption;WILD;Put;1.000;;20200221170000;WILD;OE;20191221;20200221;;;
MGD0;DX;WILD  200221C1.50;EquityOption;WILD;Call;1.500;;20200221170000;WILD;OE;20191221;20200221;;;
MHD0;DX;WILD  200221P1.50;EquityOption;WILD;Put;1.500;;20200221170000;WILD;OE;20191221;20200221;;;
MID0;DX;WILD  200221C2.00;EquityOption;WILD;Call;2.000;;20200221170000;WILD;OE;20191221;20200221;;;
MJD0;DX;WILD  200221P2.00;EquityOption;WILD;Put;2.000;;20200221170000;WILD;OE;20191221;20200221;;;
MKD0;DX;WILD  200221C2.50;EquityOption;WILD;Call;2.500;;20200221170000;WILD;OE;20191221;20200221;;;
MLD0;DX;WILD  200221P2.50;EquityOption;WILD;Put;2.500;;20200221170000;WILD;OE;20191221;20200221;;;
MMD0;DX;WILD  200221C3.00;EquityOption;WILD;Call;3.000;;20200221170000;WILD;OE;20191221;20200221;;;
MND0;DX;WILD  200221P3.00;EquityOption;WILD;Put;3.000;;20200221170000;WILD;OE;20191221;20200221;;;
MOD0;DX;WILD  200417C1.00;EquityOption;WILD;Call;1.000;;20200417170000;WILD;OE;20191221;20200417;;;
MPD0;DX;WILD  200417P1.00;EquityOption;WILD;Put;1.000;;20200417170000;WILD;OE;20191221;20200417;;;
MQD0;DX;WILD  200417C1.50;EquityOption;WILD;Call;1.500;;20200417170000;WILD;OE;20191221;20200417;;;
MRD0;DX;WILD  200417P1.50;EquityOption;WILD;Put;1.500;;20200417170000;WILD;OE;20191221;20200417;;;
MSD0;DX;WILD  200417C2.00;EquityOption;WILD;Call;2.000;;20200417170000;WILD;OE;20191221;20200417;;;
MTD0;DX;WILD  200417P2.00;EquityOption;WILD;Put;2.000;;20200417170000;WILD;OE;20191221;20200417;;;
MUD0;DX;WILD  200417C2.50;EquityOption;WILD;Call;2.500;;20200417170000;WILD;OE;20191221;20200417;;;
MVD0;DX;WILD  200417P2.50;EquityOption;WILD;Put;2.500;;20200417170000;WILD;OE;20191221;20200417;;;
MWD0;DX;WILD  200417C3.00;EquityOption;WILD;Call;3.000;;20200417170000;WILD;OE;20191221;20200417;;;
MXD0;DX;WILD  200417P3.00;EquityOption;WILD;Put;3.000;;20200417170000;WILD;OE;20191221;20200417;;;
MYD0;DX;WILD  200717C1.00;EquityOption;WILD;Call;1.000;;20200717170000;WILD;OE;20191221;20200717;;;
MZD0;DX;WILD  200717P1.00;EquityOption;WILD;Put;1.000;;20200717170000;WILD;OE;20191221;20200717;;;
M0E0;DX;WILD  200717C1.50;EquityOption;WILD;Call;1.500;;20200717170000;WILD;OE;20191221;20200717;;;
M1E0;DX;WILD  200717P1.50;EquityOption;WILD;Put;1.500;;20200717170000;WILD;OE;20191221;20200717;;;
M2E0;DX;WILD  200717C2.00;EquityOption;WILD;Call;2.000;;20200717170000;WILD;OE;20191221;20200717;;;
M3E0;DX;WILD  200717P2.00;EquityOption;WILD;Put;2.000;;20200717170000;WILD;OE;20191221;20200717;;;
M4E0;DX;WILD  200717C2.50;EquityOption;WILD;Call;2.500;;20200717170000;WILD;OE;20191221;20200717;;;
M5E0;DX;WILD  200717P2.50;EquityOption;WILD;Put;2.500;;20200717170000;WILD;OE;20191221;20200717;;;
M6E0;DX;WILD  200717C3.00;EquityOption;WILD;Call;3.000;;20200717170000;WILD;OE;20191221;20200717;;;
M7E0;DX;WILD  200717P3.00;EquityOption;WILD;Put;3.000;;20200717170000;WILD;OE;20191221;20200717;;;
MAD2;XR;ZSP   200131C47.50;EquityOption;ZSP;Call;47.500;;20200131170000;ZSP;OE;20191220;20200131;;;
MBD2;XR;ZSP   200131P47.50;EquityOption;ZSP;Put;47.500;;20200131170000;ZSP;OE;20191220;20200131;;;
MU01;93;MAXR  200117C24.00;EquityOption;MAXR;Call;24.000;;20200117170000;MAXR;OE;20191221;20200117;;;
MV01;93;MAXR  200117P24.00;EquityOption;MAXR;Put;24.000;;20200117170000;MAXR;OE;20191221;20200117;;;
MW01;93;MAXR  200117C25.00;EquityOption;MAXR;Call;25.000;;20200117170000;MAXR;OE;20191221;20200117;;;
MX01;93;MAXR  200117P25.00;EquityOption;MAXR;Put;25.000;;20200117170000;MAXR;OE;20191221;20200117;;;
MY01;93;MAXR  200417C24.00;EquityOption;MAXR;Call;24.000;;20200417170000;MAXR;OE;20191221;20200417;;;
MZ01;93;MAXR  200417P24.00;EquityOption;MAXR;Put;24.000;;20200417170000;MAXR;OE;20191221;20200417;;;
M011;93;MAXR  200417C25.00;EquityOption;MAXR;Call;25.000;;20200417170000;MAXR;OE;20191221;20200417;;;
M111;93;MAXR  200417P25.00;EquityOption;MAXR;Put;25.000;;20200417170000;MAXR;OE;20191221;20200417;;;
M211;93;MAXR  200221C21.00;EquityOption;MAXR;Call;21.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M311;93;MAXR  200221P21.00;EquityOption;MAXR;Put;21.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M411;93;MAXR  200221C22.00;EquityOption;MAXR;Call;22.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M511;93;MAXR  200221P22.00;EquityOption;MAXR;Put;22.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M611;93;MAXR  200221C23.00;EquityOption;MAXR;Call;23.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M711;93;MAXR  200221P23.00;EquityOption;MAXR;Put;23.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M811;93;MAXR  200221C24.00;EquityOption;MAXR;Call;24.000;;20200221170000;MAXR;OE;20191221;20200221;;;
M911;93;MAXR  200221P24.00;EquityOption;MAXR;Put;24.000;;20200221170000;MAXR;OE;20191221;20200221;;;
MA11;93;MAXR  200221C25.00;EquityOption;MAXR;Call;25.000;;20200221170000;MAXR;OE;20191221;20200221;;;
MB11;93;MAXR  200221P25.00;EquityOption;MAXR;Put;25.000;;20200221170000;MAXR;OE;20191221;20200221;;;
MC11;93;MAXR  200717C21.00;EquityOption;MAXR;Call;21.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MD11;93;MAXR  200717P21.00;EquityOption;MAXR;Put;21.000;;20200717170000;MAXR;OE;20191221;20200717;;;
ME11;93;MAXR  200717C22.00;EquityOption;MAXR;Call;22.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MF11;93;MAXR  200717P22.00;EquityOption;MAXR;Put;22.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MG11;93;MAXR  200717C23.00;EquityOption;MAXR;Call;23.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MH11;93;MAXR  200717P23.00;EquityOption;MAXR;Put;23.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MI11;93;MAXR  200717C24.00;EquityOption;MAXR;Call;24.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MJ11;93;MAXR  200717P24.00;EquityOption;MAXR;Put;24.000;;20200717170000;MAXR;OE;20191221;20200717;;;
MK11;93;MAXR  200717C25.00;EquityOption;MAXR;Call;25.000;;20200717170000;MAXR;OE;20191221;20200717;;;
ML11;93;MAXR  200717P25.00;EquityOption;MAXR;Put;25.000;;20200717170000;MAXR;OE;20191221;20200717;;;
M4Z0;BP;BEP   200221C66.00;EquityOption;BEP;Call;66.000;;20200221170000;BEPu;OE;20191221;20200221;;;
M5Z0;BP;BEP   200221P66.00;EquityOption;BEP;Put;66.000;;20200221170000;BEPu;OE;20191221;20200221;;;
MIK0;DS;DSG   200221C62.00;EquityOption;DSG;Call;62.000;;20200221170000;DSG;OE;20191221;20200221;;;
MJK0;DS;DSG   200221P62.00;EquityOption;DSG;Put;62.000;;20200221170000;DSG;OE;20191221;20200221;;;
MMK0;IW;BIP   200221C60.00;EquityOption;BIP;Call;60.000;;20200221170000;BIPu;OE;20191221;20200221;;;
MNK0;IW;BIP   200221P60.00;EquityOption;BIP;Put;60.000;;20200221170000;BIPu;OE;20191221;20200221;;;
MOK0;IW;BIP   200717C60.00;EquityOption;BIP;Call;60.000;;20200717170000;BIPu;OE;20191221;20200717;;;
MPK0;IW;BIP   200717P60.00;EquityOption;BIP;Put;60.000;;20200717170000;BIPu;OE;20191221;20200717;;;
M841;UQ;GRT   200221C72.00;EquityOption;GRT;Call;72.000;;20200221170000;GRTu;OE;20191221;20200221;;;
M941;UQ;GRT   200221P72.00;EquityOption;GRT;Put;72.000;;20200221170000;GRTu;OE;20191221;20200221;;;
M2Q0;VP;VSC   200918C24.90;EquityOption;VSC;Call;24.900;;20200918170000;VSC;OE;20191221;20200918;;;
M3Q0;VP;VSC   200918P24.90;EquityOption;VSC;Put;24.900;;20200918170000;VSC;OE;20191221;20200918;;;
ASMC;C0;CM    200110C113.00;EquityOption;CM;Call;113.000;;20200110170000;CM;OE;20191221;20200110;;;
ATMC;C0;CM    200110P113.00;EquityOption;CM;Put;113.000;;20200110170000;CM;OE;20191221;20200110;;;
AUMC;C0;CM    200221C135.00;EquityOption;CM;Call;135.000;;20200221170000;CM;OE;20191221;20200221;;;
AVMC;C0;CM    200221P135.00;EquityOption;CM;Put;135.000;;20200221170000;CM;OE;20191221;20200221;;;
A3X7;F3;FM    200110C11.00;EquityOption;FM;Call;11.000;;20200110170000;FM;OE;20191221;20200110;;;
A4X7;F3;FM    200110P11.00;EquityOption;FM;Put;11.000;;20200110170000;FM;OE;20191221;20200110;;;
AXL6;M2;MFC   191227C28.50;EquityOption;MFC;Call;28.500;;20191227170000;MFC;OE;20191221;20191227;;;
AYL6;M2;MFC   191227P28.50;EquityOption;MFC;Put;28.500;;20191227170000;MFC;OE;20191221;20191227;;;
AZL6;M2;MFC   200103C28.50;EquityOption;MFC;Call;28.500;;20200103170000;MFC;OE;20191221;20200103;;;
A0M6;M2;MFC   200103P28.50;EquityOption;MFC;Put;28.500;;20200103170000;MFC;OE;20191221;20200103;;;
A1M6;M2;MFC   200110C28.50;EquityOption;MFC;Call;28.500;;20200110170000;MFC;OE;20191221;20200110;;;
A2M6;M2;MFC   200110P28.50;EquityOption;MFC;Put;28.500;;20200110170000;MFC;OE;20191221;20200110;;;
MXL5;0R;BB    191227C10.00;EquityOption;BB;Call;10.000;;20191227170000;BB;OE;20191221;20191227;;;
MYL5;0R;BB    191227P10.00;EquityOption;BB;Put;10.000;;20191227170000;BB;OE;20191221;20191227;;;
MZL5;0R;BB    191227C10.50;EquityOption;BB;Call;10.500;;20191227170000;BB;OE;20191221;20191227;;;
M0M5;0R;BB    191227P10.50;EquityOption;BB;Put;10.500;;20191227170000;BB;OE;20191221;20191227;;;
M1M5;0R;BB    200103C10.00;EquityOption;BB;Call;10.000;;20200103170000;BB;OE;20191221;20200103;;;
M2M5;0R;BB    200103P10.00;EquityOption;BB;Put;10.000;;20200103170000;BB;OE;20191221;20200103;;;
M3M5;0R;BB    200103C10.50;EquityOption;BB;Call;10.500;;20200103170000;BB;OE;20191221;20200103;;;
M4M5;0R;BB    200103P10.50;EquityOption;BB;Put;10.500;;20200103170000;BB;OE;20191221;20200103;;;
M5M5;0R;BB    200110C10.00;EquityOption;BB;Call;10.000;;20200110170000;BB;OE;20191221;20200110;;;
M6M5;0R;BB    200110P10.00;EquityOption;BB;Put;10.000;;20200110170000;BB;OE;20191221;20200110;;;
M7M5;0R;BB    200110C10.50;EquityOption;BB;Call;10.500;;20200110170000;BB;OE;20191221;20200110;;;
M8M5;0R;BB    200110P10.50;EquityOption;BB;Put;10.500;;20200110170000;BB;OE;20191221;20200110;;;
M9M5;0R;BB    200221C11.00;EquityOption;BB;Call;11.000;;20200221170000;BB;OE;20191221;20200221;;;
MAM5;0R;BB    200221P11.00;EquityOption;BB;Put;11.000;;20200221170000;BB;OE;20191221;20200221;;;
AWD8;A5;AEM   191227C74.50;EquityOption;AEM;Call;74.500;;20191227170000;AEM;OE;20191221;20191227;;;
AXD8;A5;AEM   191227P74.50;EquityOption;AEM;Put;74.500;;20191227170000;AEM;OE;20191221;20191227;;;
AYD8;A5;AEM   200103C74.50;EquityOption;AEM;Call;74.500;;20200103170000;AEM;OE;20191221;20200103;;;
AZD8;A5;AEM   200103P74.50;EquityOption;AEM;Put;74.500;;20200103170000;AEM;OE;20191221;20200103;;;
A0E8;A5;AEM   200110C74.50;EquityOption;AEM;Call;74.500;;20200110170000;AEM;OE;20191221;20200110;;;
A1E8;A5;AEM   200110P74.50;EquityOption;AEM;Put;74.500;;20200110170000;AEM;OE;20191221;20200110;;;
A2E8;A5;AEM   200221C60.00;EquityOption;AEM;Call;60.000;;20200221170000;AEM;OE;20191221;20200221;;;
A3E8;A5;AEM   200221P60.00;EquityOption;AEM;Put;60.000;;20200221170000;AEM;OE;20191221;20200221;;;
AFW2;S1;SJR   200221C29.00;EquityOption;SJR;Call;29.000;;20200221170000;SJR.B;OE;20191221;20200221;;;
AGW2;S1;SJR   200221P29.00;EquityOption;SJR;Put;29.000;;20200221170000;SJR.B;OE;20191221;20200221;;;
AOXC;X0;XIU   200320C28.25;EquityOption;XIU;Call;28.250;;20200320170000;XIU;OE;20191221;20200320;;;
APXC;X0;XIU   200320P28.25;EquityOption;XIU;Put;28.250;;20200320170000;XIU;OE;20191221;20200320;;;
MI61;2F;MRE   200117C17.00;EquityOption;MRE;Call;17.000;;20200117170000;MRE;OE;20191221;20200117;;;
MJ61;2F;MRE   200117P17.00;EquityOption;MRE;Put;17.000;;20200117170000;MRE;OE;20191221;20200117;;;
MK61;2F;MRE   200221C17.00;EquityOption;MRE;Call;17.000;;20200221170000;MRE;OE;20191221;20200221;;;
ML61;2F;MRE   200221P17.00;EquityOption;MRE;Put;17.000;;20200221170000;MRE;OE;20191221;20200221;;;
MM61;2F;MRE   200417C17.00;EquityOption;MRE;Call;17.000;;20200417170000;MRE;OE;20191221;20200417;;;
MN61;2F;MRE   200417P17.00;EquityOption;MRE;Put;17.000;;20200417170000;MRE;OE;20191221;20200417;;;
MO61;2F;MRE   200717C17.00;EquityOption;MRE;Call;17.000;;20200717170000;MRE;OE;20191221;20200717;;;
MP61;2F;MRE   200717P17.00;EquityOption;MRE;Put;17.000;;20200717170000;MRE;OE;20191221;20200717;;;
M061;90;NPI   200221C30.00;EquityOption;NPI;Call;30.000;;20200221170000;NPI;OE;20191221;20200221;;;
M161;90;NPI   200221P30.00;EquityOption;NPI;Put;30.000;;20200221170000;NPI;OE;20191221;20200221;;;
MOI0;B1;BCB   200221C20.00;EquityOption;BCB;Call;20.000;;20200221170000;BCB;OE;20191221;20200221;;;
MPI0;B1;BCB   200221P20.00;EquityOption;BCB;Put;20.000;;20200221170000;BCB;OE;20191221;20200221;;;
M2R7;JS;SHOP  200221C500.00;EquityOption;SHOP;Call;500.000;;20200221170000;SHOP;OE;20191221;20200221;;;
M3R7;JS;SHOP  200221P500.00;EquityOption;SHOP;Put;500.000;;20200221170000;SHOP;OE;20191221;20200221;;;
M8D0;KS;OSK   200221C2.00;EquityOption;OSK;Call;2.000;;20200221170000;OSK;OE;20191221;20200221;;;
M9D0;KS;OSK   200221P2.00;EquityOption;OSK;Put;2.000;;20200221170000;OSK;OE;20191221;20200221;;;
MCM0;QT;LNR   200221C54.00;EquityOption;LNR;Call;54.000;;20200221170000;LNR;OE;20191221;20200221;;;
MDM0;QT;LNR   200221P54.00;EquityOption;LNR;Put;54.000;;20200221170000;LNR;OE;20191221;20200221;;;
MEM0;QT;LNR   200717C54.00;EquityOption;LNR;Call;54.000;;20200717170000;LNR;OE;20191221;20200717;;;
MFM0;QT;LNR   200717P54.00;EquityOption;LNR;Put;54.000;;20200717170000;LNR;OE;20191221;20200717;;;
MII0;R8;RBA   200221C62.00;EquityOption;RBA;Call;62.000;;20200221170000;RBA;OE;20191221;20200221;;;
MJI0;R8;RBA   200221P62.00;EquityOption;RBA;Put;62.000;;20200221170000;RBA;OE;20191221;20200221;;;
MEJ0;U4;TH    200117C2.00;EquityOption;TH;Call;2.000;;20200117170000;TH;OE;20191221;20200117;;;
MFJ0;U4;TH    200117P2.00;EquityOption;TH;Put;2.000;;20200117170000;TH;OE;20191221;20200117;;;
MGJ0;U4;TH    200221C2.00;EquityOption;TH;Call;2.000;;20200221170000;TH;OE;20191221;20200221;;;
MHJ0;U4;TH    200221P2.00;EquityOption;TH;Put;2.000;;20200221170000;TH;OE;20191221;20200221;;;
MIJ0;U4;TH    200417C2.00;EquityOption;TH;Call;2.000;;20200417170000;TH;OE;20191221;20200417;;;
MJJ0;U4;TH    200417P2.00;EquityOption;TH;Put;2.000;;20200417170000;TH;OE;20191221;20200417;;;
MKJ0;U4;TH    200717C2.00;EquityOption;TH;Call;2.000;;20200717170000;TH;OE;20191221;20200717;;;
MLJ0;U4;TH    200717P2.00;EquityOption;TH;Put;2.000;;20200717170000;TH;OE;20191221;20200717;;;
MXG1;UC;LIF   200221C23.00;EquityOption;LIF;Call;23.000;;20200221170000;LIF;OE;20191221;20200221;;;
MYG1;UC;LIF   200221P23.00;EquityOption;LIF;Put;23.000;;20200221170000;LIF;OE;20191221;20200221;;;
MQP0;H8;HGU   200515C14.00;EquityOption;HGU;Call;14.000;;20200515170000;HGU;OE;20191221;20200515;;;
MRP0;H8;HGU   200515P14.00;EquityOption;HGU;Put;14.000;;20200515170000;HGU;OE;20191221;20200515;;;
MKA1;29;FR    191227C11.50;EquityOption;FR;Call;11.500;;20191227170000;FR;OE;20191221;20191227;;;
MLA1;29;FR    191227P11.50;EquityOption;FR;Put;11.500;;20191227170000;FR;OE;20191221;20191227;;;
MMA1;29;FR    200103C11.50;EquityOption;FR;Call;11.500;;20200103170000;FR;OE;20191221;20200103;;;
MNA1;29;FR    200103P11.50;EquityOption;FR;Put;11.500;;20200103170000;FR;OE;20191221;20200103;;;
MOA1;29;FR    200110C11.50;EquityOption;FR;Call;11.500;;20200110170000;FR;OE;20191221;20200110;;;
MPA1;29;FR    200110P11.50;EquityOption;FR;Put;11.500;;20200110170000;FR;OE;20191221;20200110;;;
A5R6;S3;SLF   200103C62.00;EquityOption;SLF;Call;62.000;;20200103170000;SLF;OE;20191221;20200103;;;
A6R6;S3;SLF   200103P62.00;EquityOption;SLF;Put;62.000;;20200103170000;SLF;OE;20191221;20200103;;;
A7R6;S3;SLF   200110C62.00;EquityOption;SLF;Call;62.000;;20200110170000;SLF;OE;20191221;20200110;;;
A8R6;S3;SLF   200110P62.00;EquityOption;SLF;Put;62.000;;20200110170000;SLF;OE;20191221;20200110;;;
A238;T5;TRP   191227C71.50;EquityOption;TRP;Call;71.500;;20191227170000;TRP;OE;20191221;20191227;;;
A338;T5;TRP   191227P71.50;EquityOption;TRP;Put;71.500;;20191227170000;TRP;OE;20191221;20191227;;;
A438;T5;TRP   200103C71.50;EquityOption;TRP;Call;71.500;;20200103170000;TRP;OE;20191221;20200103;;;
A538;T5;TRP   200103P71.50;EquityOption;TRP;Put;71.500;;20200103170000;TRP;OE;20191221;20200103;;;
A638;T5;TRP   200110C71.50;EquityOption;TRP;Call;71.500;;20200110170000;TRP;OE;20191221;20200110;;;
A738;T5;TRP   200110P71.50;EquityOption;TRP;Put;71.500;;20200110170000;TRP;OE;20191221;20200110;;;
MII1;S9;WPM   200110C34.00;EquityOption;WPM;Call;34.000;;20200110170000;WPM;OE;20191221;20200110;;;
MJI1;S9;WPM   200110P34.00;EquityOption;WPM;Put;34.000;;20200110170000;WPM;OE;20191221;20200110;;;
A7H8;X1;XGD   200320C14.75;EquityOption;XGD;Call;14.750;;20200320170000;XGD;OE;20191221;20200320;;;
A8H8;X1;XGD   200320P14.75;EquityOption;XGD;Put;14.750;;20200320170000;XGD;OE;20191221;20200320;;;
A9H8;X1;XGD   200918C15.00;EquityOption;XGD;Call;15.000;;20200918170000;XGD;OE;20191221;20200918;;;
AAH8;X1;XGD   200918P15.00;EquityOption;XGD;Put;15.000;;20200918170000;XGD;OE;20191221;20200918;;;
ABH8;X1;XGD   200918C16.00;EquityOption;XGD;Call;16.000;;20200918170000;XGD;OE;20191221;20200918;;;
ACH8;X1;XGD   200918P16.00;EquityOption;XGD;Put;16.000;;20200918170000;XGD;OE;20191221;20200918;;;
ADH8;X1;XGD   200918C17.00;EquityOption;XGD;Call;17.000;;20200918170000;XGD;OE;20191221;20200918;;;
AEH8;X1;XGD   200918P17.00;EquityOption;XGD;Put;17.000;;20200918170000;XGD;OE;20191221;20200918;;;
AFH8;X1;XGD   200918C14.00;EquityOption;XGD;Call;14.000;;20200918170000;XGD;OE;20191221;20200918;;;
AGH8;X1;XGD   200918P14.00;EquityOption;XGD;Put;14.000;;20200918170000;XGD;OE;20191221;20200918;;;
AHH8;X1;XGD   200918C13.00;EquityOption;XGD;Call;13.000;;20200918170000;XGD;OE;20191221;20200918;;;
AIH8;X1;XGD   200918P13.00;EquityOption;XGD;Put;13.000;;20200918170000;XGD;OE;20191221;20200918;;;
A1X8;X4;XEG   200918C9.00;EquityOption;XEG;Call;9.000;;20200918170000;XEG;OE;20191221;20200918;;;
A2X8;X4;XEG   200918P9.00;EquityOption;XEG;Put;9.000;;20200918170000;XEG;OE;20191221;20200918;;;
A3X8;X4;XEG   200918C10.00;EquityOption;XEG;Call;10.000;;20200918170000;XEG;OE;20191221;20200918;;;
A4X8;X4;XEG   200918P10.00;EquityOption;XEG;Put;10.000;;20200918170000;XEG;OE;20191221;20200918;;;
A5X8;X4;XEG   200918C11.00;EquityOption;XEG;Call;11.000;;20200918170000;XEG;OE;20191221;20200918;;;
A6X8;X4;XEG   200918P11.00;EquityOption;XEG;Put;11.000;;20200918170000;XEG;OE;20191221;20200918;;;
A7X8;X4;XEG   200918C8.00;EquityOption;XEG;Call;8.000;;20200918170000;XEG;OE;20191221;20200918;;;
A8X8;X4;XEG   200918P8.00;EquityOption;XEG;Put;8.000;;20200918170000;XEG;OE;20191221;20200918;;;
A9X8;X4;XEG   200918C7.00;EquityOption;XEG;Call;7.000;;20200918170000;XEG;OE;20191221;20200918;;;
AAX8;X4;XEG   200918P7.00;EquityOption;XEG;Put;7.000;;20200918170000;XEG;OE;20191221;20200918;;;
