InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO16;F5;FTS   220603C69.00;EquityOption;FTS;Call;69.0000;;20220603;FTS;OE;20220525;20220603;;;20220603160000;
MP16;F5;FTS   220603P69.00;EquityOption;FTS;Put;69.0000;;20220603;FTS;OE;20220525;20220603;;;20220603160000;
MQ16;F5;FTS   220610C69.00;EquityOption;FTS;Call;69.0000;;20220610;FTS;OE;20220525;20220610;;;20220610160000;
MR16;F5;FTS   220610P69.00;EquityOption;FTS;Put;69.0000;;20220610;FTS;OE;20220525;20220610;;;20220610160000;
MS16;F5;FTS   220617C74.00;EquityOption;FTS;Call;74.0000;;20220617;FTS;OE;20220525;20220617;;;20220617160000;
MT16;F5;FTS   220617P74.00;EquityOption;FTS;Put;74.0000;;20220617;FTS;OE;20220525;20220617;;;20220617160000;
MU16;F5;FTS   220715C74.00;EquityOption;FTS;Call;74.0000;;20220715;FTS;OE;20220525;20220715;;;20220715160000;
MV16;F5;FTS   220715P74.00;EquityOption;FTS;Put;74.0000;;20220715;FTS;OE;20220525;20220715;;;20220715160000;
MW16;F5;FTS   220819C74.00;EquityOption;FTS;Call;74.0000;;20220819;FTS;OE;20220525;20220819;;;20220819160000;
MX16;F5;FTS   220819P74.00;EquityOption;FTS;Put;74.0000;;20220819;FTS;OE;20220525;20220819;;;20220819160000;
MY16;F5;FTS   220916C74.00;EquityOption;FTS;Call;74.0000;;20220916;FTS;OE;20220525;20220916;;;20220916160000;
MZ16;F5;FTS   220916P74.00;EquityOption;FTS;Put;74.0000;;20220916;FTS;OE;20220525;20220916;;;20220916160000;
M026;F5;FTS   221021C74.00;EquityOption;FTS;Call;74.0000;;20221021;FTS;OE;20220525;20221021;;;20221021160000;
M126;F5;FTS   221021P74.00;EquityOption;FTS;Put;74.0000;;20221021;FTS;OE;20220525;20221021;;;20221021160000;
M226;F5;FTS   221118C74.00;EquityOption;FTS;Call;74.0000;;20221118;FTS;OE;20220525;20221118;;;20221118160000;
M326;F5;FTS   221118P74.00;EquityOption;FTS;Put;74.0000;;20221118;FTS;OE;20220525;20221118;;;20221118160000;
M426;F5;FTS   230120C90.00;EquityOption;FTS;Call;90.0000;;20230120;FTS;OE;20220525;20230120;;;20230120160000;
M526;F5;FTS   230120P90.00;EquityOption;FTS;Put;90.0000;;20230120;FTS;OE;20220525;20230120;;;20230120160000;
M626;F5;FTS   240119C90.00;EquityOption;FTS;Call;90.0000;;20240119;FTS;OE;20220525;20240119;;;20240119160000;
M726;F5;FTS   240119P90.00;EquityOption;FTS;Put;90.0000;;20240119;FTS;OE;20220525;20240119;;;20240119160000;
AH94;I1;IMO   221118C74.00;EquityOption;IMO;Call;74.0000;;20221118;IMO;OE;20220525;20221118;;;20221118160000;
AI94;I1;IMO   221118P74.00;EquityOption;IMO;Put;74.0000;;20221118;IMO;OE;20220525;20221118;;;20221118160000;
ATDD;N0;NA    220527C98.00;EquityOption;NA;Call;98.0000;;20220527;NA;OE;20220525;20220527;;;20220527160000;
AUDD;N0;NA    220527P98.00;EquityOption;NA;Put;98.0000;;20220527;NA;OE;20220525;20220527;;;20220527160000;
AVDD;N0;NA    220603C98.00;EquityOption;NA;Call;98.0000;;20220603;NA;OE;20220525;20220603;;;20220603160000;
AWDD;N0;NA    220603P98.00;EquityOption;NA;Put;98.0000;;20220603;NA;OE;20220525;20220603;;;20220603160000;
AXDD;N0;NA    220610C98.00;EquityOption;NA;Call;98.0000;;20220610;NA;OE;20220525;20220610;;;20220610160000;
AYDD;N0;NA    220610P98.00;EquityOption;NA;Put;98.0000;;20220610;NA;OE;20220525;20220610;;;20220610160000;
AW8D;Q0;ABX   221118C33.00;EquityOption;ABX;Call;33.0000;;20221118;ABX;OE;20220525;20221118;;;20221118160000;
AX8D;Q0;ABX   221118P33.00;EquityOption;ABX;Put;33.0000;;20221118;ABX;OE;20220525;20221118;;;20221118160000;
M071;31;FVI   221118C5.25;EquityOption;FVI;Call;5.2500;;20221118;FVI;OE;20220525;20221118;;;20221118160000;
M171;31;FVI   221118P5.25;EquityOption;FVI;Put;5.2500;;20221118;FVI;OE;20220525;20221118;;;20221118160000;
MOY0;4F;ERO   221118C17.50;EquityOption;ERO;Call;17.5000;;20221118;ERO;OE;20220525;20221118;;;20221118160000;
MPY0;4F;ERO   221118P17.50;EquityOption;ERO;Put;17.5000;;20221118;ERO;OE;20220525;20221118;;;20221118160000;
MEP0;9Q;LUG   221118C12.50;EquityOption;LUG;Call;12.5000;;20221118;LUG;OE;20220525;20221118;;;20221118160000;
MFP0;9Q;LUG   221118P12.50;EquityOption;LUG;Put;12.5000;;20221118;LUG;OE;20220525;20221118;;;20221118160000;
M2N1;AC;ACQ   221118C24.50;EquityOption;ACQ;Call;24.5000;;20221118;ACQ;OE;20220525;20221118;;;20221118160000;
M3N1;AC;ACQ   221118P24.50;EquityOption;ACQ;Put;24.5000;;20221118;ACQ;OE;20220525;20221118;;;20221118160000;
M4N1;AC;ACQ   221118C23.00;EquityOption;ACQ;Call;23.0000;;20221118;ACQ;OE;20220525;20221118;;;20221118160000;
M5N1;AC;ACQ   221118P23.00;EquityOption;ACQ;Put;23.0000;;20221118;ACQ;OE;20220525;20221118;;;20221118160000;
MKD1;AG;AGI   221118C11.50;EquityOption;AGI;Call;11.5000;;20221118;AGI;OE;20220525;20221118;;;20221118160000;
MLD1;AG;AGI   221118P11.50;EquityOption;AGI;Put;11.5000;;20221118;AGI;OE;20220525;20221118;;;20221118160000;
MU22;BP;BEP   221118C49.00;EquityOption;BEP;Call;49.0000;;20221118;BEPu;OE;20220525;20221118;;;20221118160000;
MV22;BP;BEP   221118P49.00;EquityOption;BEP;Put;49.0000;;20221118;BEPu;OE;20220525;20221118;;;20221118160000;
MW22;BP;BEP   221118C50.00;EquityOption;BEP;Call;50.0000;;20221118;BEPu;OE;20220525;20221118;;;20221118160000;
MX22;BP;BEP   221118P50.00;EquityOption;BEP;Put;50.0000;;20221118;BEPu;OE;20220525;20221118;;;20221118160000;
M6U0;F8;AT    221118C2.25;EquityOption;AT;Call;2.2500;;20221118;AT;OE;20220525;20221118;;;20221118160000;
M7U0;F8;AT    221118P2.25;EquityOption;AT;Put;2.2500;;20221118;AT;OE;20220525;20221118;;;20221118160000;
MYR1;IB;QBR   221118C34.00;EquityOption;QBR;Call;34.0000;;20221118;QBR.B;OE;20220525;20221118;;;20221118160000;
MZR1;IB;QBR   221118P34.00;EquityOption;QBR;Put;34.0000;;20221118;QBR.B;OE;20220525;20221118;;;20221118160000;
MUO1;IV;AP    221118C35.00;EquityOption;AP;Call;35.0000;;20221118;AP u;OE;20220525;20221118;;;20221118160000;
MVO1;IV;AP    221118P35.00;EquityOption;AP;Put;35.0000;;20221118;AP u;OE;20220525;20221118;;;20221118160000;
MKD1;IW;BIP   221118C86.00;EquityOption;BIP;Call;86.0000;;20221118;BIPu;OE;20220525;20221118;;;20221118160000;
MLD1;IW;BIP   221118P86.00;EquityOption;BIP;Put;86.0000;;20221118;BIPu;OE;20220525;20221118;;;20221118160000;
MMJ0;JK;PYR   221118C4.00;EquityOption;PYR;Call;4.0000;;20221118;PYR;OE;20220525;20221118;;;20221118160000;
MNJ0;JK;PYR   221118P4.00;EquityOption;PYR;Put;4.0000;;20221118;PYR;OE;20220525;20221118;;;20221118160000;
AXF2;N9;NG    221118C8.25;EquityOption;NG;Call;8.2500;;20221118;NG;OE;20220525;20221118;;;20221118160000;
AYF2;N9;NG    221118P8.25;EquityOption;NG;Put;8.2500;;20221118;NG;OE;20220525;20221118;;;20221118160000;
MI51;NG;NGT   221118C94.00;EquityOption;NGT;Call;94.0000;;20221118;NGT;OE;20220525;20221118;;;20221118160000;
MJ51;NG;NGT   221118P94.00;EquityOption;NGT;Put;94.0000;;20221118;NGT;OE;20220525;20221118;;;20221118160000;
MYE1;TN;TCN   221118C13.00;EquityOption;TCN;Call;13.0000;;20221118;TCN;OE;20220525;20221118;;;20221118160000;
MZE1;TN;TCN   221118P13.00;EquityOption;TCN;Put;13.0000;;20221118;TCN;OE;20220525;20221118;;;20221118160000;
MS71;TY;TOY   221118C39.00;EquityOption;TOY;Call;39.0000;;20221118;TOY;OE;20220525;20221118;;;20221118160000;
MT71;TY;TOY   221118P39.00;EquityOption;TOY;Put;39.0000;;20221118;TOY;OE;20220525;20221118;;;20221118160000;
MU71;TY;TOY   221118C38.00;EquityOption;TOY;Call;38.0000;;20221118;TOY;OE;20220525;20221118;;;20221118160000;
MV71;TY;TOY   221118P38.00;EquityOption;TOY;Put;38.0000;;20221118;TOY;OE;20220525;20221118;;;20221118160000;
M9F9;0R;BB    221118C5.75;EquityOption;BB;Call;5.7500;;20221118;BB;OE;20220525;20221118;;;20221118160000;
MAF9;0R;BB    221118P5.75;EquityOption;BB;Put;5.7500;;20221118;BB;OE;20220525;20221118;;;20221118160000;
MUM3;40;MEG   220610C23.00;EquityOption;MEG;Call;23.0000;;20220610;MEG;OE;20220525;20220610;;;20220610160000;
MVM3;40;MEG   220610P23.00;EquityOption;MEG;Put;23.0000;;20220610;MEG;OE;20220525;20220610;;;20220610160000;
MWM3;40;MEG   220610C23.50;EquityOption;MEG;Call;23.5000;;20220610;MEG;OE;20220525;20220610;;;20220610160000;
MXM3;40;MEG   220610P23.50;EquityOption;MEG;Put;23.5000;;20220610;MEG;OE;20220525;20220610;;;20220610160000;
MYM3;40;MEG   221118C25.00;EquityOption;MEG;Call;25.0000;;20221118;MEG;OE;20220525;20221118;;;20221118160000;
MZM3;40;MEG   221118P25.00;EquityOption;MEG;Put;25.0000;;20221118;MEG;OE;20220525;20221118;;;20221118160000;
A8SD;A5;AEM   220610C74.00;EquityOption;AEM;Call;74.0000;;20220610;AEM;OE;20220525;20220610;;;20220610160000;
A9SD;A5;AEM   220610P74.00;EquityOption;AEM;Put;74.0000;;20220610;AEM;OE;20220525;20220610;;;20220610160000;
AASD;A5;AEM   220610C75.00;EquityOption;AEM;Call;75.0000;;20220610;AEM;OE;20220525;20220610;;;20220610160000;
ABSD;A5;AEM   220610P75.00;EquityOption;AEM;Put;75.0000;;20220610;AEM;OE;20220525;20220610;;;20220610160000;
M4O1;BT;BTO   220610C6.50;EquityOption;BTO;Call;6.5000;;20220610;BTO;OE;20220525;20220610;;;20220610160000;
M5O1;BT;BTO   220610P6.50;EquityOption;BTO;Put;6.5000;;20220610;BTO;OE;20220525;20220610;;;20220610160000;
M6O1;BT;BTO   221118C6.50;EquityOption;BTO;Call;6.5000;;20221118;BTO;OE;20220525;20221118;;;20221118160000;
M7O1;BT;BTO   221118P6.50;EquityOption;BTO;Put;6.5000;;20221118;BTO;OE;20220525;20221118;;;20221118160000;
MUB1;E0;ERF   221118C18.50;EquityOption;ERF;Call;18.5000;;20221118;ERF;OE;20220525;20221118;;;20221118160000;
MVB1;E0;ERF   221118P18.50;EquityOption;ERF;Put;18.5000;;20221118;ERF;OE;20220525;20221118;;;20221118160000;
A5O4;G0;GWO   220610C36.00;EquityOption;GWO;Call;36.0000;;20220610;GWO;OE;20220525;20220610;;;20220610160000;
A6O4;G0;GWO   220610P36.00;EquityOption;GWO;Put;36.0000;;20220610;GWO;OE;20220525;20220610;;;20220610160000;
MA21;HI;TLRY  221118C4.75;EquityOption;TLRY;Call;4.7500;;20221118;TLRY;OE;20220525;20221118;;;20221118160000;
MB21;HI;TLRY  221118P4.75;EquityOption;TLRY;Put;4.7500;;20221118;TLRY;OE;20220525;20221118;;;20221118160000;
MC21;HI;TLRY  221118C4.50;EquityOption;TLRY;Call;4.5000;;20221118;TLRY;OE;20220525;20221118;;;20221118160000;
MD21;HI;TLRY  221118P4.50;EquityOption;TLRY;Put;4.5000;;20221118;TLRY;OE;20220525;20221118;;;20221118160000;
M9U0;OC;OGC   220819C3.50;EquityOption;OGC;Call;3.5000;;20220819;OGC;OE;20220525;20220819;;;20220819160000;
MAU0;OC;OGC   220819P3.50;EquityOption;OGC;Put;3.5000;;20220819;OGC;OE;20220525;20220819;;;20220819160000;
AO8F;Q5;CNR   220819C120.00;EquityOption;CNR;Call;120.0000;;20220819;CNR;OE;20220525;20220819;;;20220819160000;
AP8F;Q5;CNR   220819P120.00;EquityOption;CNR;Put;120.0000;;20220819;CNR;OE;20220525;20220819;;;20220819160000;
AQ8F;Q5;CNR   221021C120.00;EquityOption;CNR;Call;120.0000;;20221021;CNR;OE;20220525;20221021;;;20221021160000;
AR8F;Q5;CNR   221021P120.00;EquityOption;CNR;Put;120.0000;;20221021;CNR;OE;20220525;20221021;;;20221021160000;
AS8F;Q5;CNR   221118C120.00;EquityOption;CNR;Call;120.0000;;20221118;CNR;OE;20220525;20221118;;;20221118160000;
AT8F;Q5;CNR   221118P120.00;EquityOption;CNR;Put;120.0000;;20221118;CNR;OE;20220525;20221118;;;20221118160000;
AF62;R7;REI   221118C24.50;EquityOption;REI;Call;24.5000;;20221118;REIu;OE;20220525;20221118;;;20221118160000;
AG62;R7;REI   221118P24.50;EquityOption;REI;Put;24.5000;;20221118;REIu;OE;20220525;20221118;;;20221118160000;
A4OE;S2;SU    220603C53.00;EquityOption;SU;Call;53.0000;;20220603;SU;OE;20220525;20220603;;;20220603160000;
A5OE;S2;SU    220603P53.00;EquityOption;SU;Put;53.0000;;20220603;SU;OE;20220525;20220603;;;20220603160000;
A6OE;S2;SU    220610C53.00;EquityOption;SU;Call;53.0000;;20220610;SU;OE;20220525;20220610;;;20220610160000;
A7OE;S2;SU    220610P53.00;EquityOption;SU;Put;53.0000;;20220610;SU;OE;20220525;20220610;;;20220610160000;
A8OE;S2;SU    220617C60.00;EquityOption;SU;Call;60.0000;;20220617;SU;OE;20220525;20220617;;;20220617160000;
A9OE;S2;SU    220617P60.00;EquityOption;SU;Put;60.0000;;20220617;SU;OE;20220525;20220617;;;20220617160000;
AAOE;S2;SU    220715C60.00;EquityOption;SU;Call;60.0000;;20220715;SU;OE;20220525;20220715;;;20220715160000;
ABOE;S2;SU    220715P60.00;EquityOption;SU;Put;60.0000;;20220715;SU;OE;20220525;20220715;;;20220715160000;
ACOE;S2;SU    220819C60.00;EquityOption;SU;Call;60.0000;;20220819;SU;OE;20220525;20220819;;;20220819160000;
ADOE;S2;SU    220819P60.00;EquityOption;SU;Put;60.0000;;20220819;SU;OE;20220525;20220819;;;20220819160000;
AEOE;S2;SU    220916C60.00;EquityOption;SU;Call;60.0000;;20220916;SU;OE;20220525;20220916;;;20220916160000;
AFOE;S2;SU    220916P60.00;EquityOption;SU;Put;60.0000;;20220916;SU;OE;20220525;20220916;;;20220916160000;
AGOE;S2;SU    221021C60.00;EquityOption;SU;Call;60.0000;;20221021;SU;OE;20220525;20221021;;;20221021160000;
AHOE;S2;SU    221021P60.00;EquityOption;SU;Put;60.0000;;20221021;SU;OE;20220525;20221021;;;20221021160000;
AIOE;S2;SU    221118C60.00;EquityOption;SU;Call;60.0000;;20221118;SU;OE;20220525;20221118;;;20221118160000;
AJOE;S2;SU    221118P60.00;EquityOption;SU;Put;60.0000;;20221118;SU;OE;20220525;20221118;;;20221118160000;
AKOE;S2;SU    221216C60.00;EquityOption;SU;Call;60.0000;;20221216;SU;OE;20220525;20221216;;;20221216160000;
ALOE;S2;SU    221216P60.00;EquityOption;SU;Put;60.0000;;20221216;SU;OE;20220525;20221216;;;20221216160000;
AMOE;S2;SU    230317C60.00;EquityOption;SU;Call;60.0000;;20230317;SU;OE;20220525;20230317;;;20230317160000;
ANOE;S2;SU    230317P60.00;EquityOption;SU;Put;60.0000;;20230317;SU;OE;20220525;20230317;;;20230317160000;
ME0B;WD;WEED  220527C5.25;EquityOption;WEED;Call;5.2500;;20220527;WEED;OE;20220525;20220527;;;20220527160000;
MF0B;WD;WEED  220527P5.25;EquityOption;WEED;Put;5.2500;;20220527;WEED;OE;20220525;20220527;;;20220527160000;
MG0B;WD;WEED  220527C5.00;EquityOption;WEED;Call;5.0000;;20220527;WEED;OE;20220525;20220527;;;20220527160000;
MH0B;WD;WEED  220527P5.00;EquityOption;WEED;Put;5.0000;;20220527;WEED;OE;20220525;20220527;;;20220527160000;
MI0B;WD;WEED  220603C5.25;EquityOption;WEED;Call;5.2500;;20220603;WEED;OE;20220525;20220603;;;20220603160000;
MJ0B;WD;WEED  220603P5.25;EquityOption;WEED;Put;5.2500;;20220603;WEED;OE;20220525;20220603;;;20220603160000;
MK0B;WD;WEED  220603C5.00;EquityOption;WEED;Call;5.0000;;20220603;WEED;OE;20220525;20220603;;;20220603160000;
ML0B;WD;WEED  220603P5.00;EquityOption;WEED;Put;5.0000;;20220603;WEED;OE;20220525;20220603;;;20220603160000;
MM0B;WD;WEED  220610C5.25;EquityOption;WEED;Call;5.2500;;20220610;WEED;OE;20220525;20220610;;;20220610160000;
MN0B;WD;WEED  220610P5.25;EquityOption;WEED;Put;5.2500;;20220610;WEED;OE;20220525;20220610;;;20220610160000;
MO0B;WD;WEED  220610C5.00;EquityOption;WEED;Call;5.0000;;20220610;WEED;OE;20220525;20220610;;;20220610160000;
MP0B;WD;WEED  220610P5.00;EquityOption;WEED;Put;5.0000;;20220610;WEED;OE;20220525;20220610;;;20220610160000;
MQ0B;WD;WEED  220617C5.00;EquityOption;WEED;Call;5.0000;;20220617;WEED;OE;20220525;20220617;;;20220617160000;
MR0B;WD;WEED  220617P5.00;EquityOption;WEED;Put;5.0000;;20220617;WEED;OE;20220525;20220617;;;20220617160000;
MS0B;WD;WEED  220617C4.75;EquityOption;WEED;Call;4.7500;;20220617;WEED;OE;20220525;20220617;;;20220617160000;
MT0B;WD;WEED  220617P4.75;EquityOption;WEED;Put;4.7500;;20220617;WEED;OE;20220525;20220617;;;20220617160000;
MU0B;WD;WEED  220715C5.00;EquityOption;WEED;Call;5.0000;;20220715;WEED;OE;20220525;20220715;;;20220715160000;
MV0B;WD;WEED  220715P5.00;EquityOption;WEED;Put;5.0000;;20220715;WEED;OE;20220525;20220715;;;20220715160000;
MW0B;WD;WEED  220715C4.75;EquityOption;WEED;Call;4.7500;;20220715;WEED;OE;20220525;20220715;;;20220715160000;
MX0B;WD;WEED  220715P4.75;EquityOption;WEED;Put;4.7500;;20220715;WEED;OE;20220525;20220715;;;20220715160000;
MY0B;WD;WEED  220819C5.00;EquityOption;WEED;Call;5.0000;;20220819;WEED;OE;20220525;20220819;;;20220819160000;
MZ0B;WD;WEED  220819P5.00;EquityOption;WEED;Put;5.0000;;20220819;WEED;OE;20220525;20220819;;;20220819160000;
M01B;WD;WEED  220819C4.75;EquityOption;WEED;Call;4.7500;;20220819;WEED;OE;20220525;20220819;;;20220819160000;
M11B;WD;WEED  220819P4.75;EquityOption;WEED;Put;4.7500;;20220819;WEED;OE;20220525;20220819;;;20220819160000;
M21B;WD;WEED  220916C5.00;EquityOption;WEED;Call;5.0000;;20220916;WEED;OE;20220525;20220916;;;20220916160000;
M31B;WD;WEED  220916P5.00;EquityOption;WEED;Put;5.0000;;20220916;WEED;OE;20220525;20220916;;;20220916160000;
M41B;WD;WEED  220916C4.75;EquityOption;WEED;Call;4.7500;;20220916;WEED;OE;20220525;20220916;;;20220916160000;
M51B;WD;WEED  220916P4.75;EquityOption;WEED;Put;4.7500;;20220916;WEED;OE;20220525;20220916;;;20220916160000;
M61B;WD;WEED  221021C5.00;EquityOption;WEED;Call;5.0000;;20221021;WEED;OE;20220525;20221021;;;20221021160000;
M71B;WD;WEED  221021P5.00;EquityOption;WEED;Put;5.0000;;20221021;WEED;OE;20220525;20221021;;;20221021160000;
M81B;WD;WEED  221021C4.75;EquityOption;WEED;Call;4.7500;;20221021;WEED;OE;20220525;20221021;;;20221021160000;
M91B;WD;WEED  221021P4.75;EquityOption;WEED;Put;4.7500;;20221021;WEED;OE;20220525;20221021;;;20221021160000;
MA1B;WD;WEED  221118C5.25;EquityOption;WEED;Call;5.2500;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
MB1B;WD;WEED  221118P5.25;EquityOption;WEED;Put;5.2500;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
MC1B;WD;WEED  221118C5.00;EquityOption;WEED;Call;5.0000;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
MD1B;WD;WEED  221118P5.00;EquityOption;WEED;Put;5.0000;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
ME1B;WD;WEED  221118C4.75;EquityOption;WEED;Call;4.7500;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
MF1B;WD;WEED  221118P4.75;EquityOption;WEED;Put;4.7500;;20221118;WEED;OE;20220525;20221118;;;20221118160000;
MG1B;WD;WEED  221216C5.00;EquityOption;WEED;Call;5.0000;;20221216;WEED;OE;20220525;20221216;;;20221216160000;
MH1B;WD;WEED  221216P5.00;EquityOption;WEED;Put;5.0000;;20221216;WEED;OE;20220525;20221216;;;20221216160000;
MI1B;WD;WEED  230120C5.00;EquityOption;WEED;Call;5.0000;;20230120;WEED;OE;20220525;20230120;;;20230120160000;
MJ1B;WD;WEED  230120P5.00;EquityOption;WEED;Put;5.0000;;20230120;WEED;OE;20220525;20230120;;;20230120160000;
MK1B;WD;WEED  230317C5.00;EquityOption;WEED;Call;5.0000;;20230317;WEED;OE;20220525;20230317;;;20230317160000;
ML1B;WD;WEED  230317P5.00;EquityOption;WEED;Put;5.0000;;20230317;WEED;OE;20220525;20230317;;;20230317160000;
MM1B;WD;WEED  240119C5.00;EquityOption;WEED;Call;5.0000;;20240119;WEED;OE;20220525;20240119;;;20240119160000;
MN1B;WD;WEED  240119P5.00;EquityOption;WEED;Put;5.0000;;20240119;WEED;OE;20220525;20240119;;;20240119160000;
M0N1;32;MAG   221118C20.50;EquityOption;MAG;Call;20.5000;;20221118;MAG;OE;20220525;20221118;;;20221118160000;
M1N1;32;MAG   221118P20.50;EquityOption;MAG;Put;20.5000;;20221118;MAG;OE;20220525;20221118;;;20221118160000;
M0F1;AZ;ATZ   220715C30.00;EquityOption;ATZ;Call;30.0000;;20220715;ATZ;OE;20220525;20220715;;;20220715160000;
M1F1;AZ;ATZ   220715P30.00;EquityOption;ATZ;Put;30.0000;;20220715;ATZ;OE;20220525;20220715;;;20220715160000;
M2F1;AZ;ATZ   220819C30.00;EquityOption;ATZ;Call;30.0000;;20220819;ATZ;OE;20220525;20220819;;;20220819160000;
M3F1;AZ;ATZ   220819P30.00;EquityOption;ATZ;Put;30.0000;;20220819;ATZ;OE;20220525;20220819;;;20220819160000;
M4F1;AZ;ATZ   220916C30.00;EquityOption;ATZ;Call;30.0000;;20220916;ATZ;OE;20220525;20220916;;;20220916160000;
M5F1;AZ;ATZ   220916P30.00;EquityOption;ATZ;Put;30.0000;;20220916;ATZ;OE;20220525;20220916;;;20220916160000;
M6F1;AZ;ATZ   221021C30.00;EquityOption;ATZ;Call;30.0000;;20221021;ATZ;OE;20220525;20221021;;;20221021160000;
M7F1;AZ;ATZ   221021P30.00;EquityOption;ATZ;Put;30.0000;;20221021;ATZ;OE;20220525;20221021;;;20221021160000;
M8F1;AZ;ATZ   221118C33.00;EquityOption;ATZ;Call;33.0000;;20221118;ATZ;OE;20220525;20221118;;;20221118160000;
M9F1;AZ;ATZ   221118P33.00;EquityOption;ATZ;Put;33.0000;;20221118;ATZ;OE;20220525;20221118;;;20221118160000;
MAF1;AZ;ATZ   221118C30.00;EquityOption;ATZ;Call;30.0000;;20221118;ATZ;OE;20220525;20221118;;;20221118160000;
MBF1;AZ;ATZ   221118P30.00;EquityOption;ATZ;Put;30.0000;;20221118;ATZ;OE;20220525;20221118;;;20221118160000;
MMN1;BL;BLDP  221118C7.75;EquityOption;BLDP;Call;7.7500;;20221118;BLDP;OE;20220525;20221118;;;20221118160000;
MNN1;BL;BLDP  221118P7.75;EquityOption;BLDP;Put;7.7500;;20221118;BLDP;OE;20220525;20221118;;;20221118160000;
MEP0;CS;GFL   221118C41.00;EquityOption;GFL;Call;41.0000;;20221118;GFL;OE;20220525;20221118;;;20221118160000;
MFP0;CS;GFL   221118P41.00;EquityOption;GFL;Put;41.0000;;20221118;GFL;OE;20220525;20221118;;;20221118160000;
MQC0;D7;DFY   221118C38.00;EquityOption;DFY;Call;38.0000;;20221118;DFY;OE;20220525;20221118;;;20221118160000;
MRC0;D7;DFY   221118P38.00;EquityOption;DFY;Put;38.0000;;20221118;DFY;OE;20220525;20221118;;;20221118160000;
MUJ7;HG;GOOS  220527C21.50;EquityOption;GOOS;Call;21.5000;;20220527;GOOS;OE;20220525;20220527;;;20220527160000;
MVJ7;HG;GOOS  220527P21.50;EquityOption;GOOS;Put;21.5000;;20220527;GOOS;OE;20220525;20220527;;;20220527160000;
MWJ7;HG;GOOS  220603C21.50;EquityOption;GOOS;Call;21.5000;;20220603;GOOS;OE;20220525;20220603;;;20220603160000;
MXJ7;HG;GOOS  220603P21.50;EquityOption;GOOS;Put;21.5000;;20220603;GOOS;OE;20220525;20220603;;;20220603160000;
MYJ7;HG;GOOS  220610C21.50;EquityOption;GOOS;Call;21.5000;;20220610;GOOS;OE;20220525;20220610;;;20220610160000;
MZJ7;HG;GOOS  220610P21.50;EquityOption;GOOS;Put;21.5000;;20220610;GOOS;OE;20220525;20220610;;;20220610160000;
M0K7;HG;GOOS  220617C21.50;EquityOption;GOOS;Call;21.5000;;20220617;GOOS;OE;20220525;20220617;;;20220617160000;
M1K7;HG;GOOS  220617P21.50;EquityOption;GOOS;Put;21.5000;;20220617;GOOS;OE;20220525;20220617;;;20220617160000;
M2K7;HG;GOOS  220715C21.50;EquityOption;GOOS;Call;21.5000;;20220715;GOOS;OE;20220525;20220715;;;20220715160000;
M3K7;HG;GOOS  220715P21.50;EquityOption;GOOS;Put;21.5000;;20220715;GOOS;OE;20220525;20220715;;;20220715160000;
M4K7;HG;GOOS  220819C21.50;EquityOption;GOOS;Call;21.5000;;20220819;GOOS;OE;20220525;20220819;;;20220819160000;
M5K7;HG;GOOS  220819P21.50;EquityOption;GOOS;Put;21.5000;;20220819;GOOS;OE;20220525;20220819;;;20220819160000;
M6K7;HG;GOOS  220916C21.50;EquityOption;GOOS;Call;21.5000;;20220916;GOOS;OE;20220525;20220916;;;20220916160000;
M7K7;HG;GOOS  220916P21.50;EquityOption;GOOS;Put;21.5000;;20220916;GOOS;OE;20220525;20220916;;;20220916160000;
M8K7;HG;GOOS  221021C21.50;EquityOption;GOOS;Call;21.5000;;20221021;GOOS;OE;20220525;20221021;;;20221021160000;
M9K7;HG;GOOS  221021P21.50;EquityOption;GOOS;Put;21.5000;;20221021;GOOS;OE;20220525;20221021;;;20221021160000;
MAK7;HG;GOOS  221118C22.00;EquityOption;GOOS;Call;22.0000;;20221118;GOOS;OE;20220525;20221118;;;20221118160000;
MBK7;HG;GOOS  221118P22.00;EquityOption;GOOS;Put;22.0000;;20221118;GOOS;OE;20220525;20221118;;;20221118160000;
MCK7;HG;GOOS  221118C21.50;EquityOption;GOOS;Call;21.5000;;20221118;GOOS;OE;20220525;20221118;;;20221118160000;
MDK7;HG;GOOS  221118P21.50;EquityOption;GOOS;Put;21.5000;;20221118;GOOS;OE;20220525;20221118;;;20221118160000;
MEK7;HG;GOOS  221216C21.00;EquityOption;GOOS;Call;21.0000;;20221216;GOOS;OE;20220525;20221216;;;20221216160000;
MFK7;HG;GOOS  221216P21.00;EquityOption;GOOS;Put;21.0000;;20221216;GOOS;OE;20220525;20221216;;;20221216160000;
MGK7;HG;GOOS  230317C21.00;EquityOption;GOOS;Call;21.0000;;20230317;GOOS;OE;20220525;20230317;;;20230317160000;
