InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MML0;2G;ETHQ  220218C17.50;EquityOption;ETHQ;Call;17.5000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MNL0;2G;ETHQ  220218P17.50;EquityOption;ETHQ;Put;17.5000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MOL0;2G;ETHQ  220218C17.25;EquityOption;ETHQ;Call;17.2500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MPL0;2G;ETHQ  220218P17.25;EquityOption;ETHQ;Put;17.2500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MQL0;2G;ETHQ  220218C17.00;EquityOption;ETHQ;Call;17.0000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MRL0;2G;ETHQ  220218P17.00;EquityOption;ETHQ;Put;17.0000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MEZ0;QW;XSU   220121C44.75;EquityOption;XSU;Call;44.7500;;20220121;XSU;OA;20210908;20220121;;;20220121160000;
MFZ0;QW;XSU   220121P44.75;EquityOption;XSU;Put;44.7500;;20220121;XSU;OA;20210908;20220121;;;20220121160000;
MGZ0;QW;XSU   220218C44.75;EquityOption;XSU;Call;44.7500;;20220218;XSU;OA;20210908;20220218;;;20220218160000;
MHZ0;QW;XSU   220218P44.75;EquityOption;XSU;Put;44.7500;;20220218;XSU;OA;20210908;20220218;;;20220218160000;
MC92;X2;XFN   211015C48.75;EquityOption;XFN;Call;48.7500;;20211015;XFN;OA;20210908;20211015;;;20211015160000;
MD92;X2;XFN   211015P48.75;EquityOption;XFN;Put;48.7500;;20211015;XFN;OA;20210908;20211015;;;20211015160000;
ME92;X2;XFN   211119C48.75;EquityOption;XFN;Call;48.7500;;20211119;XFN;OA;20210908;20211119;;;20211119160000;
MF92;X2;XFN   211119P48.75;EquityOption;XFN;Put;48.7500;;20211119;XFN;OA;20210908;20211119;;;20211119160000;
MG92;X2;XFN   211217C48.75;EquityOption;XFN;Call;48.7500;;20211217;XFN;OA;20210908;20211217;;;20211217160000;
MH92;X2;XFN   211217P48.75;EquityOption;XFN;Put;48.7500;;20211217;XFN;OA;20210908;20211217;;;20211217160000;
MI92;X2;XFN   220121C48.75;EquityOption;XFN;Call;48.7500;;20220121;XFN;OA;20210908;20220121;;;20220121160000;
MJ92;X2;XFN   220121P48.75;EquityOption;XFN;Put;48.7500;;20220121;XFN;OA;20210908;20220121;;;20220121160000;
MK92;X2;XFN   220218C48.75;EquityOption;XFN;Call;48.7500;;20220218;XFN;OA;20210908;20220218;;;20220218160000;
ML92;X2;XFN   220218P48.75;EquityOption;XFN;Put;48.7500;;20220218;XFN;OA;20210908;20220218;;;20220218160000;
M2K0;YH;ETHH  211015C15.25;EquityOption;ETHH;Call;15.2500;;20211015;ETHH.B;OA;20210908;20211015;;;20211015160000;
M3K0;YH;ETHH  211015P15.25;EquityOption;ETHH;Put;15.2500;;20211015;ETHH.B;OA;20210908;20211015;;;20211015160000;
M4K0;YH;ETHH  211015C14.75;EquityOption;ETHH;Call;14.7500;;20211015;ETHH.B;OA;20210908;20211015;;;20211015160000;
M5K0;YH;ETHH  211015P14.75;EquityOption;ETHH;Put;14.7500;;20211015;ETHH.B;OA;20210908;20211015;;;20211015160000;
M6K0;YH;ETHH  211119C15.25;EquityOption;ETHH;Call;15.2500;;20211119;ETHH.B;OA;20210908;20211119;;;20211119160000;
M7K0;YH;ETHH  211119P15.25;EquityOption;ETHH;Put;15.2500;;20211119;ETHH.B;OA;20210908;20211119;;;20211119160000;
M8K0;YH;ETHH  211119C14.75;EquityOption;ETHH;Call;14.7500;;20211119;ETHH.B;OA;20210908;20211119;;;20211119160000;
M9K0;YH;ETHH  211119P14.75;EquityOption;ETHH;Put;14.7500;;20211119;ETHH.B;OA;20210908;20211119;;;20211119160000;
MAK0;YH;ETHH  211217C15.25;EquityOption;ETHH;Call;15.2500;;20211217;ETHH.B;OA;20210908;20211217;;;20211217160000;
MBK0;YH;ETHH  211217P15.25;EquityOption;ETHH;Put;15.2500;;20211217;ETHH.B;OA;20210908;20211217;;;20211217160000;
MCK0;YH;ETHH  211217C14.75;EquityOption;ETHH;Call;14.7500;;20211217;ETHH.B;OA;20210908;20211217;;;20211217160000;
MDK0;YH;ETHH  211217P14.75;EquityOption;ETHH;Put;14.7500;;20211217;ETHH.B;OA;20210908;20211217;;;20211217160000;
MEK0;YH;ETHH  220121C15.75;EquityOption;ETHH;Call;15.7500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MFK0;YH;ETHH  220121P15.75;EquityOption;ETHH;Put;15.7500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MGK0;YH;ETHH  220121C15.50;EquityOption;ETHH;Call;15.5000;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MHK0;YH;ETHH  220121P15.50;EquityOption;ETHH;Put;15.5000;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MIK0;YH;ETHH  220121C15.25;EquityOption;ETHH;Call;15.2500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MJK0;YH;ETHH  220121P15.25;EquityOption;ETHH;Put;15.2500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MKK0;YH;ETHH  220121C15.00;EquityOption;ETHH;Call;15.0000;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MLK0;YH;ETHH  220121P15.00;EquityOption;ETHH;Put;15.0000;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MMK0;YH;ETHH  220121C14.75;EquityOption;ETHH;Call;14.7500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MNK0;YH;ETHH  220121P14.75;EquityOption;ETHH;Put;14.7500;;20220121;ETHH.B;OA;20210908;20220121;;;20220121160000;
MOK0;YH;ETHH  220218C15.75;EquityOption;ETHH;Call;15.7500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MPK0;YH;ETHH  220218P15.75;EquityOption;ETHH;Put;15.7500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MQK0;YH;ETHH  220218C15.50;EquityOption;ETHH;Call;15.5000;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MRK0;YH;ETHH  220218P15.50;EquityOption;ETHH;Put;15.5000;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MSK0;YH;ETHH  220218C15.25;EquityOption;ETHH;Call;15.2500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MTK0;YH;ETHH  220218P15.25;EquityOption;ETHH;Put;15.2500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MUK0;YH;ETHH  220218C15.00;EquityOption;ETHH;Call;15.0000;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MVK0;YH;ETHH  220218P15.00;EquityOption;ETHH;Put;15.0000;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MWK0;YH;ETHH  220218C14.75;EquityOption;ETHH;Call;14.7500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MXK0;YH;ETHH  220218P14.75;EquityOption;ETHH;Put;14.7500;;20220218;ETHH.B;OA;20210908;20220218;;;20220218160000;
MMK0;ZI;BTCQ  220121C9.25;EquityOption;BTCQ;Call;9.2500;;20220121;BTCQ;OA;20210908;20220121;;;20220121160000;
MNK0;ZI;BTCQ  220121P9.25;EquityOption;BTCQ;Put;9.2500;;20220121;BTCQ;OA;20210908;20220121;;;20220121160000;
MOK0;ZI;BTCQ  220121C9.00;EquityOption;BTCQ;Call;9.0000;;20220121;BTCQ;OA;20210908;20220121;;;20220121160000;
MPK0;ZI;BTCQ  220121P9.00;EquityOption;BTCQ;Put;9.0000;;20220121;BTCQ;OA;20210908;20220121;;;20220121160000;
MQK0;ZI;BTCQ  220218C9.25;EquityOption;BTCQ;Call;9.2500;;20220218;BTCQ;OA;20210908;20220218;;;20220218160000;
MRK0;ZI;BTCQ  220218P9.25;EquityOption;BTCQ;Put;9.2500;;20220218;BTCQ;OA;20210908;20220218;;;20220218160000;
MSK0;ZI;BTCQ  220218C9.00;EquityOption;BTCQ;Call;9.0000;;20220218;BTCQ;OA;20210908;20220218;;;20220218160000;
MTK0;ZI;BTCQ  220218P9.00;EquityOption;BTCQ;Put;9.0000;;20220218;BTCQ;OA;20210908;20220218;;;20220218160000;
MMD1;J4;HNU   220218C14.00;EquityOption;HNU;Call;14.0000;;20220218;HNU;OA;20210908;20220218;;;20220218160000;
MND1;J4;HNU   220218P14.00;EquityOption;HNU;Put;14.0000;;20220218;HNU;OA;20210908;20220218;;;20220218160000;
A5ZD;C5;CNQ   220218C34.00;EquityOption;CNQ;Call;34.0000;;20220218;CNQ;OE;20210908;20220218;;;20220218160000;
A6ZD;C5;CNQ   220218P34.00;EquityOption;CNQ;Put;34.0000;;20220218;CNQ;OE;20210908;20220218;;;20220218160000;
AL8A;E2;ENB   210910C55.00;EquityOption;ENB;Call;55.0000;;20210910;ENB;OE;20210908;20210910;;;20210910160000;
AM8A;E2;ENB   210910P55.00;EquityOption;ENB;Put;55.0000;;20210910;ENB;OE;20210908;20210910;;;20210910160000;
AN8A;E2;ENB   210924C55.00;EquityOption;ENB;Call;55.0000;;20210924;ENB;OE;20210908;20210924;;;20210924160000;
AO8A;E2;ENB   210924P55.00;EquityOption;ENB;Put;55.0000;;20210924;ENB;OE;20210908;20210924;;;20210924160000;
AP8A;E2;ENB   211001C55.00;EquityOption;ENB;Call;55.0000;;20211001;ENB;OE;20210908;20211001;;;20211001160000;
AQ8A;E2;ENB   211001P55.00;EquityOption;ENB;Put;55.0000;;20211001;ENB;OE;20210908;20211001;;;20211001160000;
MCA5;F5;FTS   210910C53.00;EquityOption;FTS;Call;53.0000;;20210910;FTS;OE;20210908;20210910;;;20210910160000;
MDA5;F5;FTS   210910P53.00;EquityOption;FTS;Put;53.0000;;20210910;FTS;OE;20210908;20210910;;;20210910160000;
MEA5;F5;FTS   210924C53.00;EquityOption;FTS;Call;53.0000;;20210924;FTS;OE;20210908;20210924;;;20210924160000;
MFA5;F5;FTS   210924P53.00;EquityOption;FTS;Put;53.0000;;20210924;FTS;OE;20210908;20210924;;;20210924160000;
MGA5;F5;FTS   211001C53.00;EquityOption;FTS;Call;53.0000;;20211001;FTS;OE;20210908;20211001;;;20211001160000;
MHA5;F5;FTS   211001P53.00;EquityOption;FTS;Put;53.0000;;20211001;FTS;OE;20210908;20211001;;;20211001160000;
MIA5;F5;FTS   220617C48.00;EquityOption;FTS;Call;48.0000;;20220617;FTS;OE;20210908;20220617;;;20220617160000;
MJA5;F5;FTS   220617P48.00;EquityOption;FTS;Put;48.0000;;20220617;FTS;OE;20210908;20220617;;;20220617160000;
M6V7;M1;MG    211001C110.00;EquityOption;MG;Call;110.0000;;20211001;MG;OE;20210908;20211001;;;20211001160000;
M7V7;M1;MG    211001P110.00;EquityOption;MG;Put;110.0000;;20211001;MG;OE;20210908;20211001;;;20211001160000;
MGJ1;2F;MRE   220318C15.00;EquityOption;MRE;Call;15.0000;;20220318;MRE;OE;20210908;20220318;;;20220318160000;
MHJ1;2F;MRE   220318P15.00;EquityOption;MRE;Put;15.0000;;20220318;MRE;OE;20210908;20220318;;;20220318160000;
M2A0;2J;CS    220121C4.75;EquityOption;CS;Call;4.7500;;20220121;CS;OE;20210908;20220121;;;20220121160000;
M3A0;2J;CS    220121P4.75;EquityOption;CS;Put;4.7500;;20220121;CS;OE;20210908;20220121;;;20220121160000;
M4A0;2J;CS    220218C4.75;EquityOption;CS;Call;4.7500;;20220218;CS;OE;20210908;20220218;;;20220218160000;
M5A0;2J;CS    220218P4.75;EquityOption;CS;Put;4.7500;;20220218;CS;OE;20210908;20220218;;;20220218160000;
M8B0;4N;CIA   220121C4.00;EquityOption;CIA;Call;4.0000;;20220121;CIA;OE;20210908;20220121;;;20220121160000;
M9B0;4N;CIA   220121P4.00;EquityOption;CIA;Put;4.0000;;20220121;CIA;OE;20210908;20220121;;;20220121160000;
MAB0;4N;CIA   220218C4.00;EquityOption;CIA;Call;4.0000;;20220218;CIA;OE;20210908;20220218;;;20220218160000;
MBB0;4N;CIA   220218P4.00;EquityOption;CIA;Put;4.0000;;20220218;CIA;OE;20210908;20220218;;;20220218160000;
MEG0;4Z;WELL  211119C9.50;EquityOption;WELL;Call;9.5000;;20211119;WELL;OE;20210908;20211119;;;20211119160000;
MFG0;4Z;WELL  211119P9.50;EquityOption;WELL;Put;9.5000;;20211119;WELL;OE;20210908;20211119;;;20211119160000;
MGG0;4Z;WELL  211217C9.50;EquityOption;WELL;Call;9.5000;;20211217;WELL;OE;20210908;20211217;;;20211217160000;
MHG0;4Z;WELL  211217P9.50;EquityOption;WELL;Put;9.5000;;20211217;WELL;OE;20210908;20211217;;;20211217160000;
MIG0;4Z;WELL  220121C8.75;EquityOption;WELL;Call;8.7500;;20220121;WELL;OE;20210908;20220121;;;20220121160000;
MJG0;4Z;WELL  220121P8.75;EquityOption;WELL;Put;8.7500;;20220121;WELL;OE;20210908;20220121;;;20220121160000;
MKG0;4Z;WELL  220218C8.75;EquityOption;WELL;Call;8.7500;;20220218;WELL;OE;20210908;20220218;;;20220218160000;
MLG0;4Z;WELL  220218P8.75;EquityOption;WELL;Put;8.7500;;20220218;WELL;OE;20210908;20220218;;;20220218160000;
MMG0;4Z;WELL  220218C9.50;EquityOption;WELL;Call;9.5000;;20220218;WELL;OE;20210908;20220218;;;20220218160000;
MNG0;4Z;WELL  220218P9.50;EquityOption;WELL;Put;9.5000;;20220218;WELL;OE;20210908;20220218;;;20220218160000;
MKO1;51;SOY   220218C15.00;EquityOption;SOY;Call;15.0000;;20220218;SOY;OE;20210908;20220218;;;20220218160000;
MLO1;51;SOY   220218P15.00;EquityOption;SOY;Put;15.0000;;20220218;SOY;OE;20210908;20220218;;;20220218160000;
M4I0;5V;CTS   211015C14.50;EquityOption;CTS;Call;14.5000;;20211015;CTS;OE;20210908;20211015;;;20211015160000;
M5I0;5V;CTS   211015P14.50;EquityOption;CTS;Put;14.5000;;20211015;CTS;OE;20210908;20211015;;;20211015160000;
M6I0;5V;CTS   211015C15.00;EquityOption;CTS;Call;15.0000;;20211015;CTS;OE;20210908;20211015;;;20211015160000;
M7I0;5V;CTS   211015P15.00;EquityOption;CTS;Put;15.0000;;20211015;CTS;OE;20210908;20211015;;;20211015160000;
M8I0;5V;CTS   211119C14.50;EquityOption;CTS;Call;14.5000;;20211119;CTS;OE;20210908;20211119;;;20211119160000;
M9I0;5V;CTS   211119P14.50;EquityOption;CTS;Put;14.5000;;20211119;CTS;OE;20210908;20211119;;;20211119160000;
MAI0;5V;CTS   211119C15.00;EquityOption;CTS;Call;15.0000;;20211119;CTS;OE;20210908;20211119;;;20211119160000;
MBI0;5V;CTS   211119P15.00;EquityOption;CTS;Put;15.0000;;20211119;CTS;OE;20210908;20211119;;;20211119160000;
MCI0;5V;CTS   211217C14.50;EquityOption;CTS;Call;14.5000;;20211217;CTS;OE;20210908;20211217;;;20211217160000;
MDI0;5V;CTS   211217P14.50;EquityOption;CTS;Put;14.5000;;20211217;CTS;OE;20210908;20211217;;;20211217160000;
MEI0;5V;CTS   211217C15.00;EquityOption;CTS;Call;15.0000;;20211217;CTS;OE;20210908;20211217;;;20211217160000;
MFI0;5V;CTS   211217P15.00;EquityOption;CTS;Put;15.0000;;20211217;CTS;OE;20210908;20211217;;;20211217160000;
MGI0;5V;CTS   220121C14.50;EquityOption;CTS;Call;14.5000;;20220121;CTS;OE;20210908;20220121;;;20220121160000;
MHI0;5V;CTS   220121P14.50;EquityOption;CTS;Put;14.5000;;20220121;CTS;OE;20210908;20220121;;;20220121160000;
MII0;5V;CTS   220121C15.00;EquityOption;CTS;Call;15.0000;;20220121;CTS;OE;20210908;20220121;;;20220121160000;
MJI0;5V;CTS   220121P15.00;EquityOption;CTS;Put;15.0000;;20220121;CTS;OE;20210908;20220121;;;20220121160000;
MKI0;5V;CTS   220218C14.50;EquityOption;CTS;Call;14.5000;;20220218;CTS;OE;20210908;20220218;;;20220218160000;
MLI0;5V;CTS   220218P14.50;EquityOption;CTS;Put;14.5000;;20220218;CTS;OE;20210908;20220218;;;20220218160000;
MMI0;5V;CTS   220218C15.00;EquityOption;CTS;Call;15.0000;;20220218;CTS;OE;20210908;20220218;;;20220218160000;
MNI0;5V;CTS   220218P15.00;EquityOption;CTS;Put;15.0000;;20220218;CTS;OE;20210908;20220218;;;20220218160000;
MOI0;5V;CTS   220318C15.00;EquityOption;CTS;Call;15.0000;;20220318;CTS;OE;20210908;20220318;;;20220318160000;
MPI0;5V;CTS   220318P15.00;EquityOption;CTS;Put;15.0000;;20220318;CTS;OE;20210908;20220318;;;20220318160000;
MQI0;5V;CTS   220617C15.00;EquityOption;CTS;Call;15.0000;;20220617;CTS;OE;20210908;20220617;;;20220617160000;
MRI0;5V;CTS   220617P15.00;EquityOption;CTS;Put;15.0000;;20220617;CTS;OE;20210908;20220617;;;20220617160000;
MGZ0;81;KEY   220218C36.00;EquityOption;KEY;Call;36.0000;;20220218;KEY;OE;20210908;20220218;;;20220218160000;
MHZ0;81;KEY   220218P36.00;EquityOption;KEY;Put;36.0000;;20220218;KEY;OE;20210908;20220218;;;20220218160000;
MMR0;A4;ARE   211015C23.50;EquityOption;ARE;Call;23.5000;;20211015;ARE;OE;20210908;20211015;;;20211015160000;
MNR0;A4;ARE   211015P23.50;EquityOption;ARE;Put;23.5000;;20211015;ARE;OE;20210908;20211015;;;20211015160000;
MOR0;A4;ARE   211119C23.50;EquityOption;ARE;Call;23.5000;;20211119;ARE;OE;20210908;20211119;;;20211119160000;
MPR0;A4;ARE   211119P23.50;EquityOption;ARE;Put;23.5000;;20211119;ARE;OE;20210908;20211119;;;20211119160000;
MQR0;A4;ARE   211217C23.50;EquityOption;ARE;Call;23.5000;;20211217;ARE;OE;20210908;20211217;;;20211217160000;
MRR0;A4;ARE   211217P23.50;EquityOption;ARE;Put;23.5000;;20211217;ARE;OE;20210908;20211217;;;20211217160000;
MSR0;A4;ARE   220121C23.50;EquityOption;ARE;Call;23.5000;;20220121;ARE;OE;20210908;20220121;;;20220121160000;
MTR0;A4;ARE   220121P23.50;EquityOption;ARE;Put;23.5000;;20220121;ARE;OE;20210908;20220121;;;20220121160000;
MUR0;A4;ARE   220218C23.50;EquityOption;ARE;Call;23.5000;;20220218;ARE;OE;20210908;20220218;;;20220218160000;
MVR0;A4;ARE   220218P23.50;EquityOption;ARE;Put;23.5000;;20220218;ARE;OE;20210908;20220218;;;20220218160000;
MWR0;A4;ARE   220318C25.00;EquityOption;ARE;Call;25.0000;;20220318;ARE;OE;20210908;20220318;;;20220318160000;
MXR0;A4;ARE   220318P25.00;EquityOption;ARE;Put;25.0000;;20220318;ARE;OE;20210908;20220318;;;20220318160000;
MYR0;A4;ARE   220617C25.00;EquityOption;ARE;Call;25.0000;;20220617;ARE;OE;20210908;20220617;;;20220617160000;
MZR0;A4;ARE   220617P25.00;EquityOption;ARE;Put;25.0000;;20220617;ARE;OE;20210908;20220617;;;20220617160000;
M8Y0;AR;AD    220218C16.00;EquityOption;AD;Call;16.0000;;20220218;AD u;OE;20210908;20220218;;;20220218160000;
M9Y0;AR;AD    220218P16.00;EquityOption;AD;Put;16.0000;;20220218;AD u;OE;20210908;20220218;;;20220218160000;
MSS0;AX;SIA   220121C13.00;EquityOption;SIA;Call;13.0000;;20220121;SIA;OE;20210908;20220121;;;20220121160000;
MTS0;AX;SIA   220121P13.00;EquityOption;SIA;Put;13.0000;;20220121;SIA;OE;20210908;20220121;;;20220121160000;
MUS0;AX;SIA   220218C13.00;EquityOption;SIA;Call;13.0000;;20220218;SIA;OE;20210908;20220218;;;20220218160000;
MVS0;AX;SIA   220218P13.00;EquityOption;SIA;Put;13.0000;;20220218;SIA;OE;20210908;20220218;;;20220218160000;
MY61;G5;GIL   220218C44.00;EquityOption;GIL;Call;44.0000;;20220218;GIL;OE;20210908;20220218;;;20220218160000;
MZ61;G5;GIL   220218P44.00;EquityOption;GIL;Put;44.0000;;20220218;GIL;OE;20210908;20220218;;;20220218160000;
MYU0;I0;IGM   220318C55.00;EquityOption;IGM;Call;55.0000;;20220318;IGM;OE;20210908;20220318;;;20220318160000;
MZU0;I0;IGM   220318P55.00;EquityOption;IGM;Put;55.0000;;20220318;IGM;OE;20210908;20220318;;;20220318160000;
M0V0;I0;IGM   220617C55.00;EquityOption;IGM;Call;55.0000;;20220617;IGM;OE;20210908;20220617;;;20220617160000;
M1V0;I0;IGM   220617P55.00;EquityOption;IGM;Put;55.0000;;20220617;IGM;OE;20210908;20220617;;;20220617160000;
MUE0;O4;EFR   211119C8.75;EquityOption;EFR;Call;8.7500;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
MVE0;O4;EFR   211119P8.75;EquityOption;EFR;Put;8.7500;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
MWE0;O4;EFR   211119C9.00;EquityOption;EFR;Call;9.0000;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
MXE0;O4;EFR   211119P9.00;EquityOption;EFR;Put;9.0000;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
MYE0;O4;EFR   211119C9.50;EquityOption;EFR;Call;9.5000;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
MZE0;O4;EFR   211119P9.50;EquityOption;EFR;Put;9.5000;;20211119;EFR;OE;20210908;20211119;;;20211119160000;
M0F0;O4;EFR   211217C8.75;EquityOption;EFR;Call;8.7500;;20211217;EFR;OE;20210908;20211217;;;20211217160000;
M1F0;O4;EFR   211217P8.75;EquityOption;EFR;Put;8.7500;;20211217;EFR;OE;20210908;20211217;;;20211217160000;
M2F0;O4;EFR   220121C8.75;EquityOption;EFR;Call;8.7500;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M3F0;O4;EFR   220121P8.75;EquityOption;EFR;Put;8.7500;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M4F0;O4;EFR   220121C9.00;EquityOption;EFR;Call;9.0000;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M5F0;O4;EFR   220121P9.00;EquityOption;EFR;Put;9.0000;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M6F0;O4;EFR   220121C9.50;EquityOption;EFR;Call;9.5000;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M7F0;O4;EFR   220121P9.50;EquityOption;EFR;Put;9.5000;;20220121;EFR;OE;20210908;20220121;;;20220121160000;
M8F0;O4;EFR   220218C8.75;EquityOption;EFR;Call;8.7500;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
M9F0;O4;EFR   220218P8.75;EquityOption;EFR;Put;8.7500;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
MAF0;O4;EFR   220218C9.00;EquityOption;EFR;Call;9.0000;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
MBF0;O4;EFR   220218P9.00;EquityOption;EFR;Put;9.0000;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
MCF0;O4;EFR   220218C9.50;EquityOption;EFR;Call;9.5000;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
MDF0;O4;EFR   220218P9.50;EquityOption;EFR;Put;9.5000;;20220218;EFR;OE;20210908;20220218;;;20220218160000;
MEF0;O4;EFR   220617C9.50;EquityOption;EFR;Call;9.5000;;20220617;EFR;OE;20210908;20220617;;;20220617160000;
MFF0;O4;EFR   220617P9.50;EquityOption;EFR;Put;9.5000;;20220617;EFR;OE;20210908;20220617;;;20220617160000;
MGF0;O4;EFR   220617C10.00;EquityOption;EFR;Call;10.0000;;20220617;EFR;OE;20210908;20220617;;;20220617160000;
MHF0;O4;EFR   220617P10.00;EquityOption;EFR;Put;10.0000;;20220617;EFR;OE;20210908;20220617;;;20220617160000;
A4P3;P3;PD    220218C36.00;EquityOption;PD;Call;36.0000;;20220218;PD;OE;20210908;20220218;;;20220218160000;
A5P3;P3;PD    220218P36.00;EquityOption;PD;Put;36.0000;;20220218;PD;OE;20210908;20220218;;;20220218160000;
M0R0;RC;CRR   220121C16.50;EquityOption;CRR;Call;16.5000;;20220121;CRRu;OE;20210908;20220121;;;20220121160000;
M1R0;RC;CRR   220121P16.50;EquityOption;CRR;Put;16.5000;;20220121;CRRu;OE;20210908;20220121;;;20220121160000;
M2R0;RC;CRR   220218C16.50;EquityOption;CRR;Call;16.5000;;20220218;CRRu;OE;20210908;20220218;;;20220218160000;
M3R0;RC;CRR   220218P16.50;EquityOption;CRR;Put;16.5000;;20220218;CRRu;OE;20210908;20220218;;;20220218160000;
MK01;U5;TFII  220318C170.00;EquityOption;TFII;Call;170.0000;;20220318;TFII;OE;20210908;20220318;;;20220318160000;
ML01;U5;TFII  220318P170.00;EquityOption;TFII;Put;170.0000;;20220318;TFII;OE;20210908;20220318;;;20220318160000;
MM01;U5;TFII  220617C170.00;EquityOption;TFII;Call;170.0000;;20220617;TFII;OE;20210908;20220617;;;20220617160000;
MN01;U5;TFII  220617P170.00;EquityOption;TFII;Put;170.0000;;20220617;TFII;OE;20210908;20220617;;;20220617160000;
MGS0;VB;CUF   211119C9.00;EquityOption;CUF;Call;9.0000;;20211119;CUFu;OE;20210908;20211119;;;20211119160000;
MHS0;VB;CUF   211119P9.00;EquityOption;CUF;Put;9.0000;;20211119;CUFu;OE;20210908;20211119;;;20211119160000;
MIS0;VB;CUF   220218C9.00;EquityOption;CUF;Call;9.0000;;20220218;CUFu;OE;20210908;20220218;;;20220218160000;
MJS0;VB;CUF   220218P9.00;EquityOption;CUF;Put;9.0000;;20220218;CUFu;OE;20210908;20220218;;;20220218160000;
MAU0;VF;INE   211015C22.50;EquityOption;INE;Call;22.5000;;20211015;INE;OE;20210908;20211015;;;20211015160000;
MBU0;VF;INE   211015P22.50;EquityOption;INE;Put;22.5000;;20211015;INE;OE;20210908;20211015;;;20211015160000;
MCU0;VF;INE   211119C22.50;EquityOption;INE;Call;22.5000;;20211119;INE;OE;20210908;20211119;;;20211119160000;
MDU0;VF;INE   211119P22.50;EquityOption;INE;Put;22.5000;;20211119;INE;OE;20210908;20211119;;;20211119160000;
MEU0;VF;INE   211119C24.00;EquityOption;INE;Call;24.0000;;20211119;INE;OE;20210908;20211119;;;20211119160000;
MFU0;VF;INE   211119P24.00;EquityOption;INE;Put;24.0000;;20211119;INE;OE;20210908;20211119;;;20211119160000;
MGU0;VF;INE   211217C22.50;EquityOption;INE;Call;22.5000;;20211217;INE;OE;20210908;20211217;;;20211217160000;
MHU0;VF;INE   211217P22.50;EquityOption;INE;Put;22.5000;;20211217;INE;OE;20210908;20211217;;;20211217160000;
MIU0;VF;INE   211217C24.00;EquityOption;INE;Call;24.0000;;20211217;INE;OE;20210908;20211217;;;20211217160000;
MJU0;VF;INE   211217P24.00;EquityOption;INE;Put;24.0000;;20211217;INE;OE;20210908;20211217;;;20211217160000;
MKU0;VF;INE   220121C22.50;EquityOption;INE;Call;22.5000;;20220121;INE;OE;20210908;20220121;;;20220121160000;
MLU0;VF;INE   220121P22.50;EquityOption;INE;Put;22.5000;;20220121;INE;OE;20210908;20220121;;;20220121160000;
MMU0;VF;INE   220218C22.50;EquityOption;INE;Call;22.5000;;20220218;INE;OE;20210908;20220218;;;20220218160000;
MNU0;VF;INE   220218P22.50;EquityOption;INE;Put;22.5000;;20220218;INE;OE;20210908;20220218;;;20220218160000;
MOU0;VF;INE   220218C24.00;EquityOption;INE;Call;24.0000;;20220218;INE;OE;20210908;20220218;;;20220218160000;
