InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLG3;Q4;POU   230811P32.00;EquityOption;POU;Put;32.0000;;20230811;POU;OE;20230729;20230811;;;20230811160000;
MMG3;Q4;POU   230811C32.50;EquityOption;POU;Call;32.5000;;20230811;POU;OE;20230729;20230811;;;20230811160000;
MNG3;Q4;POU   230811P32.50;EquityOption;POU;Put;32.5000;;20230811;POU;OE;20230729;20230811;;;20230811160000;
MOG3;Q4;POU   230825C32.00;EquityOption;POU;Call;32.0000;;20230825;POU;OE;20230729;20230825;;;20230825160000;
MPG3;Q4;POU   230825P32.00;EquityOption;POU;Put;32.0000;;20230825;POU;OE;20230729;20230825;;;20230825160000;
MQG3;Q4;POU   230825C32.50;EquityOption;POU;Call;32.5000;;20230825;POU;OE;20230729;20230825;;;20230825160000;
MRG3;Q4;POU   230825P32.50;EquityOption;POU;Put;32.5000;;20230825;POU;OE;20230729;20230825;;;20230825160000;
MSG3;Q4;POU   231117C37.00;EquityOption;POU;Call;37.0000;;20231117;POU;OE;20230729;20231117;;;20231117160000;
MTG3;Q4;POU   231117P37.00;EquityOption;POU;Put;37.0000;;20231117;POU;OE;20230729;20231117;;;20231117160000;
MUG3;Q4;POU   231215C37.00;EquityOption;POU;Call;37.0000;;20231215;POU;OE;20230729;20231215;;;20231215160000;
MVG3;Q4;POU   231215P37.00;EquityOption;POU;Put;37.0000;;20231215;POU;OE;20230729;20231215;;;20231215160000;
MWG3;Q4;POU   240119C36.00;EquityOption;POU;Call;36.0000;;20240119;POU;OE;20230729;20240119;;;20240119160000;
MXG3;Q4;POU   240119P36.00;EquityOption;POU;Put;36.0000;;20240119;POU;OE;20230729;20240119;;;20240119160000;
MYG3;Q4;POU   240119C37.00;EquityOption;POU;Call;37.0000;;20240119;POU;OE;20230729;20240119;;;20240119160000;
MZG3;Q4;POU   240119P37.00;EquityOption;POU;Put;37.0000;;20240119;POU;OE;20230729;20240119;;;20240119160000;
MI8B;T1;TECK  230825C61.00;EquityOption;TECK;Call;61.0000;;20230825;TECK.B;OE;20230729;20230825;;;20230825160000;
MJ8B;T1;TECK  230825P61.00;EquityOption;TECK;Put;61.0000;;20230825;TECK.B;OE;20230729;20230825;;;20230825160000;
MK8B;T1;TECK  230825C62.00;EquityOption;TECK;Call;62.0000;;20230825;TECK.B;OE;20230729;20230825;;;20230825160000;
ML8B;T1;TECK  230825P62.00;EquityOption;TECK;Put;62.0000;;20230825;TECK.B;OE;20230729;20230825;;;20230825160000;
MEJ1;33;TIH   240119C140.00;EquityOption;TIH;Call;140.0000;;20240119;TIH;OE;20230729;20240119;;;20240119160000;
MFJ1;33;TIH   240119P140.00;EquityOption;TIH;Put;140.0000;;20240119;TIH;OE;20230729;20240119;;;20240119160000;
MGA2;90;NPI   240621C25.00;EquityOption;NPI;Call;25.0000;;20240621;NPI;OE;20230729;20240621;;;20240621160000;
MHA2;90;NPI   240621P25.00;EquityOption;NPI;Put;25.0000;;20240621;NPI;OE;20230729;20240621;;;20240621160000;
MPU1;C2;CAE   240119C33.00;EquityOption;CAE;Call;33.0000;;20240119;CAE;OE;20230729;20240119;;;20240119160000;
MQU1;C2;CAE   240119P33.00;EquityOption;CAE;Put;33.0000;;20240119;CAE;OE;20230729;20240119;;;20240119160000;
MZV1;C9;CLS   240315C35.00;EquityOption;CLS;Call;35.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
M0W1;C9;CLS   240315P35.00;EquityOption;CLS;Put;35.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
M1W1;C9;CLS   240621C35.00;EquityOption;CLS;Call;35.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
M2W1;C9;CLS   240621P35.00;EquityOption;CLS;Put;35.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
AZF3;J9;CFP   240119C19.50;EquityOption;CFP;Call;19.5000;;20240119;CFP;OE;20230729;20240119;;;20240119160000;
A0G3;J9;CFP   240119P19.50;EquityOption;CFP;Put;19.5000;;20240119;CFP;OE;20230729;20240119;;;20240119160000;
AWY4;P3;PD    230818C94.00;EquityOption;PD;Call;94.0000;;20230818;PD;OE;20230729;20230818;;;20230818160000;
AXY4;P3;PD    230818P94.00;EquityOption;PD;Put;94.0000;;20230818;PD;OE;20230729;20230818;;;20230818160000;
AYY4;P3;PD    230818C96.00;EquityOption;PD;Call;96.0000;;20230818;PD;OE;20230729;20230818;;;20230818160000;
AZY4;P3;PD    230818P96.00;EquityOption;PD;Put;96.0000;;20230818;PD;OE;20230729;20230818;;;20230818160000;
A0Z4;P3;PD    230915C94.00;EquityOption;PD;Call;94.0000;;20230915;PD;OE;20230729;20230915;;;20230915160000;
A1Z4;P3;PD    230915P94.00;EquityOption;PD;Put;94.0000;;20230915;PD;OE;20230729;20230915;;;20230915160000;
A2Z4;P3;PD    230915C96.00;EquityOption;PD;Call;96.0000;;20230915;PD;OE;20230729;20230915;;;20230915160000;
A3Z4;P3;PD    230915P96.00;EquityOption;PD;Put;96.0000;;20230915;PD;OE;20230729;20230915;;;20230915160000;
A4Z4;P3;PD    231020C94.00;EquityOption;PD;Call;94.0000;;20231020;PD;OE;20230729;20231020;;;20231020160000;
A5Z4;P3;PD    231020P94.00;EquityOption;PD;Put;94.0000;;20231020;PD;OE;20230729;20231020;;;20231020160000;
A6Z4;P3;PD    231020C96.00;EquityOption;PD;Call;96.0000;;20231020;PD;OE;20230729;20231020;;;20231020160000;
A7Z4;P3;PD    231020P96.00;EquityOption;PD;Put;96.0000;;20231020;PD;OE;20230729;20231020;;;20231020160000;
A8Z4;P3;PD    231117C94.00;EquityOption;PD;Call;94.0000;;20231117;PD;OE;20230729;20231117;;;20231117160000;
A9Z4;P3;PD    231117P94.00;EquityOption;PD;Put;94.0000;;20231117;PD;OE;20230729;20231117;;;20231117160000;
AAZ4;P3;PD    231117C96.00;EquityOption;PD;Call;96.0000;;20231117;PD;OE;20230729;20231117;;;20231117160000;
ABZ4;P3;PD    231117P96.00;EquityOption;PD;Put;96.0000;;20231117;PD;OE;20230729;20231117;;;20231117160000;
ACZ4;P3;PD    231215C94.00;EquityOption;PD;Call;94.0000;;20231215;PD;OE;20230729;20231215;;;20231215160000;
ADZ4;P3;PD    231215P94.00;EquityOption;PD;Put;94.0000;;20231215;PD;OE;20230729;20231215;;;20231215160000;
AEZ4;P3;PD    231215C96.00;EquityOption;PD;Call;96.0000;;20231215;PD;OE;20230729;20231215;;;20231215160000;
AFZ4;P3;PD    231215P96.00;EquityOption;PD;Put;96.0000;;20231215;PD;OE;20230729;20231215;;;20231215160000;
AGZ4;P3;PD    240119C94.00;EquityOption;PD;Call;94.0000;;20240119;PD;OE;20230729;20240119;;;20240119160000;
AHZ4;P3;PD    240119P94.00;EquityOption;PD;Put;94.0000;;20240119;PD;OE;20230729;20240119;;;20240119160000;
AIZ4;P3;PD    240119C96.00;EquityOption;PD;Call;96.0000;;20240119;PD;OE;20230729;20240119;;;20240119160000;
AJZ4;P3;PD    240119P96.00;EquityOption;PD;Put;96.0000;;20240119;PD;OE;20230729;20240119;;;20240119160000;
AKZ4;P3;PD    240315C120.00;EquityOption;PD;Call;120.0000;;20240315;PD;OE;20230729;20240315;;;20240315160000;
ALZ4;P3;PD    240315P120.00;EquityOption;PD;Put;120.0000;;20240315;PD;OE;20230729;20240315;;;20240315160000;
AMZ4;P3;PD    240621C120.00;EquityOption;PD;Call;120.0000;;20240621;PD;OE;20230729;20240621;;;20240621160000;
ANZ4;P3;PD    240621P120.00;EquityOption;PD;Put;120.0000;;20240621;PD;OE;20230729;20240621;;;20240621160000;
MW22;R8;RBA   230818C96.00;EquityOption;RBA;Call;96.0000;;20230818;RBA;OE;20230729;20230818;;;20230818160000;
MX22;R8;RBA   230818P96.00;EquityOption;RBA;Put;96.0000;;20230818;RBA;OE;20230729;20230818;;;20230818160000;
MY22;R8;RBA   230915C96.00;EquityOption;RBA;Call;96.0000;;20230915;RBA;OE;20230729;20230915;;;20230915160000;
MZ22;R8;RBA   230915P96.00;EquityOption;RBA;Put;96.0000;;20230915;RBA;OE;20230729;20230915;;;20230915160000;
M032;R8;RBA   231020C96.00;EquityOption;RBA;Call;96.0000;;20231020;RBA;OE;20230729;20231020;;;20231020160000;
M132;R8;RBA   231020P96.00;EquityOption;RBA;Put;96.0000;;20231020;RBA;OE;20230729;20231020;;;20231020160000;
M232;R8;RBA   231117C96.00;EquityOption;RBA;Call;96.0000;;20231117;RBA;OE;20230729;20231117;;;20231117160000;
M332;R8;RBA   231117P96.00;EquityOption;RBA;Put;96.0000;;20231117;RBA;OE;20230729;20231117;;;20231117160000;
M432;R8;RBA   231215C96.00;EquityOption;RBA;Call;96.0000;;20231215;RBA;OE;20230729;20231215;;;20231215160000;
M532;R8;RBA   231215P96.00;EquityOption;RBA;Put;96.0000;;20231215;RBA;OE;20230729;20231215;;;20231215160000;
M632;R8;RBA   240119C96.00;EquityOption;RBA;Call;96.0000;;20240119;RBA;OE;20230729;20240119;;;20240119160000;
M732;R8;RBA   240119P96.00;EquityOption;RBA;Put;96.0000;;20240119;RBA;OE;20230729;20240119;;;20240119160000;
AM93;W2;XIN   240119C33.50;EquityOption;XIN;Call;33.5000;;20240119;XIN;OA;20230729;20240119;;;20240119160000;
AN93;W2;XIN   240119P33.50;EquityOption;XIN;Put;33.5000;;20240119;XIN;OA;20230729;20240119;;;20240119160000;
MIV2;ZD;ZDM   230818C27.75;EquityOption;ZDM;Call;27.7500;;20230818;ZDM;OA;20230729;20230818;;;20230818160000;
MJV2;ZD;ZDM   230818P27.75;EquityOption;ZDM;Put;27.7500;;20230818;ZDM;OA;20230729;20230818;;;20230818160000;
MKV2;ZD;ZDM   230915C27.75;EquityOption;ZDM;Call;27.7500;;20230915;ZDM;OA;20230729;20230915;;;20230915160000;
MLV2;ZD;ZDM   230915P27.75;EquityOption;ZDM;Put;27.7500;;20230915;ZDM;OA;20230729;20230915;;;20230915160000;
MMV2;ZD;ZDM   231020C27.75;EquityOption;ZDM;Call;27.7500;;20231020;ZDM;OA;20230729;20231020;;;20231020160000;
MNV2;ZD;ZDM   231020P27.75;EquityOption;ZDM;Put;27.7500;;20231020;ZDM;OA;20230729;20231020;;;20231020160000;
MOV2;ZD;ZDM   231117C27.75;EquityOption;ZDM;Call;27.7500;;20231117;ZDM;OA;20230729;20231117;;;20231117160000;
MPV2;ZD;ZDM   231117P27.75;EquityOption;ZDM;Put;27.7500;;20231117;ZDM;OA;20230729;20231117;;;20231117160000;
MQV2;ZD;ZDM   231215C27.75;EquityOption;ZDM;Call;27.7500;;20231215;ZDM;OA;20230729;20231215;;;20231215160000;
MRV2;ZD;ZDM   231215P27.75;EquityOption;ZDM;Put;27.7500;;20231215;ZDM;OA;20230729;20231215;;;20231215160000;
MSV2;ZD;ZDM   240119C27.75;EquityOption;ZDM;Call;27.7500;;20240119;ZDM;OA;20230729;20240119;;;20240119160000;
MTV2;ZD;ZDM   240119P27.75;EquityOption;ZDM;Put;27.7500;;20240119;ZDM;OA;20230729;20240119;;;20240119160000;
AN2D;X4;XEG   231020C16.75;EquityOption;XEG;Call;16.7500;;20231020;XEG;OA;20230729;20231020;;;20231020160000;
AO2D;X4;XEG   231020P16.75;EquityOption;XEG;Put;16.7500;;20231020;XEG;OA;20230729;20231020;;;20231020160000;
AP2D;X4;XEG   231117C16.75;EquityOption;XEG;Call;16.7500;;20231117;XEG;OA;20230729;20231117;;;20231117160000;
AQ2D;X4;XEG   231117P16.75;EquityOption;XEG;Put;16.7500;;20231117;XEG;OA;20230729;20231117;;;20231117160000;
AR2D;X4;XEG   231215C16.75;EquityOption;XEG;Call;16.7500;;20231215;XEG;OA;20230729;20231215;;;20231215160000;
AS2D;X4;XEG   231215P16.75;EquityOption;XEG;Put;16.7500;;20231215;XEG;OA;20230729;20231215;;;20231215160000;
AT2D;X4;XEG   240119C16.75;EquityOption;XEG;Call;16.7500;;20240119;XEG;OA;20230729;20240119;;;20240119160000;
AU2D;X4;XEG   240119P16.75;EquityOption;XEG;Put;16.7500;;20240119;XEG;OA;20230729;20240119;;;20240119160000;
AV2D;X4;XEG   240621C19.00;EquityOption;XEG;Call;19.0000;;20240621;XEG;OA;20230729;20240621;;;20240621160000;
AW2D;X4;XEG   240621P19.00;EquityOption;XEG;Put;19.0000;;20240621;XEG;OA;20230729;20240621;;;20240621160000;
MOF5;17;ALA   230804C27.50;EquityOption;ALA;Call;27.5000;;20230804;ALA;OE;20230729;20230804;;;20230804160000;
MPF5;17;ALA   230804P27.50;EquityOption;ALA;Put;27.5000;;20230804;ALA;OE;20230729;20230804;;;20230804160000;
MQF5;17;ALA   230804C28.00;EquityOption;ALA;Call;28.0000;;20230804;ALA;OE;20230729;20230804;;;20230804160000;
MRF5;17;ALA   230804P28.00;EquityOption;ALA;Put;28.0000;;20230804;ALA;OE;20230729;20230804;;;20230804160000;
MSF5;17;ALA   230811C27.50;EquityOption;ALA;Call;27.5000;;20230811;ALA;OE;20230729;20230811;;;20230811160000;
MTF5;17;ALA   230811P27.50;EquityOption;ALA;Put;27.5000;;20230811;ALA;OE;20230729;20230811;;;20230811160000;
MUF5;17;ALA   230811C28.00;EquityOption;ALA;Call;28.0000;;20230811;ALA;OE;20230729;20230811;;;20230811160000;
MVF5;17;ALA   230811P28.00;EquityOption;ALA;Put;28.0000;;20230811;ALA;OE;20230729;20230811;;;20230811160000;
MWF5;17;ALA   230818C30.00;EquityOption;ALA;Call;30.0000;;20230818;ALA;OE;20230729;20230818;;;20230818160000;
MXF5;17;ALA   230818P30.00;EquityOption;ALA;Put;30.0000;;20230818;ALA;OE;20230729;20230818;;;20230818160000;
MYF5;17;ALA   230825C27.50;EquityOption;ALA;Call;27.5000;;20230825;ALA;OE;20230729;20230825;;;20230825160000;
MZF5;17;ALA   230825P27.50;EquityOption;ALA;Put;27.5000;;20230825;ALA;OE;20230729;20230825;;;20230825160000;
M0G5;17;ALA   230825C28.00;EquityOption;ALA;Call;28.0000;;20230825;ALA;OE;20230729;20230825;;;20230825160000;
M1G5;17;ALA   230825P28.00;EquityOption;ALA;Put;28.0000;;20230825;ALA;OE;20230729;20230825;;;20230825160000;
M2G5;17;ALA   231020C30.00;EquityOption;ALA;Call;30.0000;;20231020;ALA;OE;20230729;20231020;;;20231020160000;
M3G5;17;ALA   231020P30.00;EquityOption;ALA;Put;30.0000;;20231020;ALA;OE;20230729;20231020;;;20231020160000;
M4G5;17;ALA   231117C30.00;EquityOption;ALA;Call;30.0000;;20231117;ALA;OE;20230729;20231117;;;20231117160000;
M5G5;17;ALA   231117P30.00;EquityOption;ALA;Put;30.0000;;20231117;ALA;OE;20230729;20231117;;;20231117160000;
M6G5;17;ALA   240315C35.00;EquityOption;ALA;Call;35.0000;;20240315;ALA;OE;20230729;20240315;;;20240315160000;
M7G5;17;ALA   240315P35.00;EquityOption;ALA;Put;35.0000;;20240315;ALA;OE;20230729;20240315;;;20240315160000;
M8G5;17;ALA   240621C35.00;EquityOption;ALA;Call;35.0000;;20240621;ALA;OE;20230729;20240621;;;20240621160000;
M9G5;17;ALA   240621P35.00;EquityOption;ALA;Put;35.0000;;20240621;ALA;OE;20230729;20240621;;;20240621160000;
MAG5;17;ALA   240621C25.00;EquityOption;ALA;Call;25.0000;;20240621;ALA;OE;20230729;20240621;;;20240621160000;
MBG5;17;ALA   240621P25.00;EquityOption;ALA;Put;25.0000;;20240621;ALA;OE;20230729;20240621;;;20240621160000;
M0L4;1V;ARX   230804C22.00;EquityOption;ARX;Call;22.0000;;20230804;ARX;OE;20230729;20230804;;;20230804160000;
M1L4;1V;ARX   230804P22.00;EquityOption;ARX;Put;22.0000;;20230804;ARX;OE;20230729;20230804;;;20230804160000;
M2L4;1V;ARX   230811C22.00;EquityOption;ARX;Call;22.0000;;20230811;ARX;OE;20230729;20230811;;;20230811160000;
M3L4;1V;ARX   230811P22.00;EquityOption;ARX;Put;22.0000;;20230811;ARX;OE;20230729;20230811;;;20230811160000;
M4L4;1V;ARX   230818C24.00;EquityOption;ARX;Call;24.0000;;20230818;ARX;OE;20230729;20230818;;;20230818160000;
M5L4;1V;ARX   230818P24.00;EquityOption;ARX;Put;24.0000;;20230818;ARX;OE;20230729;20230818;;;20230818160000;
M6L4;1V;ARX   230825C22.00;EquityOption;ARX;Call;22.0000;;20230825;ARX;OE;20230729;20230825;;;20230825160000;
M7L4;1V;ARX   230825P22.00;EquityOption;ARX;Put;22.0000;;20230825;ARX;OE;20230729;20230825;;;20230825160000;
M8L4;1V;ARX   230915C24.00;EquityOption;ARX;Call;24.0000;;20230915;ARX;OE;20230729;20230915;;;20230915160000;
M9L4;1V;ARX   230915P24.00;EquityOption;ARX;Put;24.0000;;20230915;ARX;OE;20230729;20230915;;;20230915160000;
MAL4;1V;ARX   231020C24.00;EquityOption;ARX;Call;24.0000;;20231020;ARX;OE;20230729;20231020;;;20231020160000;
MBL4;1V;ARX   231020P24.00;EquityOption;ARX;Put;24.0000;;20231020;ARX;OE;20230729;20231020;;;20231020160000;
MCL4;1V;ARX   231117C24.00;EquityOption;ARX;Call;24.0000;;20231117;ARX;OE;20230729;20231117;;;20231117160000;
MDL4;1V;ARX   231117P24.00;EquityOption;ARX;Put;24.0000;;20231117;ARX;OE;20230729;20231117;;;20231117160000;
MEL4;1V;ARX   231215C24.00;EquityOption;ARX;Call;24.0000;;20231215;ARX;OE;20230729;20231215;;;20231215160000;
MFL4;1V;ARX   231215P24.00;EquityOption;ARX;Put;24.0000;;20231215;ARX;OE;20230729;20231215;;;20231215160000;
A99A;E9;CVE   230804C27.00;EquityOption;CVE;Call;27.0000;;20230804;CVE;OE;20230729;20230804;;;20230804160000;
AA9A;E9;CVE   230804P27.00;EquityOption;CVE;Put;27.0000;;20230804;CVE;OE;20230729;20230804;;;20230804160000;
AB9A;E9;CVE   230811C27.00;EquityOption;CVE;Call;27.0000;;20230811;CVE;OE;20230729;20230811;;;20230811160000;
AC9A;E9;CVE   230811P27.00;EquityOption;CVE;Put;27.0000;;20230811;CVE;OE;20230729;20230811;;;20230811160000;
AD9A;E9;CVE   230825C27.00;EquityOption;CVE;Call;27.0000;;20230825;CVE;OE;20230729;20230825;;;20230825160000;
AE9A;E9;CVE   230825P27.00;EquityOption;CVE;Put;27.0000;;20230825;CVE;OE;20230729;20230825;;;20230825160000;
AF9A;E9;CVE   231020C30.00;EquityOption;CVE;Call;30.0000;;20231020;CVE;OE;20230729;20231020;;;20231020160000;
AG9A;E9;CVE   231020P30.00;EquityOption;CVE;Put;30.0000;;20231020;CVE;OE;20230729;20231020;;;20231020160000;
AH9A;E9;CVE   231117C30.00;EquityOption;CVE;Call;30.0000;;20231117;CVE;OE;20230729;20231117;;;20231117160000;
AI9A;E9;CVE   231117P30.00;EquityOption;CVE;Put;30.0000;;20231117;CVE;OE;20230729;20231117;;;20231117160000;
AJ9A;E9;CVE   240621C30.00;EquityOption;CVE;Call;30.0000;;20240621;CVE;OE;20230729;20240621;;;20240621160000;
AK9A;E9;CVE   240621P30.00;EquityOption;CVE;Put;30.0000;;20240621;CVE;OE;20230729;20240621;;;20240621160000;
M5HM;JS;SHOP  230825C91.00;EquityOption;SHOP;Call;91.0000;;20230825;SHOP;OE;20230729;20230825;;;20230825160000;
M6HM;JS;SHOP  230825P91.00;EquityOption;SHOP;Put;91.0000;;20230825;SHOP;OE;20230729;20230825;;;20230825160000;
MEY0;KW;HWX   230818C8.25;EquityOption;HWX;Call;8.2500;;20230818;HWX;OE;20230729;20230818;;;20230818160000;
MFY0;KW;HWX   230818P8.25;EquityOption;HWX;Put;8.2500;;20230818;HWX;OE;20230729;20230818;;;20230818160000;
MGY0;KW;HWX   230915C8.25;EquityOption;HWX;Call;8.2500;;20230915;HWX;OE;20230729;20230915;;;20230915160000;
MHY0;KW;HWX   230915P8.25;EquityOption;HWX;Put;8.2500;;20230915;HWX;OE;20230729;20230915;;;20230915160000;
MIY0;KW;HWX   231020C8.25;EquityOption;HWX;Call;8.2500;;20231020;HWX;OE;20230729;20231020;;;20231020160000;
MJY0;KW;HWX   231020P8.25;EquityOption;HWX;Put;8.2500;;20231020;HWX;OE;20230729;20231020;;;20231020160000;
MKY0;KW;HWX   231117C8.25;EquityOption;HWX;Call;8.2500;;20231117;HWX;OE;20230729;20231117;;;20231117160000;
MLY0;KW;HWX   231117P8.25;EquityOption;HWX;Put;8.2500;;20231117;HWX;OE;20230729;20231117;;;20231117160000;
MMY0;KW;HWX   231215C8.25;EquityOption;HWX;Call;8.2500;;20231215;HWX;OE;20230729;20231215;;;20231215160000;
MNY0;KW;HWX   231215P8.25;EquityOption;HWX;Put;8.2500;;20231215;HWX;OE;20230729;20231215;;;20231215160000;
MOY0;KW;HWX   240119C8.25;EquityOption;HWX;Call;8.2500;;20240119;HWX;OE;20230729;20240119;;;20240119160000;
MPY0;KW;HWX   240119P8.25;EquityOption;HWX;Put;8.2500;;20240119;HWX;OE;20230729;20240119;;;20240119160000;
M6P1;NH;NWH   230825C6.00;EquityOption;NWH;Call;6.0000;;20230825;NWHu;OE;20230729;20230825;;;20230825160000;
M7P1;NH;NWH   230825P6.00;EquityOption;NWH;Put;6.0000;;20230825;NWHu;OE;20230729;20230825;;;20230825160000;
MEW7;NT;NTR   230804C94.00;EquityOption;NTR;Call;94.0000;;20230804;NTR;OE;20230729;20230804;;;20230804160000;
MFW7;NT;NTR   230804P94.00;EquityOption;NTR;Put;94.0000;;20230804;NTR;OE;20230729;20230804;;;20230804160000;
MGW7;NT;NTR   230811C94.00;EquityOption;NTR;Call;94.0000;;20230811;NTR;OE;20230729;20230811;;;20230811160000;
MHW7;NT;NTR   230811P94.00;EquityOption;NTR;Put;94.0000;;20230811;NTR;OE;20230729;20230811;;;20230811160000;
MIW7;NT;NTR   230825C94.00;EquityOption;NTR;Call;94.0000;;20230825;NTR;OE;20230729;20230825;;;20230825160000;
MJW7;NT;NTR   230825P94.00;EquityOption;NTR;Put;94.0000;;20230825;NTR;OE;20230729;20230825;;;20230825160000;
MKW7;NT;NTR   231117C98.00;EquityOption;NTR;Call;98.0000;;20231117;NTR;OE;20230729;20231117;;;20231117160000;
MLW7;NT;NTR   231117P98.00;EquityOption;NTR;Put;98.0000;;20231117;NTR;OE;20230729;20231117;;;20231117160000;
MMW7;NT;NTR   231215C98.00;EquityOption;NTR;Call;98.0000;;20231215;NTR;OE;20230729;20231215;;;20231215160000;
MNW7;NT;NTR   231215P98.00;EquityOption;NTR;Put;98.0000;;20231215;NTR;OE;20230729;20231215;;;20231215160000;
MOW7;NT;NTR   240119C98.00;EquityOption;NTR;Call;98.0000;;20240119;NTR;OE;20230729;20240119;;;20240119160000;
MPW7;NT;NTR   240119P98.00;EquityOption;NTR;Put;98.0000;;20240119;NTR;OE;20230729;20240119;;;20240119160000;
M2T2;SD;STLC  230804C48.50;EquityOption;STLC;Call;48.5000;;20230804;STLC;OE;20230729;20230804;;;20230804160000;
M3T2;SD;STLC  230804P48.50;EquityOption;STLC;Put;48.5000;;20230804;STLC;OE;20230729;20230804;;;20230804160000;
M4T2;SD;STLC  230804C49.00;EquityOption;STLC;Call;49.0000;;20230804;STLC;OE;20230729;20230804;;;20230804160000;
M5T2;SD;STLC  230804P49.00;EquityOption;STLC;Put;49.0000;;20230804;STLC;OE;20230729;20230804;;;20230804160000;
M6T2;SD;STLC  230811C48.50;EquityOption;STLC;Call;48.5000;;20230811;STLC;OE;20230729;20230811;;;20230811160000;
M7T2;SD;STLC  230811P48.50;EquityOption;STLC;Put;48.5000;;20230811;STLC;OE;20230729;20230811;;;20230811160000;
M8T2;SD;STLC  230811C49.00;EquityOption;STLC;Call;49.0000;;20230811;STLC;OE;20230729;20230811;;;20230811160000;
M9T2;SD;STLC  230811P49.00;EquityOption;STLC;Put;49.0000;;20230811;STLC;OE;20230729;20230811;;;20230811160000;
MAT2;SD;STLC  230825C48.50;EquityOption;STLC;Call;48.5000;;20230825;STLC;OE;20230729;20230825;;;20230825160000;
MBT2;SD;STLC  230825P48.50;EquityOption;STLC;Put;48.5000;;20230825;STLC;OE;20230729;20230825;;;20230825160000;
MCT2;SD;STLC  230825C49.00;EquityOption;STLC;Call;49.0000;;20230825;STLC;OE;20230729;20230825;;;20230825160000;
MDT2;SD;STLC  230825P49.00;EquityOption;STLC;Put;49.0000;;20230825;STLC;OE;20230729;20230825;;;20230825160000;
MET2;SD;STLC  231117C52.00;EquityOption;STLC;Call;52.0000;;20231117;STLC;OE;20230729;20231117;;;20231117160000;
MFT2;SD;STLC  231117P52.00;EquityOption;STLC;Put;52.0000;;20231117;STLC;OE;20230729;20231117;;;20231117160000;
MGT2;SD;STLC  231215C52.00;EquityOption;STLC;Call;52.0000;;20231215;STLC;OE;20230729;20231215;;;20231215160000;
MHT2;SD;STLC  231215P52.00;EquityOption;STLC;Put;52.0000;;20231215;STLC;OE;20230729;20231215;;;20231215160000;
MIT2;SD;STLC  240119C52.00;EquityOption;STLC;Call;52.0000;;20240119;STLC;OE;20230729;20240119;;;20240119160000;
MJT2;SD;STLC  240119P52.00;EquityOption;STLC;Put;52.0000;;20240119;STLC;OE;20230729;20240119;;;20240119160000;
A0KD;T5;TRP   230804C45.00;EquityOption;TRP;Call;45.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A1KD;T5;TRP   230804P45.00;EquityOption;TRP;Put;45.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A2KD;T5;TRP   230804C45.50;EquityOption;TRP;Call;45.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A3KD;T5;TRP   230804P45.50;EquityOption;TRP;Put;45.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A4KD;T5;TRP   230804C44.50;EquityOption;TRP;Call;44.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A5KD;T5;TRP   230804P44.50;EquityOption;TRP;Put;44.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A6KD;T5;TRP   230804C44.00;EquityOption;TRP;Call;44.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A7KD;T5;TRP   230804P44.00;EquityOption;TRP;Put;44.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A8KD;T5;TRP   230804C43.50;EquityOption;TRP;Call;43.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
A9KD;T5;TRP   230804P43.50;EquityOption;TRP;Put;43.5000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
AAKD;T5;TRP   230804C43.00;EquityOption;TRP;Call;43.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
ABKD;T5;TRP   230804P43.00;EquityOption;TRP;Put;43.0000;;20230804;TRP;OE;20230729;20230804;;;20230804160000;
ACKD;T5;TRP   230811C45.00;EquityOption;TRP;Call;45.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
ADKD;T5;TRP   230811P45.00;EquityOption;TRP;Put;45.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AEKD;T5;TRP   230811C45.50;EquityOption;TRP;Call;45.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AFKD;T5;TRP   230811P45.50;EquityOption;TRP;Put;45.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AGKD;T5;TRP   230811C44.50;EquityOption;TRP;Call;44.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AHKD;T5;TRP   230811P44.50;EquityOption;TRP;Put;44.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
