InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOJA;Q0;ABX   200828C43.50;EquityOption;ABX;Call;43.5000;;20200828170000;ABX;OE;20200822;20200828;;;
APJA;Q0;ABX   200828P43.50;EquityOption;ABX;Put;43.5000;;20200828170000;ABX;OE;20200822;20200828;;;
AQJA;Q0;ABX   200828C44.00;EquityOption;ABX;Call;44.0000;;20200828170000;ABX;OE;20200822;20200828;;;
ARJA;Q0;ABX   200828P44.00;EquityOption;ABX;Put;44.0000;;20200828170000;ABX;OE;20200822;20200828;;;
ASJA;Q0;ABX   200828C44.50;EquityOption;ABX;Call;44.5000;;20200828170000;ABX;OE;20200822;20200828;;;
ATJA;Q0;ABX   200828P44.50;EquityOption;ABX;Put;44.5000;;20200828170000;ABX;OE;20200822;20200828;;;
AUJA;Q0;ABX   200828C45.00;EquityOption;ABX;Call;45.0000;;20200828170000;ABX;OE;20200822;20200828;;;
AVJA;Q0;ABX   200828P45.00;EquityOption;ABX;Put;45.0000;;20200828170000;ABX;OE;20200822;20200828;;;
AWJA;Q0;ABX   200904C43.50;EquityOption;ABX;Call;43.5000;;20200904170000;ABX;OE;20200822;20200904;;;
AXJA;Q0;ABX   200904P43.50;EquityOption;ABX;Put;43.5000;;20200904170000;ABX;OE;20200822;20200904;;;
AYJA;Q0;ABX   200904C44.00;EquityOption;ABX;Call;44.0000;;20200904170000;ABX;OE;20200822;20200904;;;
AZJA;Q0;ABX   200904P44.00;EquityOption;ABX;Put;44.0000;;20200904170000;ABX;OE;20200822;20200904;;;
A0KA;Q0;ABX   200904C44.50;EquityOption;ABX;Call;44.5000;;20200904170000;ABX;OE;20200822;20200904;;;
A1KA;Q0;ABX   200904P44.50;EquityOption;ABX;Put;44.5000;;20200904170000;ABX;OE;20200822;20200904;;;
A2KA;Q0;ABX   200904C45.00;EquityOption;ABX;Call;45.0000;;20200904170000;ABX;OE;20200822;20200904;;;
A3KA;Q0;ABX   200904P45.00;EquityOption;ABX;Put;45.0000;;20200904170000;ABX;OE;20200822;20200904;;;
A4KA;Q0;ABX   200911C43.50;EquityOption;ABX;Call;43.5000;;20200911170000;ABX;OE;20200822;20200911;;;
A5KA;Q0;ABX   200911P43.50;EquityOption;ABX;Put;43.5000;;20200911170000;ABX;OE;20200822;20200911;;;
A6KA;Q0;ABX   200911C44.00;EquityOption;ABX;Call;44.0000;;20200911170000;ABX;OE;20200822;20200911;;;
A7KA;Q0;ABX   200911P44.00;EquityOption;ABX;Put;44.0000;;20200911170000;ABX;OE;20200822;20200911;;;
A8KA;Q0;ABX   200911C44.50;EquityOption;ABX;Call;44.5000;;20200911170000;ABX;OE;20200822;20200911;;;
A9KA;Q0;ABX   200911P44.50;EquityOption;ABX;Put;44.5000;;20200911170000;ABX;OE;20200822;20200911;;;
AAKA;Q0;ABX   200911C45.00;EquityOption;ABX;Call;45.0000;;20200911170000;ABX;OE;20200822;20200911;;;
ABKA;Q0;ABX   200911P45.00;EquityOption;ABX;Put;45.0000;;20200911170000;ABX;OE;20200822;20200911;;;
MET3;UR;ACB   200918C6.00;EquityOption;ACB;Call;6.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MFT3;UR;ACB   200918P6.00;EquityOption;ACB;Put;6.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MGT3;UR;ACB   200918C7.00;EquityOption;ACB;Call;7.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MHT3;UR;ACB   200918P7.00;EquityOption;ACB;Put;7.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MIT3;UR;ACB   200918C8.00;EquityOption;ACB;Call;8.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MJT3;UR;ACB   200918P8.00;EquityOption;ACB;Put;8.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MKT3;UR;ACB   200918C9.00;EquityOption;ACB;Call;9.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MLT3;UR;ACB   200918P9.00;EquityOption;ACB;Put;9.0000;;20200918170000;ACB;OE;20200822;20200918;;;
ATR8;E2;ENB   230120C60.00;EquityOption;ENB;Call;60.0000;;20230120170000;ENB;OE;20200821;20230120;;;
AUR8;E2;ENB   230120P60.00;EquityOption;ENB;Put;60.0000;;20230120170000;ENB;OE;20200821;20230120;;;
MQ32;Z7;ZCN   201016C23.00;EquityOption;ZCN;Call;23.0000;;20201016170000;ZCN;OA;20200821;20201016;;;
MR32;Z7;ZCN   201016P23.00;EquityOption;ZCN;Put;23.0000;;20201016170000;ZCN;OA;20200821;20201016;;;
MUS0;P7;POW   200918C26.50;EquityOption;POW;Call;26.5000;;20200918170000;POW;OE;20200821;20200918;;;
MVS0;P7;POW   200918P26.50;EquityOption;POW;Put;26.5000;;20200918170000;POW;OE;20200821;20200918;;;
MWS0;P7;POW   201016C26.50;EquityOption;POW;Call;26.5000;;20201016170000;POW;OE;20200821;20201016;;;
MXS0;P7;POW   201016P26.50;EquityOption;POW;Put;26.5000;;20201016170000;POW;OE;20200821;20201016;;;
MKU0;32;MAG   210416C18.00;EquityOption;MAG;Call;18.0000;;20210416170000;MAG;OE;20200822;20210416;;;
MLU0;32;MAG   210416P18.00;EquityOption;MAG;Put;18.0000;;20210416170000;MAG;OE;20200822;20210416;;;
M6P0;97;PXT   210416C16.00;EquityOption;PXT;Call;16.0000;;20210416170000;PXT;OE;20200822;20210416;;;
M7P0;97;PXT   210416P16.00;EquityOption;PXT;Put;16.0000;;20210416170000;PXT;OE;20200822;20210416;;;
MGL0;D8;CAS   210416C12.00;EquityOption;CAS;Call;12.0000;;20210416170000;CAS;OE;20200822;20210416;;;
MHL0;D8;CAS   210416P12.00;EquityOption;CAS;Put;12.0000;;20210416170000;CAS;OE;20200822;20210416;;;
MYM0;PS;PSK   210416C7.00;EquityOption;PSK;Call;7.0000;;20210416170000;PSK;OE;20200822;20210416;;;
MZM0;PS;PSK   210416P7.00;EquityOption;PSK;Put;7.0000;;20210416170000;PSK;OE;20200822;20210416;;;
MSX0;TX;TXG   210416C18.00;EquityOption;TXG;Call;18.0000;;20210416170000;TXG;OE;20200822;20210416;;;
MTX0;TX;TXG   210416P18.00;EquityOption;TXG;Put;18.0000;;20210416170000;TXG;OE;20200822;20210416;;;
ME60;WM;WDO   210416C12.00;EquityOption;WDO;Call;12.0000;;20210416170000;WDO;OE;20200822;20210416;;;
MF60;WM;WDO   210416P12.00;EquityOption;WDO;Put;12.0000;;20210416170000;WDO;OE;20200822;20210416;;;
M6A1;ZH;ZHY   201120C13.40;EquityOption;ZHY;Call;13.4000;;20201120170000;ZHY;OA;20200822;20201120;;;
M7A1;ZH;ZHY   201120P13.40;EquityOption;ZHY;Put;13.4000;;20201120170000;ZHY;OA;20200822;20201120;;;
MMO2;46;PPL   200911C32.50;EquityOption;PPL;Call;32.5000;;20200911170000;PPL;OE;20200822;20200911;;;
MNO2;46;PPL   200911P32.50;EquityOption;PPL;Put;32.5000;;20200911170000;PPL;OE;20200822;20200911;;;
MOO2;46;PPL   210416C30.00;EquityOption;PPL;Call;30.0000;;20210416170000;PPL;OE;20200822;20210416;;;
MPO2;46;PPL   210416P30.00;EquityOption;PPL;Put;30.0000;;20210416170000;PPL;OE;20200822;20210416;;;
A5TB;B5;BNS   200904C53.50;EquityOption;BNS;Call;53.5000;;20200904170000;BNS;OE;20200822;20200904;;;
A6TB;B5;BNS   200904P53.50;EquityOption;BNS;Put;53.5000;;20200904170000;BNS;OE;20200822;20200904;;;
A7TB;B5;BNS   200911C53.50;EquityOption;BNS;Call;53.5000;;20200911170000;BNS;OE;20200822;20200911;;;
A8TB;B5;BNS   200911P53.50;EquityOption;BNS;Put;53.5000;;20200911170000;BNS;OE;20200822;20200911;;;
AMN7;H2;HSE   210416C2.50;EquityOption;HSE;Call;2.5000;;20210416170000;HSE;OE;20200822;20210416;;;
ANN7;H2;HSE   210416P2.50;EquityOption;HSE;Put;2.5000;;20210416170000;HSE;OE;20200822;20210416;;;
M621;OV;OVV   200911C12.50;EquityOption;OVV;Call;12.5000;;20200911170000;OVV;OE;20200822;20200911;;;
M721;OV;OVV   200911P12.50;EquityOption;OVV;Put;12.5000;;20200911170000;OVV;OE;20200822;20200911;;;
M821;OV;OVV   210416C12.00;EquityOption;OVV;Call;12.0000;;20210416170000;OVV;OE;20200822;20210416;;;
M921;OV;OVV   210416P12.00;EquityOption;OVV;Put;12.0000;;20210416170000;OVV;OE;20200822;20210416;;;
MK52;QS;IPL   210416C11.00;EquityOption;IPL;Call;11.0000;;20210416170000;IPL;OE;20200822;20210416;;;
ML52;QS;IPL   210416P11.00;EquityOption;IPL;Put;11.0000;;20210416170000;IPL;OE;20200822;20210416;;;
MYR5;T1;TECK  201016C12.00;EquityOption;TECK;Call;12.0000;;20201016170000;TECK.B;OE;20200822;20201016;;;
MZR5;T1;TECK  201016P12.00;EquityOption;TECK;Put;12.0000;;20201016170000;TECK.B;OE;20200822;20201016;;;
MSM0;18;FCR   210416C12.00;EquityOption;FCR;Call;12.0000;;20210416170000;FCRu;OE;20200822;20210416;;;
MTM0;18;FCR   210416P12.00;EquityOption;FCR;Put;12.0000;;20210416170000;FCRu;OE;20200822;20210416;;;
MCB1;95;FRU   210416C2.50;EquityOption;FRU;Call;2.5000;;20210416170000;FRU;OE;20200822;20210416;;;
MDB1;95;FRU   210416P2.50;EquityOption;FRU;Put;2.5000;;20210416170000;FRU;OE;20200822;20210416;;;
MIR0;AC;ACQ   210416C13.00;EquityOption;ACQ;Call;13.0000;;20210416170000;ACQ;OE;20200822;20210416;;;
MJR0;AC;ACQ   210416P13.00;EquityOption;ACQ;Put;13.0000;;20210416170000;ACQ;OE;20200822;20210416;;;
MYT0;AG;AGI   210416C11.00;EquityOption;AGI;Call;11.0000;;20210416170000;AGI;OE;20200822;20210416;;;
MZT0;AG;AGI   210416P11.00;EquityOption;AGI;Put;11.0000;;20210416170000;AGI;OE;20200822;20210416;;;
MIA1;BP;BEP   200918C66.00;EquityOption;BEP;Call;66.0000;;20200918170000;BEPu;OE;20200822;20200918;;;
MJA1;BP;BEP   200918P66.00;EquityOption;BEP;Put;66.0000;;20200918170000;BEPu;OE;20200822;20200918;;;
MKA1;BP;BEP   201016C66.00;EquityOption;BEP;Call;66.0000;;20201016170000;BEPu;OE;20200822;20201016;;;
MLA1;BP;BEP   201016P66.00;EquityOption;BEP;Put;66.0000;;20201016170000;BEPu;OE;20200822;20201016;;;
MMA1;BP;BEP   210115C66.00;EquityOption;BEP;Call;66.0000;;20210115170000;BEPu;OE;20200822;20210115;;;
MNA1;BP;BEP   210115P66.00;EquityOption;BEP;Put;66.0000;;20210115170000;BEPu;OE;20200822;20210115;;;
MOA1;BP;BEP   210416C66.00;EquityOption;BEP;Call;66.0000;;20210416170000;BEPu;OE;20200822;20210416;;;
MPA1;BP;BEP   210416P66.00;EquityOption;BEP;Put;66.0000;;20210416170000;BEPu;OE;20200822;20210416;;;
MUT0;IW;BIP   210416C64.00;EquityOption;BIP;Call;64.0000;;20210416170000;BIPu;OE;20200822;20210416;;;
MVT0;IW;BIP   210416P64.00;EquityOption;BIP;Put;64.0000;;20210416170000;BIPu;OE;20200822;20210416;;;
MGL0;JW;JWEL  200918C44.00;EquityOption;JWEL;Call;44.0000;;20200918170000;JWEL;OE;20200822;20200918;;;
MHL0;JW;JWEL  200918P44.00;EquityOption;JWEL;Put;44.0000;;20200918170000;JWEL;OE;20200822;20200918;;;
MIL0;JW;JWEL  201016C44.00;EquityOption;JWEL;Call;44.0000;;20201016170000;JWEL;OE;20200822;20201016;;;
MJL0;JW;JWEL  201016P44.00;EquityOption;JWEL;Put;44.0000;;20201016170000;JWEL;OE;20200822;20201016;;;
MKL0;JW;JWEL  210115C44.00;EquityOption;JWEL;Call;44.0000;;20210115170000;JWEL;OE;20200822;20210115;;;
MLL0;JW;JWEL  210115P44.00;EquityOption;JWEL;Put;44.0000;;20210115170000;JWEL;OE;20200822;20210115;;;
MML0;JW;JWEL  210416C44.00;EquityOption;JWEL;Call;44.0000;;20210416170000;JWEL;OE;20200822;20210416;;;
MNL0;JW;JWEL  210416P44.00;EquityOption;JWEL;Put;44.0000;;20210416170000;JWEL;OE;20200822;20210416;;;
MUE0;NG;NGT   210416C82.00;EquityOption;NGT;Call;82.0000;;20210416170000;NGT;OE;20200822;20210416;;;
MVE0;NG;NGT   210416P82.00;EquityOption;NGT;Put;82.0000;;20210416170000;NGT;OE;20200822;20210416;;;
A5H2;E4;ELD   201016C12.00;EquityOption;ELD;Call;12.0000;;20201016170000;ELD;OE;20200822;20201016;;;
A6H2;E4;ELD   201016P12.00;EquityOption;ELD;Put;12.0000;;20201016170000;ELD;OE;20200822;20201016;;;
AKAA;A5;AEM   201016C82.00;EquityOption;AEM;Call;82.0000;;20201016170000;AEM;OE;20200822;20201016;;;
ALAA;A5;AEM   201016P82.00;EquityOption;AEM;Put;82.0000;;20201016170000;AEM;OE;20200822;20201016;;;
AUCC;Q5;CNR   200828C141.00;EquityOption;CNR;Call;141.0000;;20200828170000;CNR;OE;20200822;20200828;;;
AVCC;Q5;CNR   200828P141.00;EquityOption;CNR;Put;141.0000;;20200828170000;CNR;OE;20200822;20200828;;;
AWCC;Q5;CNR   200828C141.50;EquityOption;CNR;Call;141.5000;;20200828170000;CNR;OE;20200822;20200828;;;
AXCC;Q5;CNR   200828P141.50;EquityOption;CNR;Put;141.5000;;20200828170000;CNR;OE;20200822;20200828;;;
AYCC;Q5;CNR   200904C141.00;EquityOption;CNR;Call;141.0000;;20200904170000;CNR;OE;20200822;20200904;;;
AZCC;Q5;CNR   200904P141.00;EquityOption;CNR;Put;141.0000;;20200904170000;CNR;OE;20200822;20200904;;;
A0DC;Q5;CNR   200904C141.50;EquityOption;CNR;Call;141.5000;;20200904170000;CNR;OE;20200822;20200904;;;
A1DC;Q5;CNR   200904P141.50;EquityOption;CNR;Put;141.5000;;20200904170000;CNR;OE;20200822;20200904;;;
A2DC;Q5;CNR   200911C141.00;EquityOption;CNR;Call;141.0000;;20200911170000;CNR;OE;20200822;20200911;;;
A3DC;Q5;CNR   200911P141.00;EquityOption;CNR;Put;141.0000;;20200911170000;CNR;OE;20200822;20200911;;;
A4DC;Q5;CNR   200911C141.50;EquityOption;CNR;Call;141.5000;;20200911170000;CNR;OE;20200822;20200911;;;
A5DC;Q5;CNR   200911P141.50;EquityOption;CNR;Put;141.5000;;20200911170000;CNR;OE;20200822;20200911;;;
A6DC;Q5;CNR   200918C170.00;EquityOption;CNR;Call;170.0000;;20200918170000;CNR;OE;20200822;20200918;;;
A7DC;Q5;CNR   200918P170.00;EquityOption;CNR;Put;170.0000;;20200918170000;CNR;OE;20200822;20200918;;;
A8DC;Q5;CNR   201016C170.00;EquityOption;CNR;Call;170.0000;;20201016170000;CNR;OE;20200822;20201016;;;
A9DC;Q5;CNR   201016P170.00;EquityOption;CNR;Put;170.0000;;20201016170000;CNR;OE;20200822;20201016;;;
AADC;Q5;CNR   201218C170.00;EquityOption;CNR;Call;170.0000;;20201218170000;CNR;OE;20200822;20201218;;;
ABDC;Q5;CNR   201218P170.00;EquityOption;CNR;Put;170.0000;;20201218170000;CNR;OE;20200822;20201218;;;
ACDC;Q5;CNR   210319C170.00;EquityOption;CNR;Call;170.0000;;20210319170000;CNR;OE;20200822;20210319;;;
ADDC;Q5;CNR   210319P170.00;EquityOption;CNR;Put;170.0000;;20210319170000;CNR;OE;20200822;20210319;;;
ACJB;S2;SU    200904C19.00;EquityOption;SU;Call;19.0000;;20200904170000;SU;OE;20200822;20200904;;;
ADJB;S2;SU    200904P19.00;EquityOption;SU;Put;19.0000;;20200904170000;SU;OE;20200822;20200904;;;
AEJB;S2;SU    200911C19.00;EquityOption;SU;Call;19.0000;;20200911170000;SU;OE;20200822;20200911;;;
AFJB;S2;SU    200911P19.00;EquityOption;SU;Put;19.0000;;20200911170000;SU;OE;20200822;20200911;;;
MWO0;81;KEY   210416C22.00;EquityOption;KEY;Call;22.0000;;20210416170000;KEY;OE;20200822;20210416;;;
MXO0;81;KEY   210416P22.00;EquityOption;KEY;Put;22.0000;;20210416170000;KEY;OE;20200822;20210416;;;
MEB1;90;NPI   210416C42.00;EquityOption;NPI;Call;42.0000;;20210416170000;NPI;OE;20200822;20210416;;;
MFB1;90;NPI   210416P42.00;EquityOption;NPI;Put;42.0000;;20210416170000;NPI;OE;20200822;20210416;;;
M0P0;AR;AD    210416C10.00;EquityOption;AD;Call;10.0000;;20210416170000;AD;OE;20200822;20210416;;;
M1P0;AR;AD    210416P10.00;EquityOption;AD;Put;10.0000;;20210416170000;AD;OE;20200822;20210416;;;
MMT3;UR;ACB   200918C10.00;EquityOption;ACB;Call;10.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MNT3;UR;ACB   200918P10.00;EquityOption;ACB;Put;10.0000;;20200918170000;ACB;OE;20200822;20200918;;;
MOT3;UR;ACB   210416C10.00;EquityOption;ACB;Call;10.0000;;20210416170000;ACB;OE;20200822;20210416;;;
MPT3;UR;ACB   210416P10.00;EquityOption;ACB;Put;10.0000;;20210416170000;ACB;OE;20200822;20210416;;;
MNQ0;C2;CAE   201016C17.00;EquityOption;CAE;Call;17.0000;;20201016170000;CAE;OE;20200822;20201016;;;
MOQ0;C2;CAE   201016P17.00;EquityOption;CAE;Put;17.0000;;20201016170000;CAE;OE;20200822;20201016;;;
AL69;X1;XGD   201120C21.00;EquityOption;XGD;Call;21.0000;;20201120170000;XGD;OA;20200822;20201120;;;
AM69;X1;XGD   201120P21.00;EquityOption;XGD;Put;21.0000;;20201120170000;XGD;OA;20200822;20201120;;;
APH9;X4;XEG   200911C4.00;EquityOption;XEG;Call;4.0000;;20200911170000;XEG;OA;20200822;20200911;;;
AQH9;X4;XEG   200911P4.00;EquityOption;XEG;Put;4.0000;;20200911170000;XEG;OA;20200822;20200911;;;
ARH9;X4;XEG   201120C4.50;EquityOption;XEG;Call;4.5000;;20201120170000;XEG;OA;20200822;20201120;;;
ASH9;X4;XEG   201120P4.50;EquityOption;XEG;Put;4.5000;;20201120170000;XEG;OA;20200822;20201120;;;
MYT1;1V;ARX   210416C4.00;EquityOption;ARX;Call;4.0000;;20210416170000;ARX;OE;20200822;20210416;;;
MZT1;1V;ARX   210416P4.00;EquityOption;ARX;Put;4.0000;;20210416170000;ARX;OE;20200822;20210416;;;
AHW5;E9;CVE   200904C4.00;EquityOption;CVE;Call;4.0000;;20200904170000;CVE;OE;20200822;20200904;;;
AIW5;E9;CVE   200904P4.00;EquityOption;CVE;Put;4.0000;;20200904170000;CVE;OE;20200822;20200904;;;
AJW5;E9;CVE   200911C4.00;EquityOption;CVE;Call;4.0000;;20200911170000;CVE;OE;20200822;20200911;;;
AKW5;E9;CVE   200911P4.00;EquityOption;CVE;Put;4.0000;;20200911170000;CVE;OE;20200822;20200911;;;
ALW5;E9;CVE   210416C4.00;EquityOption;CVE;Call;4.0000;;20210416170000;CVE;OE;20200822;20210416;;;
AMW5;E9;CVE   210416P4.00;EquityOption;CVE;Put;4.0000;;20210416170000;CVE;OE;20200822;20210416;;;
MWU0;L3;L     200918C76.00;EquityOption;L;Call;76.0000;;20200918170000;L;OE;20200822;20200918;;;
MXU0;L3;L     200918P76.00;EquityOption;L;Put;76.0000;;20200918170000;L;OE;20200822;20200918;;;
MYU0;L3;L     210416C76.00;EquityOption;L;Call;76.0000;;20210416170000;L;OE;20200822;20210416;;;
MZU0;L3;L     210416P76.00;EquityOption;L;Put;76.0000;;20210416170000;L;OE;20200822;20210416;;;
MUV2;NT;NTR   200911C47.50;EquityOption;NTR;Call;47.5000;;20200911170000;NTR;OE;20200822;20200911;;;
MVV2;NT;NTR   200911P47.50;EquityOption;NTR;Put;47.5000;;20200911170000;NTR;OE;20200822;20200911;;;
MWV2;NT;NTR   200911C47.00;EquityOption;NTR;Call;47.0000;;20200911170000;NTR;OE;20200822;20200911;;;
MXV2;NT;NTR   200911P47.00;EquityOption;NTR;Put;47.0000;;20200911170000;NTR;OE;20200822;20200911;;;
ABR2;V7;SSRM  210416C23.00;EquityOption;SSRM;Call;23.0000;;20210416170000;SSRM;OE;20200822;20210416;;;
ACR2;V7;SSRM  210416P23.00;EquityOption;SSRM;Put;23.0000;;20210416170000;SSRM;OE;20200822;20210416;;;
A3DA;B0;BCE   201016C70.00;EquityOption;BCE;Call;70.0000;;20201016170000;BCE;OE;20200822;20201016;;;
A4DA;B0;BCE   201016P70.00;EquityOption;BCE;Put;70.0000;;20201016170000;BCE;OE;20200822;20201016;;;
AXC3;K0;K     201016C9.00;EquityOption;K;Call;9.0000;;20201016170000;K;OE;20200822;20201016;;;
AYC3;K0;K     201016P9.00;EquityOption;K;Put;9.0000;;20201016170000;K;OE;20200822;20201016;;;
MUN0;A8;ATA   210416C17.00;EquityOption;ATA;Call;17.0000;;20210416170000;ATA;OE;20200822;20210416;;;
MVN0;A8;ATA   210416P17.00;EquityOption;ATA;Put;17.0000;;20210416170000;ATA;OE;20200822;20210416;;;
MAO2;D4;DOL   200828C55.00;EquityOption;DOL;Call;55.0000;;20200828170000;DOL;OE;20200822;20200828;;;
MBO2;D4;DOL   200828P55.00;EquityOption;DOL;Put;55.0000;;20200828170000;DOL;OE;20200822;20200828;;;
MCO2;D4;DOL   200904C55.00;EquityOption;DOL;Call;55.0000;;20200904170000;DOL;OE;20200822;20200904;;;
MDO2;D4;DOL   200904P55.00;EquityOption;DOL;Put;55.0000;;20200904170000;DOL;OE;20200822;20200904;;;
MEO2;D4;DOL   200911C55.00;EquityOption;DOL;Call;55.0000;;20200911170000;DOL;OE;20200822;20200911;;;
MFO2;D4;DOL   200911P55.00;EquityOption;DOL;Put;55.0000;;20200911170000;DOL;OE;20200822;20200911;;;
MGO2;D4;DOL   200918C58.00;EquityOption;DOL;Call;58.0000;;20200918170000;DOL;OE;20200822;20200918;;;
MHO2;D4;DOL   200918P58.00;EquityOption;DOL;Put;58.0000;;20200918170000;DOL;OE;20200822;20200918;;;
MIO2;D4;DOL   201016C58.00;EquityOption;DOL;Call;58.0000;;20201016170000;DOL;OE;20200822;20201016;;;
MJO2;D4;DOL   201016P58.00;EquityOption;DOL;Put;58.0000;;20201016170000;DOL;OE;20200822;20201016;;;
MKO2;D4;DOL   210115C58.00;EquityOption;DOL;Call;58.0000;;20210115170000;DOL;OE;20200822;20210115;;;
MLO2;D4;DOL   210115P58.00;EquityOption;DOL;Put;58.0000;;20210115170000;DOL;OE;20200822;20210115;;;
MMO2;D4;DOL   210416C58.00;EquityOption;DOL;Call;58.0000;;20210416170000;DOL;OE;20200822;20210416;;;
MNO2;D4;DOL   210416P58.00;EquityOption;DOL;Put;58.0000;;20210416170000;DOL;OE;20200822;20210416;;;
AGJD;B4;BMO   200911C74.00;EquityOption;BMO;Call;74.0000;;20200911170000;BMO;OE;20200822;20200911;;;
AHJD;B4;BMO   200911P74.00;EquityOption;BMO;Put;74.0000;;20200911170000;BMO;OE;20200822;20200911;;;
AIJD;B4;BMO   200911C73.50;EquityOption;BMO;Call;73.5000;;20200911170000;BMO;OE;20200822;20200911;;;
AJJD;B4;BMO   200911P73.50;EquityOption;BMO;Put;73.5000;;20200911170000;BMO;OE;20200822;20200911;;;
AZNA;N0;NA    200828C69.00;EquityOption;NA;Call;69.0000;;20200828170000;NA;OE;20200822;20200828;;;
A0OA;N0;NA    200828P69.00;EquityOption;NA;Put;69.0000;;20200828170000;NA;OE;20200822;20200828;;;
A1OA;N0;NA    200904C69.00;EquityOption;NA;Call;69.0000;;20200904170000;NA;OE;20200822;20200904;;;
A2OA;N0;NA    200904P69.00;EquityOption;NA;Put;69.0000;;20200904170000;NA;OE;20200822;20200904;;;
A3OA;N0;NA    200911C69.00;EquityOption;NA;Call;69.0000;;20200911170000;NA;OE;20200822;20200911;;;
A4OA;N0;NA    200911P69.00;EquityOption;NA;Put;69.0000;;20200911170000;NA;OE;20200822;20200911;;;
AD8C;C5;CNQ   200911C24.00;EquityOption;CNQ;Call;24.0000;;20200911170000;CNQ;OE;20200822;20200911;;;
AE8C;C5;CNQ   200911P24.00;EquityOption;CNQ;Put;24.0000;;20200911170000;CNQ;OE;20200822;20200911;;;
AF8C;C5;CNQ   200911C23.50;EquityOption;CNQ;Call;23.5000;;20200911170000;CNQ;OE;20200822;20200911;;;
AG8C;C5;CNQ   200911P23.50;EquityOption;CNQ;Put;23.5000;;20200911170000;CNQ;OE;20200822;20200911;;;
AUG3;I1;IMO   201016C19.00;EquityOption;IMO;Call;19.0000;;20201016170000;IMO;OE;20200822;20201016;;;
AVG3;I1;IMO   201016P19.00;EquityOption;IMO;Put;19.0000;;20201016170000;IMO;OE;20200822;20201016;;;
MCN5;M1;MG    200911C65.00;EquityOption;MG;Call;65.0000;;20200911170000;MG;OE;20200822;20200911;;;
MDN5;M1;MG    200911P65.00;EquityOption;MG;Put;65.0000;;20200911170000;MG;OE;20200822;20200911;;;
MEN5;M1;MG    200911C64.50;EquityOption;MG;Call;64.5000;;20200911170000;MG;OE;20200822;20200911;;;
MFN5;M1;MG    200911P64.50;EquityOption;MG;Put;64.5000;;20200911170000;MG;OE;20200822;20200911;;;
MGN5;M1;MG    201016C62.00;EquityOption;MG;Call;62.0000;;20201016170000;MG;OE;20200822;20201016;;;
MHN5;M1;MG    201016P62.00;EquityOption;MG;Put;62.0000;;20201016170000;MG;OE;20200822;20201016;;;
MQV2;S9;WPM   201016C58.00;EquityOption;WPM;Call;58.0000;;20201016170000;WPM;OE;20200822;20201016;;;
MRV2;S9;WPM   201016P58.00;EquityOption;WPM;Put;58.0000;;20201016170000;WPM;OE;20200822;20201016;;;
MSV2;S9;WPM   201016C60.00;EquityOption;WPM;Call;60.0000;;20201016170000;WPM;OE;20200822;20201016;;;
MTV2;S9;WPM   201016P60.00;EquityOption;WPM;Put;60.0000;;20201016170000;WPM;OE;20200822;20201016;;;
MUV2;S9;WPM   201016C62.00;EquityOption;WPM;Call;62.0000;;20201016170000;WPM;OE;20200822;20201016;;;
MVV2;S9;WPM   201016P62.00;EquityOption;WPM;Put;62.0000;;20201016170000;WPM;OE;20200822;20201016;;;
