InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M033;VK;VFV   230915C97.00;EquityOption;VFV;Call;97.0000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M133;VK;VFV   230915P97.00;EquityOption;VFV;Put;97.0000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M233;VK;VFV   230915C97.25;EquityOption;VFV;Call;97.2500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M333;VK;VFV   230915P97.25;EquityOption;VFV;Put;97.2500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M433;VK;VFV   230915C97.50;EquityOption;VFV;Call;97.5000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M533;VK;VFV   230915P97.50;EquityOption;VFV;Put;97.5000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M633;VK;VFV   230915C97.75;EquityOption;VFV;Call;97.7500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M733;VK;VFV   230915P97.75;EquityOption;VFV;Put;97.7500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M833;VK;VFV   230915C96.50;EquityOption;VFV;Call;96.5000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
M933;VK;VFV   230915P96.50;EquityOption;VFV;Put;96.5000;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
MA33;VK;VFV   230915C96.25;EquityOption;VFV;Call;96.2500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
MB33;VK;VFV   230915P96.25;EquityOption;VFV;Put;96.2500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
MUN1;WQ;ZBK   230421C23.25;EquityOption;ZBK;Call;23.2500;;20230421;ZBK;OA;20230317;20230421;;;20230421160000;
MVN1;WQ;ZBK   230421P23.25;EquityOption;ZBK;Put;23.2500;;20230421;ZBK;OA;20230317;20230421;;;20230421160000;
MWN1;WQ;ZBK   230519C23.25;EquityOption;ZBK;Call;23.2500;;20230519;ZBK;OA;20230317;20230519;;;20230519160000;
MXN1;WQ;ZBK   230519P23.25;EquityOption;ZBK;Put;23.2500;;20230519;ZBK;OA;20230317;20230519;;;20230519160000;
MYN1;WQ;ZBK   230616C23.25;EquityOption;ZBK;Call;23.2500;;20230616;ZBK;OA;20230317;20230616;;;20230616160000;
MZN1;WQ;ZBK   230616P23.25;EquityOption;ZBK;Put;23.2500;;20230616;ZBK;OA;20230317;20230616;;;20230616160000;
M0O1;WQ;ZBK   230721C23.25;EquityOption;ZBK;Call;23.2500;;20230721;ZBK;OA;20230317;20230721;;;20230721160000;
M1O1;WQ;ZBK   230721P23.25;EquityOption;ZBK;Put;23.2500;;20230721;ZBK;OA;20230317;20230721;;;20230721160000;
M2O1;WQ;ZBK   230818C23.25;EquityOption;ZBK;Call;23.2500;;20230818;ZBK;OA;20230317;20230818;;;20230818160000;
M3O1;WQ;ZBK   230818P23.25;EquityOption;ZBK;Put;23.2500;;20230818;ZBK;OA;20230317;20230818;;;20230818160000;
M4O1;WQ;ZBK   230915C23.25;EquityOption;ZBK;Call;23.2500;;20230915;ZBK;OA;20230317;20230915;;;20230915160000;
M5O1;WQ;ZBK   230915P23.25;EquityOption;ZBK;Put;23.2500;;20230915;ZBK;OA;20230317;20230915;;;20230915160000;
M874;ZA;ZQQ   230915C89.75;EquityOption;ZQQ;Call;89.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
M974;ZA;ZQQ   230915P89.75;EquityOption;ZQQ;Put;89.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MA74;ZA;ZQQ   230915C90.25;EquityOption;ZQQ;Call;90.2500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MB74;ZA;ZQQ   230915P90.25;EquityOption;ZQQ;Put;90.2500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MC74;ZA;ZQQ   230915C90.50;EquityOption;ZQQ;Call;90.5000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MD74;ZA;ZQQ   230915P90.50;EquityOption;ZQQ;Put;90.5000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
ME74;ZA;ZQQ   230915C90.75;EquityOption;ZQQ;Call;90.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MF74;ZA;ZQQ   230915P90.75;EquityOption;ZQQ;Put;90.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MG74;ZA;ZQQ   230915C89.50;EquityOption;ZQQ;Call;89.5000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MH74;ZA;ZQQ   230915P89.50;EquityOption;ZQQ;Put;89.5000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MI74;ZA;ZQQ   230915C89.25;EquityOption;ZQQ;Call;89.2500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MJ74;ZA;ZQQ   230915P89.25;EquityOption;ZQQ;Put;89.2500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MK74;ZA;ZQQ   230915C89.00;EquityOption;ZQQ;Call;89.0000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
ML74;ZA;ZQQ   230915P89.00;EquityOption;ZQQ;Put;89.0000;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MM74;ZA;ZQQ   230915C88.75;EquityOption;ZQQ;Call;88.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MN74;ZA;ZQQ   230915P88.75;EquityOption;ZQQ;Put;88.7500;;20230915;ZQQ;OA;20230317;20230915;;;20230915160000;
MO74;ZA;ZQQ   240315C110.00;EquityOption;ZQQ;Call;110.0000;;20240315;ZQQ;OA;20230317;20240315;;;20240315160000;
MP74;ZA;ZQQ   240315P110.00;EquityOption;ZQQ;Put;110.0000;;20240315;ZQQ;OA;20230317;20240315;;;20240315160000;
MOW0;ZT;ZUT   230616C24.50;EquityOption;ZUT;Call;24.5000;;20230616;ZUT;OA;20230317;20230616;;;20230616160000;
MPW0;ZT;ZUT   230616P24.50;EquityOption;ZUT;Put;24.5000;;20230616;ZUT;OA;20230317;20230616;;;20230616160000;
MQD6;XR;ZSP   230915C60.25;EquityOption;ZSP;Call;60.2500;;20230915;ZSP;OA;20230317;20230915;;;20230915160000;
MRD6;XR;ZSP   230915P60.25;EquityOption;ZSP;Put;60.2500;;20230915;ZSP;OA;20230317;20230915;;;20230915160000;
MSD6;XR;ZSP   230915C60.50;EquityOption;ZSP;Call;60.5000;;20230915;ZSP;OA;20230317;20230915;;;20230915160000;
MTD6;XR;ZSP   230915P60.50;EquityOption;ZSP;Put;60.5000;;20230915;ZSP;OA;20230317;20230915;;;20230915160000;
M2E2;O8;HOD   231215C18.00;EquityOption;HOD;Call;18.0000;;20231215;HOD;OA;20230317;20231215;;;20231215160000;
M3E2;O8;HOD   231215P18.00;EquityOption;HOD;Put;18.0000;;20231215;HOD;OA;20230317;20231215;;;20231215160000;
M4E2;O8;HOD   240315C18.00;EquityOption;HOD;Call;18.0000;;20240315;HOD;OA;20230317;20240315;;;20240315160000;
M5E2;O8;HOD   240315P18.00;EquityOption;HOD;Put;18.0000;;20240315;HOD;OA;20230317;20240315;;;20240315160000;
MQJ1;E3;EMA   230421C62.00;EquityOption;EMA;Call;62.0000;;20230421;EMA;OE;20230317;20230421;;;20230421160000;
MRJ1;E3;EMA   230421P62.00;EquityOption;EMA;Put;62.0000;;20230421;EMA;OE;20230317;20230421;;;20230421160000;
MSJ1;E3;EMA   230519C62.00;EquityOption;EMA;Call;62.0000;;20230519;EMA;OE;20230317;20230519;;;20230519160000;
MTJ1;E3;EMA   230519P62.00;EquityOption;EMA;Put;62.0000;;20230519;EMA;OE;20230317;20230519;;;20230519160000;
MUJ1;E3;EMA   230616C62.00;EquityOption;EMA;Call;62.0000;;20230616;EMA;OE;20230317;20230616;;;20230616160000;
MVJ1;E3;EMA   230616P62.00;EquityOption;EMA;Put;62.0000;;20230616;EMA;OE;20230317;20230616;;;20230616160000;
MWJ1;E3;EMA   230721C62.00;EquityOption;EMA;Call;62.0000;;20230721;EMA;OE;20230317;20230721;;;20230721160000;
MXJ1;E3;EMA   230721P62.00;EquityOption;EMA;Put;62.0000;;20230721;EMA;OE;20230317;20230721;;;20230721160000;
MYJ1;E3;EMA   230818C62.00;EquityOption;EMA;Call;62.0000;;20230818;EMA;OE;20230317;20230818;;;20230818160000;
MZJ1;E3;EMA   230818P62.00;EquityOption;EMA;Put;62.0000;;20230818;EMA;OE;20230317;20230818;;;20230818160000;
M0K1;E3;EMA   230915C62.00;EquityOption;EMA;Call;62.0000;;20230915;EMA;OE;20230317;20230915;;;20230915160000;
M1K1;E3;EMA   230915P62.00;EquityOption;EMA;Put;62.0000;;20230915;EMA;OE;20230317;20230915;;;20230915160000;
MG76;VA;EFN   240315C21.00;EquityOption;EFN;Call;21.0000;;20240315;EFN;OE;20230317;20240315;;;20240315160000;
MH76;VA;EFN   240315P21.00;EquityOption;EFN;Put;21.0000;;20240315;EFN;OE;20230317;20240315;;;20240315160000;
