InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDQ3;VK;VFV   240419P101.50;EquityOption;VFV;Put;101.5000;;20240419;VFV;OA;20231024;20240419;;;20240419160000;
MC12;WQ;ZBK   231117C19.25;EquityOption;ZBK;Call;19.2500;;20231117;ZBK;OA;20231024;20231117;;;20231117160000;
MD12;WQ;ZBK   231117P19.25;EquityOption;ZBK;Put;19.2500;;20231117;ZBK;OA;20231024;20231117;;;20231117160000;
ME12;WQ;ZBK   231215C19.25;EquityOption;ZBK;Call;19.2500;;20231215;ZBK;OA;20231024;20231215;;;20231215160000;
MF12;WQ;ZBK   231215P19.25;EquityOption;ZBK;Put;19.2500;;20231215;ZBK;OA;20231024;20231215;;;20231215160000;
MG12;WQ;ZBK   240119C19.25;EquityOption;ZBK;Call;19.2500;;20240119;ZBK;OA;20231024;20240119;;;20240119160000;
MH12;WQ;ZBK   240119P19.25;EquityOption;ZBK;Put;19.2500;;20240119;ZBK;OA;20231024;20240119;;;20240119160000;
MI12;WQ;ZBK   240216C19.25;EquityOption;ZBK;Call;19.2500;;20240216;ZBK;OA;20231024;20240216;;;20240216160000;
MJ12;WQ;ZBK   240216P19.25;EquityOption;ZBK;Put;19.2500;;20240216;ZBK;OA;20231024;20240216;;;20240216160000;
MK12;WQ;ZBK   240315C19.25;EquityOption;ZBK;Call;19.2500;;20240315;ZBK;OA;20231024;20240315;;;20240315160000;
ML12;WQ;ZBK   240315P19.25;EquityOption;ZBK;Put;19.2500;;20240315;ZBK;OA;20231024;20240315;;;20240315160000;
MM12;WQ;ZBK   240419C19.25;EquityOption;ZBK;Call;19.2500;;20240419;ZBK;OA;20231024;20240419;;;20240419160000;
MN12;WQ;ZBK   240419P19.25;EquityOption;ZBK;Put;19.2500;;20240419;ZBK;OA;20231024;20240419;;;20240419160000;
MO12;WQ;ZBK   240621C17.00;EquityOption;ZBK;Call;17.0000;;20240621;ZBK;OA;20231024;20240621;;;20240621160000;
MP12;WQ;ZBK   240621P17.00;EquityOption;ZBK;Put;17.0000;;20240621;ZBK;OA;20231024;20240621;;;20240621160000;
MQ12;WQ;ZBK   240920C17.00;EquityOption;ZBK;Call;17.0000;;20240920;ZBK;OA;20231024;20240920;;;20240920160000;
MR12;WQ;ZBK   240920P17.00;EquityOption;ZBK;Put;17.0000;;20240920;ZBK;OA;20231024;20240920;;;20240920160000;
MKY1;YG;ETHX  240315C9.25;EquityOption;ETHX;Call;9.2500;;20240315;ETHX.B;OA;20231024;20240315;;;20240315160000;
MLY1;YG;ETHX  240315P9.25;EquityOption;ETHX;Put;9.2500;;20240315;ETHX.B;OA;20231024;20240315;;;20240315160000;
MMY1;YG;ETHX  240419C9.25;EquityOption;ETHX;Call;9.2500;;20240419;ETHX.B;OA;20231024;20240419;;;20240419160000;
MNY1;YG;ETHX  240419P9.25;EquityOption;ETHX;Put;9.2500;;20240419;ETHX.B;OA;20231024;20240419;;;20240419160000;
MOY1;YG;ETHX  240419C9.50;EquityOption;ETHX;Call;9.5000;;20240419;ETHX.B;OA;20231024;20240419;;;20240419160000;
MPY1;YG;ETHX  240419P9.50;EquityOption;ETHX;Put;9.5000;;20240419;ETHX.B;OA;20231024;20240419;;;20240419160000;
MQY1;YG;ETHX  240920C9.50;EquityOption;ETHX;Call;9.5000;;20240920;ETHX.B;OA;20231024;20240920;;;20240920160000;
MRY1;YG;ETHX  240920P9.50;EquityOption;ETHX;Put;9.5000;;20240920;ETHX.B;OA;20231024;20240920;;;20240920160000;
ME33;PN;BTCC  231027C7.00;EquityOption;BTCC;Call;7.0000;;20231027;BTCC.B;OA;20231024;20231027;;;20231027160000;
MF33;PN;BTCC  231027P7.00;EquityOption;BTCC;Put;7.0000;;20231027;BTCC.B;OA;20231024;20231027;;;20231027160000;
MG33;PN;BTCC  231027C7.25;EquityOption;BTCC;Call;7.2500;;20231027;BTCC.B;OA;20231024;20231027;;;20231027160000;
MH33;PN;BTCC  231027P7.25;EquityOption;BTCC;Put;7.2500;;20231027;BTCC.B;OA;20231024;20231027;;;20231027160000;
MI33;PN;BTCC  231103C7.00;EquityOption;BTCC;Call;7.0000;;20231103;BTCC.B;OA;20231024;20231103;;;20231103160000;
MJ33;PN;BTCC  231103P7.00;EquityOption;BTCC;Put;7.0000;;20231103;BTCC.B;OA;20231024;20231103;;;20231103160000;
MK33;PN;BTCC  231103C7.25;EquityOption;BTCC;Call;7.2500;;20231103;BTCC.B;OA;20231024;20231103;;;20231103160000;
ML33;PN;BTCC  231103P7.25;EquityOption;BTCC;Put;7.2500;;20231103;BTCC.B;OA;20231024;20231103;;;20231103160000;
MM33;PN;BTCC  231110C7.00;EquityOption;BTCC;Call;7.0000;;20231110;BTCC.B;OA;20231024;20231110;;;20231110160000;
MN33;PN;BTCC  231110P7.00;EquityOption;BTCC;Put;7.0000;;20231110;BTCC.B;OA;20231024;20231110;;;20231110160000;
MO33;PN;BTCC  231110C7.25;EquityOption;BTCC;Call;7.2500;;20231110;BTCC.B;OA;20231024;20231110;;;20231110160000;
MP33;PN;BTCC  231110P7.25;EquityOption;BTCC;Put;7.2500;;20231110;BTCC.B;OA;20231024;20231110;;;20231110160000;
MQ33;PN;BTCC  231117C7.25;EquityOption;BTCC;Call;7.2500;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
MR33;PN;BTCC  231117P7.25;EquityOption;BTCC;Put;7.2500;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
MS33;PN;BTCC  231215C7.25;EquityOption;BTCC;Call;7.2500;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
MT33;PN;BTCC  231215P7.25;EquityOption;BTCC;Put;7.2500;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
MU33;PN;BTCC  240119C7.25;EquityOption;BTCC;Call;7.2500;;20240119;BTCC.B;OA;20231024;20240119;;;20240119160000;
MV33;PN;BTCC  240119P7.25;EquityOption;BTCC;Put;7.2500;;20240119;BTCC.B;OA;20231024;20240119;;;20240119160000;
MW33;PN;BTCC  240216C7.00;EquityOption;BTCC;Call;7.0000;;20240216;BTCC.B;OA;20231024;20240216;;;20240216160000;
MX33;PN;BTCC  240216P7.00;EquityOption;BTCC;Put;7.0000;;20240216;BTCC.B;OA;20231024;20240216;;;20240216160000;
MY33;PN;BTCC  240216C7.25;EquityOption;BTCC;Call;7.2500;;20240216;BTCC.B;OA;20231024;20240216;;;20240216160000;
MZ33;PN;BTCC  240216P7.25;EquityOption;BTCC;Put;7.2500;;20240216;BTCC.B;OA;20231024;20240216;;;20240216160000;
M043;PN;BTCC  240315C7.25;EquityOption;BTCC;Call;7.2500;;20240315;BTCC.B;OA;20231024;20240315;;;20240315160000;
M143;PN;BTCC  240315P7.25;EquityOption;BTCC;Put;7.2500;;20240315;BTCC.B;OA;20231024;20240315;;;20240315160000;
M243;PN;BTCC  240419C7.00;EquityOption;BTCC;Call;7.0000;;20240419;BTCC.B;OA;20231024;20240419;;;20240419160000;
M343;PN;BTCC  240419P7.00;EquityOption;BTCC;Put;7.0000;;20240419;BTCC.B;OA;20231024;20240419;;;20240419160000;
M443;PN;BTCC  240419C7.25;EquityOption;BTCC;Call;7.2500;;20240419;BTCC.B;OA;20231024;20240419;;;20240419160000;
M543;PN;BTCC  240419P7.25;EquityOption;BTCC;Put;7.2500;;20240419;BTCC.B;OA;20231024;20240419;;;20240419160000;
MIE3;X8;XRE   231117C13.00;EquityOption;XRE;Call;13.0000;;20231117;XRE;OA;20231024;20231117;;;20231117160000;
MJE3;X8;XRE   231117P13.00;EquityOption;XRE;Put;13.0000;;20231117;XRE;OA;20231024;20231117;;;20231117160000;
MKE3;X8;XRE   240119C13.00;EquityOption;XRE;Call;13.0000;;20240119;XRE;OA;20231024;20240119;;;20240119160000;
MLE3;X8;XRE   240119P13.00;EquityOption;XRE;Put;13.0000;;20240119;XRE;OA;20231024;20240119;;;20240119160000;
MME3;X8;XRE   240216C13.00;EquityOption;XRE;Call;13.0000;;20240216;XRE;OA;20231024;20240216;;;20240216160000;
MNE3;X8;XRE   240216P13.00;EquityOption;XRE;Put;13.0000;;20240216;XRE;OA;20231024;20240216;;;20240216160000;
MOE3;X8;XRE   240419C13.00;EquityOption;XRE;Call;13.0000;;20240419;XRE;OA;20231024;20240419;;;20240419160000;
MPE3;X8;XRE   240419P13.00;EquityOption;XRE;Put;13.0000;;20240419;XRE;OA;20231024;20240419;;;20240419160000;
MU87;XR;ZSP   240419C62.25;EquityOption;ZSP;Call;62.2500;;20240419;ZSP;OA;20231024;20240419;;;20240419160000;
MV87;XR;ZSP   240419P62.25;EquityOption;ZSP;Put;62.2500;;20240419;ZSP;OA;20231024;20240419;;;20240419160000;
MIV6;OV;OVV   240419C58.00;EquityOption;OVV;Call;58.0000;;20240419;OVV;OE;20231024;20240419;;;20240419160000;
MJV6;OV;OVV   240419P58.00;EquityOption;OVV;Put;58.0000;;20240419;OVV;OE;20231024;20240419;;;20240419160000;
MUJB;T1;TECK  240419C42.00;EquityOption;TECK;Call;42.0000;;20240419;TECK.B;OE;20231024;20240419;;;20240419160000;
MVJB;T1;TECK  240419P42.00;EquityOption;TECK;Put;42.0000;;20240419;TECK.B;OE;20231024;20240419;;;20240419160000;
MSI8;V6;ATD   231110C69.00;EquityOption;ATD;Call;69.0000;;20231110;ATD;OE;20231024;20231110;;;20231110160000;
MTI8;V6;ATD   231110P69.00;EquityOption;ATD;Put;69.0000;;20231110;ATD;OE;20231024;20231110;;;20231110160000;
MS61;2J;CS    231117C3.50;EquityOption;CS;Call;3.5000;;20231117;CS;OE;20231024;20231117;;;20231117160000;
MT61;2J;CS    231117P3.50;EquityOption;CS;Put;3.5000;;20231117;CS;OE;20231024;20231117;;;20231117160000;
MU61;2J;CS    240119C3.50;EquityOption;CS;Call;3.5000;;20240119;CS;OE;20231024;20240119;;;20240119160000;
MV61;2J;CS    240119P3.50;EquityOption;CS;Put;3.5000;;20240119;CS;OE;20231024;20240119;;;20240119160000;
MW61;2J;CS    240216C3.50;EquityOption;CS;Call;3.5000;;20240216;CS;OE;20231024;20240216;;;20240216160000;
MX61;2J;CS    240216P3.50;EquityOption;CS;Put;3.5000;;20240216;CS;OE;20231024;20240216;;;20240216160000;
MY61;2J;CS    240315C3.50;EquityOption;CS;Call;3.5000;;20240315;CS;OE;20231024;20240315;;;20240315160000;
MZ61;2J;CS    240315P3.50;EquityOption;CS;Put;3.5000;;20240315;CS;OE;20231024;20240315;;;20240315160000;
M071;2J;CS    240419C3.50;EquityOption;CS;Call;3.5000;;20240419;CS;OE;20231024;20240419;;;20240419160000;
M171;2J;CS    240419P3.50;EquityOption;CS;Put;3.5000;;20240419;CS;OE;20231024;20240419;;;20240419160000;
M271;2J;CS    240621C3.50;EquityOption;CS;Call;3.5000;;20240621;CS;OE;20231024;20240621;;;20240621160000;
M371;2J;CS    240621P3.50;EquityOption;CS;Put;3.5000;;20240621;CS;OE;20231024;20240621;;;20240621160000;
M471;2J;CS    240920C3.50;EquityOption;CS;Call;3.5000;;20240920;CS;OE;20231024;20240920;;;20240920160000;
M571;2J;CS    240920P3.50;EquityOption;CS;Put;3.5000;;20240920;CS;OE;20231024;20240920;;;20240920160000;
MSN1;A4;ARE   240419C12.50;EquityOption;ARE;Call;12.5000;;20240419;ARE;OE;20231024;20240419;;;20240419160000;
MTN1;A4;ARE   240419P12.50;EquityOption;ARE;Put;12.5000;;20240419;ARE;OE;20231024;20240419;;;20240419160000;
MUN1;A4;ARE   240419C14.00;EquityOption;ARE;Call;14.0000;;20240419;ARE;OE;20231024;20240419;;;20240419160000;
MVN1;A4;ARE   240419P14.00;EquityOption;ARE;Put;14.0000;;20240419;ARE;OE;20231024;20240419;;;20240419160000;
MB22;C9;CLS   240419C30.00;EquityOption;CLS;Call;30.0000;;20240419;CLS;OE;20231024;20240419;;;20240419160000;
MC22;C9;CLS   240419P30.00;EquityOption;CLS;Put;30.0000;;20240419;CLS;OE;20231024;20240419;;;20240419160000;
MSK1;EL;SSL   240419C5.75;EquityOption;SSL;Call;5.7500;;20240419;SSL;OE;20231024;20240419;;;20240419160000;
MTK1;EL;SSL   240419P5.75;EquityOption;SSL;Put;5.7500;;20240419;SSL;OE;20231024;20240419;;;20240419160000;
M4T0;F4;FIL   231117C16.50;EquityOption;FIL;Call;16.5000;;20231117;FIL;OE;20231024;20231117;;;20231117160000;
M5T0;F4;FIL   231117P16.50;EquityOption;FIL;Put;16.5000;;20231117;FIL;OE;20231024;20231117;;;20231117160000;
M6T0;F4;FIL   231117C16.00;EquityOption;FIL;Call;16.0000;;20231117;FIL;OE;20231024;20231117;;;20231117160000;
M7T0;F4;FIL   231117P16.00;EquityOption;FIL;Put;16.0000;;20231117;FIL;OE;20231024;20231117;;;20231117160000;
M8T0;F4;FIL   231215C16.50;EquityOption;FIL;Call;16.5000;;20231215;FIL;OE;20231024;20231215;;;20231215160000;
M9T0;F4;FIL   231215P16.50;EquityOption;FIL;Put;16.5000;;20231215;FIL;OE;20231024;20231215;;;20231215160000;
MAT0;F4;FIL   240119C16.50;EquityOption;FIL;Call;16.5000;;20240119;FIL;OE;20231024;20240119;;;20240119160000;
MBT0;F4;FIL   240119P16.50;EquityOption;FIL;Put;16.5000;;20240119;FIL;OE;20231024;20240119;;;20240119160000;
MCT0;F4;FIL   240119C16.00;EquityOption;FIL;Call;16.0000;;20240119;FIL;OE;20231024;20240119;;;20240119160000;
MDT0;F4;FIL   240119P16.00;EquityOption;FIL;Put;16.0000;;20240119;FIL;OE;20231024;20240119;;;20240119160000;
MET0;F4;FIL   240216C16.50;EquityOption;FIL;Call;16.5000;;20240216;FIL;OE;20231024;20240216;;;20240216160000;
MFT0;F4;FIL   240216P16.50;EquityOption;FIL;Put;16.5000;;20240216;FIL;OE;20231024;20240216;;;20240216160000;
MGT0;F4;FIL   240216C16.00;EquityOption;FIL;Call;16.0000;;20240216;FIL;OE;20231024;20240216;;;20240216160000;
MHT0;F4;FIL   240216P16.00;EquityOption;FIL;Put;16.0000;;20240216;FIL;OE;20231024;20240216;;;20240216160000;
MIT0;F4;FIL   240315C16.50;EquityOption;FIL;Call;16.5000;;20240315;FIL;OE;20231024;20240315;;;20240315160000;
MJT0;F4;FIL   240315P16.50;EquityOption;FIL;Put;16.5000;;20240315;FIL;OE;20231024;20240315;;;20240315160000;
MKT0;F4;FIL   240419C16.50;EquityOption;FIL;Call;16.5000;;20240419;FIL;OE;20231024;20240419;;;20240419160000;
MLT0;F4;FIL   240419P16.50;EquityOption;FIL;Put;16.5000;;20240419;FIL;OE;20231024;20240419;;;20240419160000;
MMT0;F4;FIL   240419C16.00;EquityOption;FIL;Call;16.0000;;20240419;FIL;OE;20231024;20240419;;;20240419160000;
MNT0;F4;FIL   240419P16.00;EquityOption;FIL;Put;16.0000;;20240419;FIL;OE;20231024;20240419;;;20240419160000;
MOT0;F4;FIL   240621C14.00;EquityOption;FIL;Call;14.0000;;20240621;FIL;OE;20231024;20240621;;;20240621160000;
MPT0;F4;FIL   240621P14.00;EquityOption;FIL;Put;14.0000;;20240621;FIL;OE;20231024;20240621;;;20240621160000;
MQT0;F4;FIL   240920C14.00;EquityOption;FIL;Call;14.0000;;20240920;FIL;OE;20231024;20240920;;;20240920160000;
MRT0;F4;FIL   240920P14.00;EquityOption;FIL;Put;14.0000;;20240920;FIL;OE;20231024;20240920;;;20240920160000;
MS02;G5;GIL   240419C34.00;EquityOption;GIL;Call;34.0000;;20240419;GIL;OE;20231024;20240419;;;20240419160000;
MT02;G5;GIL   240419P34.00;EquityOption;GIL;Put;34.0000;;20240419;GIL;OE;20231024;20240419;;;20240419160000;
MOO1;I4;IVN   240621C8.00;EquityOption;IVN;Call;8.0000;;20240621;IVN;OE;20231024;20240621;;;20240621160000;
MPO1;I4;IVN   240621P8.00;EquityOption;IVN;Put;8.0000;;20240621;IVN;OE;20231024;20240621;;;20240621160000;
MQO1;I4;IVN   240920C8.00;EquityOption;IVN;Call;8.0000;;20240920;IVN;OE;20231024;20240920;;;20240920160000;
MRO1;I4;IVN   240920P8.00;EquityOption;IVN;Put;8.0000;;20240920;IVN;OE;20231024;20240920;;;20240920160000;
M8J2;QQ;PKI   240419C37.00;EquityOption;PKI;Call;37.0000;;20240419;PKI;OE;20231024;20240419;;;20240419160000;
M9J2;QQ;PKI   240419P37.00;EquityOption;PKI;Put;37.0000;;20240419;PKI;OE;20231024;20240419;;;20240419160000;
MM62;R8;RBA   240419C76.00;EquityOption;RBA;Call;76.0000;;20240419;RBA;OE;20231024;20240419;;;20240419160000;
MN62;R8;RBA   240419P76.00;EquityOption;RBA;Put;76.0000;;20240419;RBA;OE;20231024;20240419;;;20240419160000;
MWA1;V8;SPB   240216C8.75;EquityOption;SPB;Call;8.7500;;20240216;SPB;OE;20231024;20240216;;;20240216160000;
MXA1;V8;SPB   240216P8.75;EquityOption;SPB;Put;8.7500;;20240216;SPB;OE;20231024;20240216;;;20240216160000;
MYA1;V8;SPB   240315C8.75;EquityOption;SPB;Call;8.7500;;20240315;SPB;OE;20231024;20240315;;;20240315160000;
MZA1;V8;SPB   240315P8.75;EquityOption;SPB;Put;8.7500;;20240315;SPB;OE;20231024;20240315;;;20240315160000;
M0B1;V8;SPB   240419C8.75;EquityOption;SPB;Call;8.7500;;20240419;SPB;OE;20231024;20240419;;;20240419160000;
M1B1;V8;SPB   240419P8.75;EquityOption;SPB;Put;8.7500;;20240419;SPB;OE;20231024;20240419;;;20240419160000;
M6E1;19;BTCX  240119C7.50;EquityOption;BTCX;Call;7.5000;;20240119;BTCX.B;OA;20231024;20240119;;;20240119160000;
M7E1;19;BTCX  240119P7.50;EquityOption;BTCX;Put;7.5000;;20240119;BTCX.B;OA;20231024;20240119;;;20240119160000;
M8E1;19;BTCX  240216C7.50;EquityOption;BTCX;Call;7.5000;;20240216;BTCX.B;OA;20231024;20240216;;;20240216160000;
M9E1;19;BTCX  240216P7.50;EquityOption;BTCX;Put;7.5000;;20240216;BTCX.B;OA;20231024;20240216;;;20240216160000;
MAE1;19;BTCX  240315C7.50;EquityOption;BTCX;Call;7.5000;;20240315;BTCX.B;OA;20231024;20240315;;;20240315160000;
MBE1;19;BTCX  240315P7.50;EquityOption;BTCX;Put;7.5000;;20240315;BTCX.B;OA;20231024;20240315;;;20240315160000;
MCE1;19;BTCX  240419C7.50;EquityOption;BTCX;Call;7.5000;;20240419;BTCX.B;OA;20231024;20240419;;;20240419160000;
MDE1;19;BTCX  240419P7.50;EquityOption;BTCX;Put;7.5000;;20240419;BTCX.B;OA;20231024;20240419;;;20240419160000;
MEE1;19;BTCX  240621C7.50;EquityOption;BTCX;Call;7.5000;;20240621;BTCX.B;OA;20231024;20240621;;;20240621160000;
MFE1;19;BTCX  240621P7.50;EquityOption;BTCX;Put;7.5000;;20240621;BTCX.B;OA;20231024;20240621;;;20240621160000;
MGE1;19;BTCX  240920C7.50;EquityOption;BTCX;Call;7.5000;;20240920;BTCX.B;OA;20231024;20240920;;;20240920160000;
MHE1;19;BTCX  240920P7.50;EquityOption;BTCX;Put;7.5000;;20240920;BTCX.B;OA;20231024;20240920;;;20240920160000;
A794;W3;XSP   240419C43.50;EquityOption;XSP;Call;43.5000;;20240419;XSP;OA;20231024;20240419;;;20240419160000;
A894;W3;XSP   240419P43.50;EquityOption;XSP;Put;43.5000;;20240419;XSP;OA;20231024;20240419;;;20240419160000;
M2W1;ZB;ZLB   240419C37.50;EquityOption;ZLB;Call;37.5000;;20240419;ZLB;OA;20231024;20240419;;;20240419160000;
M3W1;ZB;ZLB   240419P37.50;EquityOption;ZLB;Put;37.5000;;20240419;ZLB;OA;20231024;20240419;;;20240419160000;
M0Z2;ZD;ZDM   231117C23.75;EquityOption;ZDM;Call;23.7500;;20231117;ZDM;OA;20231024;20231117;;;20231117160000;
M1Z2;ZD;ZDM   231117P23.75;EquityOption;ZDM;Put;23.7500;;20231117;ZDM;OA;20231024;20231117;;;20231117160000;
M2Z2;ZD;ZDM   231215C23.75;EquityOption;ZDM;Call;23.7500;;20231215;ZDM;OA;20231024;20231215;;;20231215160000;
M3Z2;ZD;ZDM   231215P23.75;EquityOption;ZDM;Put;23.7500;;20231215;ZDM;OA;20231024;20231215;;;20231215160000;
M4Z2;ZD;ZDM   240119C23.75;EquityOption;ZDM;Call;23.7500;;20240119;ZDM;OA;20231024;20240119;;;20240119160000;
M5Z2;ZD;ZDM   240119P23.75;EquityOption;ZDM;Put;23.7500;;20240119;ZDM;OA;20231024;20240119;;;20240119160000;
M6Z2;ZD;ZDM   240216C23.75;EquityOption;ZDM;Call;23.7500;;20240216;ZDM;OA;20231024;20240216;;;20240216160000;
M7Z2;ZD;ZDM   240216P23.75;EquityOption;ZDM;Put;23.7500;;20240216;ZDM;OA;20231024;20240216;;;20240216160000;
M8Z2;ZD;ZDM   240315C23.75;EquityOption;ZDM;Call;23.7500;;20240315;ZDM;OA;20231024;20240315;;;20240315160000;
M9Z2;ZD;ZDM   240315P23.75;EquityOption;ZDM;Put;23.7500;;20240315;ZDM;OA;20231024;20240315;;;20240315160000;
MAZ2;ZD;ZDM   240419C23.75;EquityOption;ZDM;Call;23.7500;;20240419;ZDM;OA;20231024;20240419;;;20240419160000;
MBZ2;ZD;ZDM   240419P23.75;EquityOption;ZDM;Put;23.7500;;20240419;ZDM;OA;20231024;20240419;;;20240419160000;
AJDD;X4;XEG   240419C16.25;EquityOption;XEG;Call;16.2500;;20240419;XEG;OA;20231024;20240419;;;20240419160000;
AKDD;X4;XEG   240419P16.25;EquityOption;XEG;Put;16.2500;;20240419;XEG;OA;20231024;20240419;;;20240419160000;
MGO5;17;ALA   240419C23.00;EquityOption;ALA;Call;23.0000;;20240419;ALA;OE;20231024;20240419;;;20240419160000;
MHO5;17;ALA   240419P23.00;EquityOption;ALA;Put;23.0000;;20240419;ALA;OE;20231024;20240419;;;20240419160000;
MAR6;29;FR    240419C6.50;EquityOption;FR;Call;6.5000;;20240419;FR;OE;20231024;20240419;;;20240419160000;
MBR6;29;FR    240419P6.50;EquityOption;FR;Put;6.5000;;20240419;FR;OE;20231024;20240419;;;20240419160000;
ATKA;E9;CVE   231110C25.50;EquityOption;CVE;Call;25.5000;;20231110;CVE;OE;20231024;20231110;;;20231110160000;
AUKA;E9;CVE   231110P25.50;EquityOption;CVE;Put;25.5000;;20231110;CVE;OE;20231024;20231110;;;20231110160000;
AVKA;E9;CVE   240419C22.00;EquityOption;CVE;Call;22.0000;;20240419;CVE;OE;20231024;20240419;;;20240419160000;
AWKA;E9;CVE   240419P22.00;EquityOption;CVE;Put;22.0000;;20240419;CVE;OE;20231024;20240419;;;20240419160000;
M412;NH;NWH   231027C3.00;EquityOption;NWH;Call;3.0000;;20231027;NWHu;OE;20231024;20231027;;;20231027160000;
M512;NH;NWH   231027P3.00;EquityOption;NWH;Put;3.0000;;20231027;NWHu;OE;20231024;20231027;;;20231027160000;
M612;NH;NWH   231103C3.00;EquityOption;NWH;Call;3.0000;;20231103;NWHu;OE;20231024;20231103;;;20231103160000;
M712;NH;NWH   231103P3.00;EquityOption;NWH;Put;3.0000;;20231103;NWHu;OE;20231024;20231103;;;20231103160000;
M812;NH;NWH   231110C3.00;EquityOption;NWH;Call;3.0000;;20231110;NWHu;OE;20231024;20231110;;;20231110160000;
M912;NH;NWH   231110P3.00;EquityOption;NWH;Put;3.0000;;20231110;NWHu;OE;20231024;20231110;;;20231110160000;
MA12;NH;NWH   231117C3.00;EquityOption;NWH;Call;3.0000;;20231117;NWHu;OE;20231024;20231117;;;20231117160000;
MB12;NH;NWH   231117P3.00;EquityOption;NWH;Put;3.0000;;20231117;NWHu;OE;20231024;20231117;;;20231117160000;
MC12;NH;NWH   231215C3.00;EquityOption;NWH;Call;3.0000;;20231215;NWHu;OE;20231024;20231215;;;20231215160000;
MD12;NH;NWH   231215P3.00;EquityOption;NWH;Put;3.0000;;20231215;NWHu;OE;20231024;20231215;;;20231215160000;
ME12;NH;NWH   240119C3.00;EquityOption;NWH;Call;3.0000;;20240119;NWHu;OE;20231024;20240119;;;20240119160000;
MF12;NH;NWH   240119P3.00;EquityOption;NWH;Put;3.0000;;20240119;NWHu;OE;20231024;20240119;;;20240119160000;
MG12;NH;NWH   240216C3.00;EquityOption;NWH;Call;3.0000;;20240216;NWHu;OE;20231024;20240216;;;20240216160000;
MH12;NH;NWH   240216P3.00;EquityOption;NWH;Put;3.0000;;20240216;NWHu;OE;20231024;20240216;;;20240216160000;
MI12;NH;NWH   240315C3.00;EquityOption;NWH;Call;3.0000;;20240315;NWHu;OE;20231024;20240315;;;20240315160000;
MJ12;NH;NWH   240315P3.00;EquityOption;NWH;Put;3.0000;;20240315;NWHu;OE;20231024;20240315;;;20240315160000;
MK12;NH;NWH   240419C3.00;EquityOption;NWH;Call;3.0000;;20240419;NWHu;OE;20231024;20240419;;;20240419160000;
ML12;NH;NWH   240419P3.00;EquityOption;NWH;Put;3.0000;;20240419;NWHu;OE;20231024;20240419;;;20240419160000;
MM12;NH;NWH   240621C2.00;EquityOption;NWH;Call;2.0000;;20240621;NWHu;OE;20231024;20240621;;;20240621160000;
MN12;NH;NWH   240621P2.00;EquityOption;NWH;Put;2.0000;;20240621;NWHu;OE;20231024;20240621;;;20240621160000;
MO12;NH;NWH   240920C2.00;EquityOption;NWH;Call;2.0000;;20240920;NWHu;OE;20231024;20240920;;;20240920160000;
MP12;NH;NWH   240920P2.00;EquityOption;NWH;Put;2.0000;;20240920;NWHu;OE;20231024;20240920;;;20240920160000;
MS78;NT;NTR   231027C74.00;EquityOption;NTR;Call;74.0000;;20231027;NTR;OE;20231024;20231027;;;20231027160000;
MT78;NT;NTR   231027P74.00;EquityOption;NTR;Put;74.0000;;20231027;NTR;OE;20231024;20231027;;;20231027160000;
MU78;NT;NTR   231103C75.00;EquityOption;NTR;Call;75.0000;;20231103;NTR;OE;20231024;20231103;;;20231103160000;
MV78;NT;NTR   231103P75.00;EquityOption;NTR;Put;75.0000;;20231103;NTR;OE;20231024;20231103;;;20231103160000;
MW78;NT;NTR   231103C74.00;EquityOption;NTR;Call;74.0000;;20231103;NTR;OE;20231024;20231103;;;20231103160000;
MX78;NT;NTR   231103P74.00;EquityOption;NTR;Put;74.0000;;20231103;NTR;OE;20231024;20231103;;;20231103160000;
MY78;NT;NTR   231110C77.00;EquityOption;NTR;Call;77.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
MZ78;NT;NTR   231110P77.00;EquityOption;NTR;Put;77.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M088;NT;NTR   231110C76.00;EquityOption;NTR;Call;76.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M188;NT;NTR   231110P76.00;EquityOption;NTR;Put;76.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M288;NT;NTR   231110C75.00;EquityOption;NTR;Call;75.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M388;NT;NTR   231110P75.00;EquityOption;NTR;Put;75.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M488;NT;NTR   231110C74.00;EquityOption;NTR;Call;74.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M588;NT;NTR   231110P74.00;EquityOption;NTR;Put;74.0000;;20231110;NTR;OE;20231024;20231110;;;20231110160000;
M688;NT;NTR   240419C72.00;EquityOption;NTR;Call;72.0000;;20240419;NTR;OE;20231024;20240419;;;20240419160000;
