InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSK1;TY;TOY   230818C30.00;EquityOption;TOY;Call;30.0000;;20230818;TOY;OE;20230414;20230818;;;20230818160000;
MTK1;TY;TOY   230818P30.00;EquityOption;TOY;Put;30.0000;;20230818;TOY;OE;20230414;20230818;;;20230818160000;
MOX1;UY;GLXY  231215C8.00;EquityOption;GLXY;Call;8.0000;;20231215;GLXY;OE;20230414;20231215;;;20231215160000;
MPX1;UY;GLXY  231215P8.00;EquityOption;GLXY;Put;8.0000;;20231215;GLXY;OE;20230414;20231215;;;20231215160000;
MQX1;UY;GLXY  240315C8.00;EquityOption;GLXY;Call;8.0000;;20240315;GLXY;OE;20230414;20240315;;;20240315160000;
MRX1;UY;GLXY  240315P8.00;EquityOption;GLXY;Put;8.0000;;20240315;GLXY;OE;20230414;20240315;;;20240315160000;
MGO1;X7;XIC   230915C33.75;EquityOption;XIC;Call;33.7500;;20230915;XIC;OA;20230414;20230915;;;20230915160000;
MHO1;X7;XIC   230915P33.75;EquityOption;XIC;Put;33.7500;;20230915;XIC;OA;20230414;20230915;;;20230915160000;
M8N1;YJ;ETHR  230519C10.50;EquityOption;ETHR;Call;10.5000;;20230519;ETHR;OA;20230414;20230519;;;20230519160000;
M9N1;YJ;ETHR  230519P10.50;EquityOption;ETHR;Put;10.5000;;20230519;ETHR;OA;20230414;20230519;;;20230519160000;
MAN1;YJ;ETHR  230519C11.00;EquityOption;ETHR;Call;11.0000;;20230519;ETHR;OA;20230414;20230519;;;20230519160000;
MBN1;YJ;ETHR  230519P11.00;EquityOption;ETHR;Put;11.0000;;20230519;ETHR;OA;20230414;20230519;;;20230519160000;
MCN1;YJ;ETHR  230616C10.50;EquityOption;ETHR;Call;10.5000;;20230616;ETHR;OA;20230414;20230616;;;20230616160000;
MDN1;YJ;ETHR  230616P10.50;EquityOption;ETHR;Put;10.5000;;20230616;ETHR;OA;20230414;20230616;;;20230616160000;
MEN1;YJ;ETHR  230616C11.00;EquityOption;ETHR;Call;11.0000;;20230616;ETHR;OA;20230414;20230616;;;20230616160000;
MFN1;YJ;ETHR  230616P11.00;EquityOption;ETHR;Put;11.0000;;20230616;ETHR;OA;20230414;20230616;;;20230616160000;
MGN1;YJ;ETHR  230721C10.50;EquityOption;ETHR;Call;10.5000;;20230721;ETHR;OA;20230414;20230721;;;20230721160000;
MHN1;YJ;ETHR  230721P10.50;EquityOption;ETHR;Put;10.5000;;20230721;ETHR;OA;20230414;20230721;;;20230721160000;
MIN1;YJ;ETHR  230721C11.00;EquityOption;ETHR;Call;11.0000;;20230721;ETHR;OA;20230414;20230721;;;20230721160000;
MJN1;YJ;ETHR  230721P11.00;EquityOption;ETHR;Put;11.0000;;20230721;ETHR;OA;20230414;20230721;;;20230721160000;
MKN1;YJ;ETHR  230818C10.50;EquityOption;ETHR;Call;10.5000;;20230818;ETHR;OA;20230414;20230818;;;20230818160000;
MLN1;YJ;ETHR  230818P10.50;EquityOption;ETHR;Put;10.5000;;20230818;ETHR;OA;20230414;20230818;;;20230818160000;
MMN1;YJ;ETHR  230818C11.00;EquityOption;ETHR;Call;11.0000;;20230818;ETHR;OA;20230414;20230818;;;20230818160000;
MNN1;YJ;ETHR  230818P11.00;EquityOption;ETHR;Put;11.0000;;20230818;ETHR;OA;20230414;20230818;;;20230818160000;
MON1;YJ;ETHR  230915C10.50;EquityOption;ETHR;Call;10.5000;;20230915;ETHR;OA;20230414;20230915;;;20230915160000;
MPN1;YJ;ETHR  230915P10.50;EquityOption;ETHR;Put;10.5000;;20230915;ETHR;OA;20230414;20230915;;;20230915160000;
MQN1;YJ;ETHR  230915C11.00;EquityOption;ETHR;Call;11.0000;;20230915;ETHR;OA;20230414;20230915;;;20230915160000;
MRN1;YJ;ETHR  230915P11.00;EquityOption;ETHR;Put;11.0000;;20230915;ETHR;OA;20230414;20230915;;;20230915160000;
MSN1;YJ;ETHR  231215C11.00;EquityOption;ETHR;Call;11.0000;;20231215;ETHR;OA;20230414;20231215;;;20231215160000;
MTN1;YJ;ETHR  231215P11.00;EquityOption;ETHR;Put;11.0000;;20231215;ETHR;OA;20230414;20231215;;;20231215160000;
MUN1;YJ;ETHR  240315C11.00;EquityOption;ETHR;Call;11.0000;;20240315;ETHR;OA;20230414;20240315;;;20240315160000;
MVN1;YJ;ETHR  240315P11.00;EquityOption;ETHR;Put;11.0000;;20240315;ETHR;OA;20230414;20240315;;;20240315160000;
A47K;X0;XIU   240315C36.50;EquityOption;XIU;Call;36.5000;;20240315;XIU;OA;20230414;20240315;;;20240315160000;
A57K;X0;XIU   240315P36.50;EquityOption;XIU;Put;36.5000;;20240315;XIU;OA;20230414;20240315;;;20240315160000;
MGZ3;Z7;ZCN   260320C40.00;EquityOption;ZCN;Call;40.0000;;20260320;ZCN;OA;20230414;20260320;;;20260320160000;
MHZ3;Z7;ZCN   260320P40.00;EquityOption;ZCN;Put;40.0000;;20260320;ZCN;OA;20230414;20260320;;;20260320160000;
MY05;40;MEG   230505C25.50;EquityOption;MEG;Call;25.5000;;20230505;MEG;OE;20230414;20230505;;;20230505160000;
MZ05;40;MEG   230505P25.50;EquityOption;MEG;Put;25.5000;;20230505;MEG;OE;20230414;20230505;;;20230505160000;
M015;40;MEG   230512C25.50;EquityOption;MEG;Call;25.5000;;20230512;MEG;OE;20230414;20230512;;;20230512160000;
M115;40;MEG   230512P25.50;EquityOption;MEG;Put;25.5000;;20230512;MEG;OE;20230414;20230512;;;20230512160000;
MQ53;92;CGX   230512C7.75;EquityOption;CGX;Call;7.7500;;20230512;CGX;OE;20230414;20230512;;;20230512160000;
MR53;92;CGX   230512P7.75;EquityOption;CGX;Put;7.7500;;20230512;CGX;OE;20230414;20230512;;;20230512160000;
AUAF;A5;AEM   230428C82.00;EquityOption;AEM;Call;82.0000;;20230428;AEM;OE;20230414;20230428;;;20230428160000;
AVAF;A5;AEM   230428P82.00;EquityOption;AEM;Put;82.0000;;20230428;AEM;OE;20230414;20230428;;;20230428160000;
AWAF;A5;AEM   230428C83.00;EquityOption;AEM;Call;83.0000;;20230428;AEM;OE;20230414;20230428;;;20230428160000;
AXAF;A5;AEM   230428P83.00;EquityOption;AEM;Put;83.0000;;20230428;AEM;OE;20230414;20230428;;;20230428160000;
AYAF;A5;AEM   230505C82.00;EquityOption;AEM;Call;82.0000;;20230505;AEM;OE;20230414;20230505;;;20230505160000;
AZAF;A5;AEM   230505P82.00;EquityOption;AEM;Put;82.0000;;20230505;AEM;OE;20230414;20230505;;;20230505160000;
A0BF;A5;AEM   230505C83.00;EquityOption;AEM;Call;83.0000;;20230505;AEM;OE;20230414;20230505;;;20230505160000;
A1BF;A5;AEM   230505P83.00;EquityOption;AEM;Put;83.0000;;20230505;AEM;OE;20230414;20230505;;;20230505160000;
A2BF;A5;AEM   230512C82.00;EquityOption;AEM;Call;82.0000;;20230512;AEM;OE;20230414;20230512;;;20230512160000;
A3BF;A5;AEM   230512P82.00;EquityOption;AEM;Put;82.0000;;20230512;AEM;OE;20230414;20230512;;;20230512160000;
A4BF;A5;AEM   230512C83.00;EquityOption;AEM;Call;83.0000;;20230512;AEM;OE;20230414;20230512;;;20230512160000;
A5BF;A5;AEM   230512P83.00;EquityOption;AEM;Put;83.0000;;20230512;AEM;OE;20230414;20230512;;;20230512160000;
A6BF;A5;AEM   230818C88.00;EquityOption;AEM;Call;88.0000;;20230818;AEM;OE;20230414;20230818;;;20230818160000;
A7BF;A5;AEM   230818P88.00;EquityOption;AEM;Put;88.0000;;20230818;AEM;OE;20230414;20230818;;;20230818160000;
A8BF;A5;AEM   230915C88.00;EquityOption;AEM;Call;88.0000;;20230915;AEM;OE;20230414;20230915;;;20230915160000;
A9BF;A5;AEM   230915P88.00;EquityOption;AEM;Put;88.0000;;20230915;AEM;OE;20230414;20230915;;;20230915160000;
AABF;A5;AEM   231215C100.00;EquityOption;AEM;Call;100.0000;;20231215;AEM;OE;20230414;20231215;;;20231215160000;
ABBF;A5;AEM   231215P100.00;EquityOption;AEM;Put;100.0000;;20231215;AEM;OE;20230414;20231215;;;20231215160000;
ACBF;A5;AEM   240315C100.00;EquityOption;AEM;Call;100.0000;;20240315;AEM;OE;20230414;20240315;;;20240315160000;
ADBF;A5;AEM   240315P100.00;EquityOption;AEM;Put;100.0000;;20240315;AEM;OE;20230414;20240315;;;20240315160000;
AF48;B2;BBD   230512C72.00;EquityOption;BBD;Call;72.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AG48;B2;BBD   230512P72.00;EquityOption;BBD;Put;72.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AH48;B2;BBD   230512C73.00;EquityOption;BBD;Call;73.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AI48;B2;BBD   230512P73.00;EquityOption;BBD;Put;73.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AJ48;B2;BBD   230512C74.00;EquityOption;BBD;Call;74.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AK48;B2;BBD   230512P74.00;EquityOption;BBD;Put;74.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AL48;B2;BBD   230512C75.00;EquityOption;BBD;Call;75.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
AM48;B2;BBD   230512P75.00;EquityOption;BBD;Put;75.0000;;20230512;BBD.B;OE;20230414;20230512;;;20230512160000;
MEM2;BT;BTO   231215C8.00;EquityOption;BTO;Call;8.0000;;20231215;BTO;OE;20230414;20231215;;;20231215160000;
MFM2;BT;BTO   231215P8.00;EquityOption;BTO;Put;8.0000;;20231215;BTO;OE;20230414;20231215;;;20231215160000;
MGM2;BT;BTO   240315C8.00;EquityOption;BTO;Call;8.0000;;20240315;BTO;OE;20230414;20240315;;;20240315160000;
MHM2;BT;BTO   240315P8.00;EquityOption;BTO;Put;8.0000;;20240315;BTO;OE;20230414;20240315;;;20240315160000;
ANHA;C4;CCO   230505C36.50;EquityOption;CCO;Call;36.5000;;20230505;CCO;OE;20230414;20230505;;;20230505160000;
AOHA;C4;CCO   230505P36.50;EquityOption;CCO;Put;36.5000;;20230505;CCO;OE;20230414;20230505;;;20230505160000;
APHA;C4;CCO   230505C37.00;EquityOption;CCO;Call;37.0000;;20230505;CCO;OE;20230414;20230505;;;20230505160000;
AQHA;C4;CCO   230505P37.00;EquityOption;CCO;Put;37.0000;;20230505;CCO;OE;20230414;20230505;;;20230505160000;
ARHA;C4;CCO   230512C36.50;EquityOption;CCO;Call;36.5000;;20230512;CCO;OE;20230414;20230512;;;20230512160000;
ASHA;C4;CCO   230512P36.50;EquityOption;CCO;Put;36.5000;;20230512;CCO;OE;20230414;20230512;;;20230512160000;
ATHA;C4;CCO   230512C37.00;EquityOption;CCO;Call;37.0000;;20230512;CCO;OE;20230414;20230512;;;20230512160000;
AUHA;C4;CCO   230512P37.00;EquityOption;CCO;Put;37.0000;;20230512;CCO;OE;20230414;20230512;;;20230512160000;
ADOD;F3;FM    230428C35.50;EquityOption;FM;Call;35.5000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AEOD;F3;FM    230428P35.50;EquityOption;FM;Put;35.5000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AFOD;F3;FM    230428C36.00;EquityOption;FM;Call;36.0000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AGOD;F3;FM    230428P36.00;EquityOption;FM;Put;36.0000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AHOD;F3;FM    230428C36.50;EquityOption;FM;Call;36.5000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AIOD;F3;FM    230428P36.50;EquityOption;FM;Put;36.5000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AJOD;F3;FM    230428C37.00;EquityOption;FM;Call;37.0000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
AKOD;F3;FM    230428P37.00;EquityOption;FM;Put;37.0000;;20230428;FM;OE;20230414;20230428;;;20230428160000;
ALOD;F3;FM    230505C35.50;EquityOption;FM;Call;35.5000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
AMOD;F3;FM    230505P35.50;EquityOption;FM;Put;35.5000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
ANOD;F3;FM    230505C36.00;EquityOption;FM;Call;36.0000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
AOOD;F3;FM    230505P36.00;EquityOption;FM;Put;36.0000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
APOD;F3;FM    230505C36.50;EquityOption;FM;Call;36.5000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
AQOD;F3;FM    230505P36.50;EquityOption;FM;Put;36.5000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
AROD;F3;FM    230505C37.00;EquityOption;FM;Call;37.0000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
ASOD;F3;FM    230505P37.00;EquityOption;FM;Put;37.0000;;20230505;FM;OE;20230414;20230505;;;20230505160000;
ATOD;F3;FM    230512C35.50;EquityOption;FM;Call;35.5000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AUOD;F3;FM    230512P35.50;EquityOption;FM;Put;35.5000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AVOD;F3;FM    230512C36.00;EquityOption;FM;Call;36.0000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AWOD;F3;FM    230512P36.00;EquityOption;FM;Put;36.0000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AXOD;F3;FM    230512C36.50;EquityOption;FM;Call;36.5000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AYOD;F3;FM    230512P36.50;EquityOption;FM;Put;36.5000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
AZOD;F3;FM    230512C37.00;EquityOption;FM;Call;37.0000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
A0PD;F3;FM    230512P37.00;EquityOption;FM;Put;37.0000;;20230512;FM;OE;20230414;20230512;;;20230512160000;
A1PD;F3;FM    230519C41.00;EquityOption;FM;Call;41.0000;;20230519;FM;OE;20230414;20230519;;;20230519160000;
A2PD;F3;FM    230519P41.00;EquityOption;FM;Put;41.0000;;20230519;FM;OE;20230414;20230519;;;20230519160000;
A3PD;F3;FM    230519C42.00;EquityOption;FM;Call;42.0000;;20230519;FM;OE;20230414;20230519;;;20230519160000;
A4PD;F3;FM    230519P42.00;EquityOption;FM;Put;42.0000;;20230519;FM;OE;20230414;20230519;;;20230519160000;
A5PD;F3;FM    230616C41.00;EquityOption;FM;Call;41.0000;;20230616;FM;OE;20230414;20230616;;;20230616160000;
A6PD;F3;FM    230616P41.00;EquityOption;FM;Put;41.0000;;20230616;FM;OE;20230414;20230616;;;20230616160000;
A7PD;F3;FM    230616C42.00;EquityOption;FM;Call;42.0000;;20230616;FM;OE;20230414;20230616;;;20230616160000;
A8PD;F3;FM    230616P42.00;EquityOption;FM;Put;42.0000;;20230616;FM;OE;20230414;20230616;;;20230616160000;
A9PD;F3;FM    230721C41.00;EquityOption;FM;Call;41.0000;;20230721;FM;OE;20230414;20230721;;;20230721160000;
AAPD;F3;FM    230721P41.00;EquityOption;FM;Put;41.0000;;20230721;FM;OE;20230414;20230721;;;20230721160000;
ABPD;F3;FM    230721C42.00;EquityOption;FM;Call;42.0000;;20230721;FM;OE;20230414;20230721;;;20230721160000;
ACPD;F3;FM    230721P42.00;EquityOption;FM;Put;42.0000;;20230721;FM;OE;20230414;20230721;;;20230721160000;
ADPD;F3;FM    230818C41.00;EquityOption;FM;Call;41.0000;;20230818;FM;OE;20230414;20230818;;;20230818160000;
AEPD;F3;FM    230818P41.00;EquityOption;FM;Put;41.0000;;20230818;FM;OE;20230414;20230818;;;20230818160000;
AFPD;F3;FM    230818C42.00;EquityOption;FM;Call;42.0000;;20230818;FM;OE;20230414;20230818;;;20230818160000;
AGPD;F3;FM    230818P42.00;EquityOption;FM;Put;42.0000;;20230818;FM;OE;20230414;20230818;;;20230818160000;
AHPD;F3;FM    230915C41.00;EquityOption;FM;Call;41.0000;;20230915;FM;OE;20230414;20230915;;;20230915160000;
AIPD;F3;FM    230915P41.00;EquityOption;FM;Put;41.0000;;20230915;FM;OE;20230414;20230915;;;20230915160000;
AJPD;F3;FM    230915C42.00;EquityOption;FM;Call;42.0000;;20230915;FM;OE;20230414;20230915;;;20230915160000;
AKPD;F3;FM    230915P42.00;EquityOption;FM;Put;42.0000;;20230915;FM;OE;20230414;20230915;;;20230915160000;
ALPD;F3;FM    231215C40.00;EquityOption;FM;Call;40.0000;;20231215;FM;OE;20230414;20231215;;;20231215160000;
AMPD;F3;FM    231215P40.00;EquityOption;FM;Put;40.0000;;20231215;FM;OE;20230414;20231215;;;20231215160000;
ANPD;F3;FM    231215C42.00;EquityOption;FM;Call;42.0000;;20231215;FM;OE;20230414;20231215;;;20231215160000;
AOPD;F3;FM    231215P42.00;EquityOption;FM;Put;42.0000;;20231215;FM;OE;20230414;20231215;;;20231215160000;
APPD;F3;FM    240315C40.00;EquityOption;FM;Call;40.0000;;20240315;FM;OE;20230414;20240315;;;20240315160000;
AQPD;F3;FM    240315P40.00;EquityOption;FM;Put;40.0000;;20240315;FM;OE;20230414;20240315;;;20240315160000;
ARPD;F3;FM    240315C42.00;EquityOption;FM;Call;42.0000;;20240315;FM;OE;20230414;20240315;;;20240315160000;
ASPD;F3;FM    240315P42.00;EquityOption;FM;Put;42.0000;;20240315;FM;OE;20230414;20240315;;;20240315160000;
A9O2;K3;CSH   230428C9.75;EquityOption;CSH;Call;9.7500;;20230428;CSHu;OE;20230414;20230428;;;20230428160000;
AAO2;K3;CSH   230428P9.75;EquityOption;CSH;Put;9.7500;;20230428;CSHu;OE;20230414;20230428;;;20230428160000;
ABO2;K3;CSH   230505C9.75;EquityOption;CSH;Call;9.7500;;20230505;CSHu;OE;20230414;20230505;;;20230505160000;
ACO2;K3;CSH   230505P9.75;EquityOption;CSH;Put;9.7500;;20230505;CSHu;OE;20230414;20230505;;;20230505160000;
ADO2;K3;CSH   230512C9.75;EquityOption;CSH;Call;9.7500;;20230512;CSHu;OE;20230414;20230512;;;20230512160000;
AEO2;K3;CSH   230512P9.75;EquityOption;CSH;Put;9.7500;;20230512;CSHu;OE;20230414;20230512;;;20230512160000;
AAEG;S2;SU    230512C41.50;EquityOption;SU;Call;41.5000;;20230512;SU;OE;20230414;20230512;;;20230512160000;
ABEG;S2;SU    230512P41.50;EquityOption;SU;Put;41.5000;;20230512;SU;OE;20230414;20230512;;;20230512160000;
AQ2I;B4;BMO   230428C121.00;EquityOption;BMO;Call;121.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AR2I;B4;BMO   230428P121.00;EquityOption;BMO;Put;121.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AS2I;B4;BMO   230428C123.00;EquityOption;BMO;Call;123.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AT2I;B4;BMO   230428P123.00;EquityOption;BMO;Put;123.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AU2I;B4;BMO   230428C125.00;EquityOption;BMO;Call;125.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AV2I;B4;BMO   230428P125.00;EquityOption;BMO;Put;125.0000;;20230428;BMO;OE;20230414;20230428;;;20230428160000;
AW2I;B4;BMO   230505C121.00;EquityOption;BMO;Call;121.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AX2I;B4;BMO   230505P121.00;EquityOption;BMO;Put;121.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AY2I;B4;BMO   230505C123.00;EquityOption;BMO;Call;123.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AZ2I;B4;BMO   230505P123.00;EquityOption;BMO;Put;123.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
A03I;B4;BMO   230505C125.00;EquityOption;BMO;Call;125.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
A13I;B4;BMO   230505P125.00;EquityOption;BMO;Put;125.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AULE;Q0;ABX   230721C33.00;EquityOption;ABX;Call;33.0000;;20230721;ABX;OE;20230414;20230721;;;20230721160000;
AVLE;Q0;ABX   230721P33.00;EquityOption;ABX;Put;33.0000;;20230721;ABX;OE;20230414;20230721;;;20230721160000;
AWLE;Q0;ABX   230721C34.00;EquityOption;ABX;Call;34.0000;;20230721;ABX;OE;20230414;20230721;;;20230721160000;
AXLE;Q0;ABX   230721P34.00;EquityOption;ABX;Put;34.0000;;20230721;ABX;OE;20230414;20230721;;;20230721160000;
