InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEO1;WS;WSP   240517C180.00;EquityOption;WSP;Call;180.0000;;20240517;WSP;OE;20231115;20240517;;;20240517160000;
MFO1;WS;WSP   240517P180.00;EquityOption;WSP;Put;180.0000;;20240517;WSP;OE;20231115;20240517;;;20240517160000;
MGO1;WS;WSP   240517C170.00;EquityOption;WSP;Call;170.0000;;20240517;WSP;OE;20231115;20240517;;;20240517160000;
MHO1;WS;WSP   240517P170.00;EquityOption;WSP;Put;170.0000;;20240517;WSP;OE;20231115;20240517;;;20240517160000;
MSM1;X6;X     240517C29.00;EquityOption;X;Call;29.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MTM1;X6;X     240517P29.00;EquityOption;X;Put;29.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MUM1;X6;X     240517C30.00;EquityOption;X;Call;30.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MVM1;X6;X     240517P30.00;EquityOption;X;Put;30.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MWM1;X6;X     240517C31.00;EquityOption;X;Call;31.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MXM1;X6;X     240517P31.00;EquityOption;X;Put;31.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MYM1;X6;X     240517C32.00;EquityOption;X;Call;32.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
MZM1;X6;X     240517P32.00;EquityOption;X;Put;32.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M0N1;X6;X     240517C34.00;EquityOption;X;Call;34.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M1N1;X6;X     240517P34.00;EquityOption;X;Put;34.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M2N1;X6;X     240517C28.00;EquityOption;X;Call;28.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M3N1;X6;X     240517P28.00;EquityOption;X;Put;28.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M4N1;X6;X     240517C27.00;EquityOption;X;Call;27.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M5N1;X6;X     240517P27.00;EquityOption;X;Put;27.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M6N1;X6;X     240517C26.00;EquityOption;X;Call;26.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M7N1;X6;X     240517P26.00;EquityOption;X;Put;26.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M8N1;X6;X     240517C24.00;EquityOption;X;Call;24.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M9N1;X6;X     240517P24.00;EquityOption;X;Put;24.0000;;20240517;X;OE;20231115;20240517;;;20240517160000;
M8G1;19;BTCX  240517C7.25;EquityOption;BTCX;Call;7.2500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
M9G1;19;BTCX  240517P7.25;EquityOption;BTCX;Put;7.2500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MAG1;19;BTCX  240517C7.50;EquityOption;BTCX;Call;7.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MBG1;19;BTCX  240517P7.50;EquityOption;BTCX;Put;7.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MCG1;19;BTCX  240517C7.75;EquityOption;BTCX;Call;7.7500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MDG1;19;BTCX  240517P7.75;EquityOption;BTCX;Put;7.7500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MEG1;19;BTCX  240517C8.00;EquityOption;BTCX;Call;8.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MFG1;19;BTCX  240517P8.00;EquityOption;BTCX;Put;8.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MGG1;19;BTCX  240517C8.50;EquityOption;BTCX;Call;8.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MHG1;19;BTCX  240517P8.50;EquityOption;BTCX;Put;8.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MIG1;19;BTCX  240517C7.00;EquityOption;BTCX;Call;7.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MJG1;19;BTCX  240517P7.00;EquityOption;BTCX;Put;7.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MKG1;19;BTCX  240517C6.75;EquityOption;BTCX;Call;6.7500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MLG1;19;BTCX  240517P6.75;EquityOption;BTCX;Put;6.7500;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MMG1;19;BTCX  240517C6.50;EquityOption;BTCX;Call;6.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MNG1;19;BTCX  240517P6.50;EquityOption;BTCX;Put;6.5000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MOG1;19;BTCX  240517C6.00;EquityOption;BTCX;Call;6.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MPG1;19;BTCX  240517P6.00;EquityOption;BTCX;Put;6.0000;;20240517;BTCX.B;OA;20231115;20240517;;;20240517160000;
MQA0;UZ;ZIU   231215C47.25;EquityOption;ZIU;Call;47.2500;;20231215;ZIU;OA;20231115;20231215;;;20231215160000;
MRA0;UZ;ZIU   231215P47.25;EquityOption;ZIU;Put;47.2500;;20231215;ZIU;OA;20231115;20231215;;;20231215160000;
MSA0;UZ;ZIU   231215C47.50;EquityOption;ZIU;Call;47.5000;;20231215;ZIU;OA;20231115;20231215;;;20231215160000;
MTA0;UZ;ZIU   231215P47.50;EquityOption;ZIU;Put;47.5000;;20231215;ZIU;OA;20231115;20231215;;;20231215160000;
MUA0;UZ;ZIU   240119C47.25;EquityOption;ZIU;Call;47.2500;;20240119;ZIU;OA;20231115;20240119;;;20240119160000;
MVA0;UZ;ZIU   240119P47.25;EquityOption;ZIU;Put;47.2500;;20240119;ZIU;OA;20231115;20240119;;;20240119160000;
MWA0;UZ;ZIU   240119C47.50;EquityOption;ZIU;Call;47.5000;;20240119;ZIU;OA;20231115;20240119;;;20240119160000;
MXA0;UZ;ZIU   240119P47.50;EquityOption;ZIU;Put;47.5000;;20240119;ZIU;OA;20231115;20240119;;;20240119160000;
MYA0;UZ;ZIU   240216C47.25;EquityOption;ZIU;Call;47.2500;;20240216;ZIU;OA;20231115;20240216;;;20240216160000;
MZA0;UZ;ZIU   240216P47.25;EquityOption;ZIU;Put;47.2500;;20240216;ZIU;OA;20231115;20240216;;;20240216160000;
M0B0;UZ;ZIU   240216C47.50;EquityOption;ZIU;Call;47.5000;;20240216;ZIU;OA;20231115;20240216;;;20240216160000;
M1B0;UZ;ZIU   240216P47.50;EquityOption;ZIU;Put;47.5000;;20240216;ZIU;OA;20231115;20240216;;;20240216160000;
M2B0;UZ;ZIU   240315C47.25;EquityOption;ZIU;Call;47.2500;;20240315;ZIU;OA;20231115;20240315;;;20240315160000;
M3B0;UZ;ZIU   240315P47.25;EquityOption;ZIU;Put;47.2500;;20240315;ZIU;OA;20231115;20240315;;;20240315160000;
M4B0;UZ;ZIU   240315C47.50;EquityOption;ZIU;Call;47.5000;;20240315;ZIU;OA;20231115;20240315;;;20240315160000;
M5B0;UZ;ZIU   240315P47.50;EquityOption;ZIU;Put;47.5000;;20240315;ZIU;OA;20231115;20240315;;;20240315160000;
M6B0;UZ;ZIU   240419C47.25;EquityOption;ZIU;Call;47.2500;;20240419;ZIU;OA;20231115;20240419;;;20240419160000;
M7B0;UZ;ZIU   240419P47.25;EquityOption;ZIU;Put;47.2500;;20240419;ZIU;OA;20231115;20240419;;;20240419160000;
M8B0;UZ;ZIU   240419C47.50;EquityOption;ZIU;Call;47.5000;;20240419;ZIU;OA;20231115;20240419;;;20240419160000;
M9B0;UZ;ZIU   240419P47.50;EquityOption;ZIU;Put;47.5000;;20240419;ZIU;OA;20231115;20240419;;;20240419160000;
MAB0;UZ;ZIU   240517C46.50;EquityOption;ZIU;Call;46.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MBB0;UZ;ZIU   240517P46.50;EquityOption;ZIU;Put;46.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MCB0;UZ;ZIU   240517C46.75;EquityOption;ZIU;Call;46.7500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MDB0;UZ;ZIU   240517P46.75;EquityOption;ZIU;Put;46.7500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MEB0;UZ;ZIU   240517C47.00;EquityOption;ZIU;Call;47.0000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MFB0;UZ;ZIU   240517P47.00;EquityOption;ZIU;Put;47.0000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MGB0;UZ;ZIU   240517C47.25;EquityOption;ZIU;Call;47.2500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MHB0;UZ;ZIU   240517P47.25;EquityOption;ZIU;Put;47.2500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MIB0;UZ;ZIU   240517C47.50;EquityOption;ZIU;Call;47.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MJB0;UZ;ZIU   240517P47.50;EquityOption;ZIU;Put;47.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MKB0;UZ;ZIU   240517C46.25;EquityOption;ZIU;Call;46.2500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MLB0;UZ;ZIU   240517P46.25;EquityOption;ZIU;Put;46.2500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MMB0;UZ;ZIU   240517C46.00;EquityOption;ZIU;Call;46.0000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MNB0;UZ;ZIU   240517P46.00;EquityOption;ZIU;Put;46.0000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MOB0;UZ;ZIU   240517C45.75;EquityOption;ZIU;Call;45.7500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MPB0;UZ;ZIU   240517P45.75;EquityOption;ZIU;Put;45.7500;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MQB0;UZ;ZIU   240517C45.50;EquityOption;ZIU;Call;45.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
MRB0;UZ;ZIU   240517P45.50;EquityOption;ZIU;Put;45.5000;;20240517;ZIU;OA;20231115;20240517;;;20240517160000;
AMD3;W2;XIN   240419C33.00;EquityOption;XIN;Call;33.0000;;20240419;XIN;OA;20231115;20240419;;;20240419160000;
AND3;W2;XIN   240419P33.00;EquityOption;XIN;Put;33.0000;;20240419;XIN;OA;20231115;20240419;;;20240419160000;
AOD3;W2;XIN   240517C32.00;EquityOption;XIN;Call;32.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
APD3;W2;XIN   240517P32.00;EquityOption;XIN;Put;32.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AQD3;W2;XIN   240517C32.25;EquityOption;XIN;Call;32.2500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
ARD3;W2;XIN   240517P32.25;EquityOption;XIN;Put;32.2500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
ASD3;W2;XIN   240517C32.50;EquityOption;XIN;Call;32.5000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
ATD3;W2;XIN   240517P32.50;EquityOption;XIN;Put;32.5000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AUD3;W2;XIN   240517C32.75;EquityOption;XIN;Call;32.7500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AVD3;W2;XIN   240517P32.75;EquityOption;XIN;Put;32.7500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AWD3;W2;XIN   240517C33.00;EquityOption;XIN;Call;33.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AXD3;W2;XIN   240517P33.00;EquityOption;XIN;Put;33.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AYD3;W2;XIN   240517C31.75;EquityOption;XIN;Call;31.7500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AZD3;W2;XIN   240517P31.75;EquityOption;XIN;Put;31.7500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A0E3;W2;XIN   240517C31.50;EquityOption;XIN;Call;31.5000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A1E3;W2;XIN   240517P31.50;EquityOption;XIN;Put;31.5000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A2E3;W2;XIN   240517C31.25;EquityOption;XIN;Call;31.2500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A3E3;W2;XIN   240517P31.25;EquityOption;XIN;Put;31.2500;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A4E3;W2;XIN   240517C31.00;EquityOption;XIN;Call;31.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
A5E3;W2;XIN   240517P31.00;EquityOption;XIN;Put;31.0000;;20240517;XIN;OA;20231115;20240517;;;20240517160000;
AJA4;W3;XSP   240419C48.00;EquityOption;XSP;Call;48.0000;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
AKA4;W3;XSP   240419P48.00;EquityOption;XSP;Put;48.0000;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
ALA4;W3;XSP   240419C48.25;EquityOption;XSP;Call;48.2500;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
AMA4;W3;XSP   240419P48.25;EquityOption;XSP;Put;48.2500;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
ANA4;W3;XSP   240419C48.50;EquityOption;XSP;Call;48.5000;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
AOA4;W3;XSP   240419P48.50;EquityOption;XSP;Put;48.5000;;20240419;XSP;OA;20231115;20240419;;;20240419160000;
APA4;W3;XSP   240517C47.50;EquityOption;XSP;Call;47.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AQA4;W3;XSP   240517P47.50;EquityOption;XSP;Put;47.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
ARA4;W3;XSP   240517C47.75;EquityOption;XSP;Call;47.7500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
ASA4;W3;XSP   240517P47.75;EquityOption;XSP;Put;47.7500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
ATA4;W3;XSP   240517C48.00;EquityOption;XSP;Call;48.0000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AUA4;W3;XSP   240517P48.00;EquityOption;XSP;Put;48.0000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AVA4;W3;XSP   240517C48.25;EquityOption;XSP;Call;48.2500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AWA4;W3;XSP   240517P48.25;EquityOption;XSP;Put;48.2500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AXA4;W3;XSP   240517C48.50;EquityOption;XSP;Call;48.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AYA4;W3;XSP   240517P48.50;EquityOption;XSP;Put;48.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
AZA4;W3;XSP   240517C47.25;EquityOption;XSP;Call;47.2500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A0B4;W3;XSP   240517P47.25;EquityOption;XSP;Put;47.2500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A1B4;W3;XSP   240517C47.00;EquityOption;XSP;Call;47.0000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A2B4;W3;XSP   240517P47.00;EquityOption;XSP;Put;47.0000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A3B4;W3;XSP   240517C46.75;EquityOption;XSP;Call;46.7500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A4B4;W3;XSP   240517P46.75;EquityOption;XSP;Put;46.7500;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A5B4;W3;XSP   240517C46.50;EquityOption;XSP;Call;46.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
A6B4;W3;XSP   240517P46.50;EquityOption;XSP;Put;46.5000;;20240517;XSP;OA;20231115;20240517;;;20240517160000;
MCW1;ZB;ZLB   240419C41.75;EquityOption;ZLB;Call;41.7500;;20240419;ZLB;OA;20231115;20240419;;;20240419160000;
MDW1;ZB;ZLB   240419P41.75;EquityOption;ZLB;Put;41.7500;;20240419;ZLB;OA;20231115;20240419;;;20240419160000;
MEW1;ZB;ZLB   240419C42.00;EquityOption;ZLB;Call;42.0000;;20240419;ZLB;OA;20231115;20240419;;;20240419160000;
MFW1;ZB;ZLB   240419P42.00;EquityOption;ZLB;Put;42.0000;;20240419;ZLB;OA;20231115;20240419;;;20240419160000;
MGW1;ZB;ZLB   240517C41.00;EquityOption;ZLB;Call;41.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MHW1;ZB;ZLB   240517P41.00;EquityOption;ZLB;Put;41.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MIW1;ZB;ZLB   240517C41.25;EquityOption;ZLB;Call;41.2500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MJW1;ZB;ZLB   240517P41.25;EquityOption;ZLB;Put;41.2500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MKW1;ZB;ZLB   240517C41.50;EquityOption;ZLB;Call;41.5000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MLW1;ZB;ZLB   240517P41.50;EquityOption;ZLB;Put;41.5000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MMW1;ZB;ZLB   240517C41.75;EquityOption;ZLB;Call;41.7500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MNW1;ZB;ZLB   240517P41.75;EquityOption;ZLB;Put;41.7500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MOW1;ZB;ZLB   240517C42.00;EquityOption;ZLB;Call;42.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MPW1;ZB;ZLB   240517P42.00;EquityOption;ZLB;Put;42.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MQW1;ZB;ZLB   240517C40.75;EquityOption;ZLB;Call;40.7500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MRW1;ZB;ZLB   240517P40.75;EquityOption;ZLB;Put;40.7500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MSW1;ZB;ZLB   240517C40.50;EquityOption;ZLB;Call;40.5000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MTW1;ZB;ZLB   240517P40.50;EquityOption;ZLB;Put;40.5000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MUW1;ZB;ZLB   240517C40.25;EquityOption;ZLB;Call;40.2500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MVW1;ZB;ZLB   240517P40.25;EquityOption;ZLB;Put;40.2500;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MWW1;ZB;ZLB   240517C40.00;EquityOption;ZLB;Call;40.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MXW1;ZB;ZLB   240517P40.00;EquityOption;ZLB;Put;40.0000;;20240517;ZLB;OA;20231115;20240517;;;20240517160000;
MOZ2;ZD;ZDM   240419C27.00;EquityOption;ZDM;Call;27.0000;;20240419;ZDM;OA;20231115;20240419;;;20240419160000;
MPZ2;ZD;ZDM   240419P27.00;EquityOption;ZDM;Put;27.0000;;20240419;ZDM;OA;20231115;20240419;;;20240419160000;
MQZ2;ZD;ZDM   240517C26.00;EquityOption;ZDM;Call;26.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MRZ2;ZD;ZDM   240517P26.00;EquityOption;ZDM;Put;26.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MSZ2;ZD;ZDM   240517C26.25;EquityOption;ZDM;Call;26.2500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MTZ2;ZD;ZDM   240517P26.25;EquityOption;ZDM;Put;26.2500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MUZ2;ZD;ZDM   240517C26.50;EquityOption;ZDM;Call;26.5000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MVZ2;ZD;ZDM   240517P26.50;EquityOption;ZDM;Put;26.5000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MWZ2;ZD;ZDM   240517C26.75;EquityOption;ZDM;Call;26.7500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MXZ2;ZD;ZDM   240517P26.75;EquityOption;ZDM;Put;26.7500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MYZ2;ZD;ZDM   240517C27.00;EquityOption;ZDM;Call;27.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
MZZ2;ZD;ZDM   240517P27.00;EquityOption;ZDM;Put;27.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M003;ZD;ZDM   240517C25.75;EquityOption;ZDM;Call;25.7500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M103;ZD;ZDM   240517P25.75;EquityOption;ZDM;Put;25.7500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M203;ZD;ZDM   240517C25.50;EquityOption;ZDM;Call;25.5000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M303;ZD;ZDM   240517P25.50;EquityOption;ZDM;Put;25.5000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M403;ZD;ZDM   240517C25.25;EquityOption;ZDM;Call;25.2500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M503;ZD;ZDM   240517P25.25;EquityOption;ZDM;Put;25.2500;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M603;ZD;ZDM   240517C25.00;EquityOption;ZDM;Call;25.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
M703;ZD;ZDM   240517P25.00;EquityOption;ZDM;Put;25.0000;;20240517;ZDM;OA;20231115;20240517;;;20240517160000;
APWA;X1;XGD   240517C16.75;EquityOption;XGD;Call;16.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AQWA;X1;XGD   240517P16.75;EquityOption;XGD;Put;16.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
ARWA;X1;XGD   240517C17.00;EquityOption;XGD;Call;17.0000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
ASWA;X1;XGD   240517P17.00;EquityOption;XGD;Put;17.0000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
ATWA;X1;XGD   240517C17.25;EquityOption;XGD;Call;17.2500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AUWA;X1;XGD   240517P17.25;EquityOption;XGD;Put;17.2500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AVWA;X1;XGD   240517C17.50;EquityOption;XGD;Call;17.5000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AWWA;X1;XGD   240517P17.50;EquityOption;XGD;Put;17.5000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AXWA;X1;XGD   240517C17.75;EquityOption;XGD;Call;17.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AYWA;X1;XGD   240517P17.75;EquityOption;XGD;Put;17.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
AZWA;X1;XGD   240517C16.50;EquityOption;XGD;Call;16.5000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A0XA;X1;XGD   240517P16.50;EquityOption;XGD;Put;16.5000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A1XA;X1;XGD   240517C16.25;EquityOption;XGD;Call;16.2500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A2XA;X1;XGD   240517P16.25;EquityOption;XGD;Put;16.2500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A3XA;X1;XGD   240517C16.00;EquityOption;XGD;Call;16.0000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A4XA;X1;XGD   240517P16.00;EquityOption;XGD;Put;16.0000;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A5XA;X1;XGD   240517C15.75;EquityOption;XGD;Call;15.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
A6XA;X1;XGD   240517P15.75;EquityOption;XGD;Put;15.7500;;20240517;XGD;OA;20231115;20240517;;;20240517160000;
ATFD;X4;XEG   240517C16.75;EquityOption;XEG;Call;16.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AUFD;X4;XEG   240517P16.75;EquityOption;XEG;Put;16.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AVFD;X4;XEG   240517C17.00;EquityOption;XEG;Call;17.0000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AWFD;X4;XEG   240517P17.00;EquityOption;XEG;Put;17.0000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AXFD;X4;XEG   240517C17.25;EquityOption;XEG;Call;17.2500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AYFD;X4;XEG   240517P17.25;EquityOption;XEG;Put;17.2500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AZFD;X4;XEG   240517C17.50;EquityOption;XEG;Call;17.5000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A0GD;X4;XEG   240517P17.50;EquityOption;XEG;Put;17.5000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A1GD;X4;XEG   240517C17.75;EquityOption;XEG;Call;17.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A2GD;X4;XEG   240517P17.75;EquityOption;XEG;Put;17.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A3GD;X4;XEG   240517C16.50;EquityOption;XEG;Call;16.5000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A4GD;X4;XEG   240517P16.50;EquityOption;XEG;Put;16.5000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A5GD;X4;XEG   240517C16.25;EquityOption;XEG;Call;16.2500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A6GD;X4;XEG   240517P16.25;EquityOption;XEG;Put;16.2500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A7GD;X4;XEG   240517C16.00;EquityOption;XEG;Call;16.0000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A8GD;X4;XEG   240517P16.00;EquityOption;XEG;Put;16.0000;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
A9GD;X4;XEG   240517C15.75;EquityOption;XEG;Call;15.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
AAGD;X4;XEG   240517P15.75;EquityOption;XEG;Put;15.7500;;20240517;XEG;OA;20231115;20240517;;;20240517160000;
MA82;H7;HGD   240517C6.25;EquityOption;HGD;Call;6.2500;;20240517;HGD;OA;20231115;20240517;;;20240517160000;
MB82;H7;HGD   240517P6.25;EquityOption;HGD;Put;6.2500;;20240517;HGD;OA;20231115;20240517;;;20240517160000;
MC82;H7;HGD   240517C6.50;EquityOption;HGD;Call;6.5000;;20240517;HGD;OA;20231115;20240517;;;20240517160000;
MD82;H7;HGD   240517P6.50;EquityOption;HGD;Put;6.5000;;20240517;HGD;OA;20231115;20240517;;;20240517160000;
ME82;H7;HGD   240517C6.75;EquityOption;HGD;Call;6.7500;;20240517;HGD;OA;20231115;20240517;;;20240517160000;
