InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ00;CS;GFL   210416C40.00;EquityOption;GFL;Call;40.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MR00;CS;GFL   210416P40.00;EquityOption;GFL;Put;40.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MS00;CS;GFL   210416C42.00;EquityOption;GFL;Call;42.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MT00;CS;GFL   210416P42.00;EquityOption;GFL;Put;42.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MU00;CS;GFL   210416C36.00;EquityOption;GFL;Call;36.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MV00;CS;GFL   210416P36.00;EquityOption;GFL;Put;36.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MW00;CS;GFL   210416C35.00;EquityOption;GFL;Call;35.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MX00;CS;GFL   210416P35.00;EquityOption;GFL;Put;35.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MY00;CS;GFL   210416C34.00;EquityOption;GFL;Call;34.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MZ00;CS;GFL   210416P34.00;EquityOption;GFL;Put;34.0000;;20210416170000;GFL;OE;20210223;20210416;;;
M010;CS;GFL   210416C32.00;EquityOption;GFL;Call;32.0000;;20210416170000;GFL;OE;20210223;20210416;;;
M110;CS;GFL   210416P32.00;EquityOption;GFL;Put;32.0000;;20210416170000;GFL;OE;20210223;20210416;;;
M210;CS;GFL   210521C37.00;EquityOption;GFL;Call;37.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M310;CS;GFL   210521P37.00;EquityOption;GFL;Put;37.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M410;CS;GFL   210521C38.00;EquityOption;GFL;Call;38.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M510;CS;GFL   210521P38.00;EquityOption;GFL;Put;38.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M610;CS;GFL   210521C39.00;EquityOption;GFL;Call;39.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M710;CS;GFL   210521P39.00;EquityOption;GFL;Put;39.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M810;CS;GFL   210521C40.00;EquityOption;GFL;Call;40.0000;;20210521170000;GFL;OE;20210223;20210521;;;
M910;CS;GFL   210521P40.00;EquityOption;GFL;Put;40.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MA10;CS;GFL   210521C42.00;EquityOption;GFL;Call;42.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MB10;CS;GFL   210521P42.00;EquityOption;GFL;Put;42.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MC10;CS;GFL   210521C36.00;EquityOption;GFL;Call;36.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MD10;CS;GFL   210521P36.00;EquityOption;GFL;Put;36.0000;;20210521170000;GFL;OE;20210223;20210521;;;
ME10;CS;GFL   210521C35.00;EquityOption;GFL;Call;35.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MF10;CS;GFL   210521P35.00;EquityOption;GFL;Put;35.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MG10;CS;GFL   210521C34.00;EquityOption;GFL;Call;34.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MH10;CS;GFL   210521P34.00;EquityOption;GFL;Put;34.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MI10;CS;GFL   210521C32.00;EquityOption;GFL;Call;32.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MJ10;CS;GFL   210521P32.00;EquityOption;GFL;Put;32.0000;;20210521170000;GFL;OE;20210223;20210521;;;
MK10;CS;GFL   210618C37.00;EquityOption;GFL;Call;37.0000;;20210618170000;GFL;OE;20210223;20210618;;;
ML10;CS;GFL   210618P37.00;EquityOption;GFL;Put;37.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MM10;CS;GFL   210618C38.00;EquityOption;GFL;Call;38.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MN10;CS;GFL   210618P38.00;EquityOption;GFL;Put;38.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MO10;CS;GFL   210618C39.00;EquityOption;GFL;Call;39.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MP10;CS;GFL   210618P39.00;EquityOption;GFL;Put;39.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MQ10;CS;GFL   210618C40.00;EquityOption;GFL;Call;40.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MR10;CS;GFL   210618P40.00;EquityOption;GFL;Put;40.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MS10;CS;GFL   210618C42.00;EquityOption;GFL;Call;42.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MT10;CS;GFL   210618P42.00;EquityOption;GFL;Put;42.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MU10;CS;GFL   210618C36.00;EquityOption;GFL;Call;36.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MV10;CS;GFL   210618P36.00;EquityOption;GFL;Put;36.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MW10;CS;GFL   210618C35.00;EquityOption;GFL;Call;35.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MX10;CS;GFL   210618P35.00;EquityOption;GFL;Put;35.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MY10;CS;GFL   210618C34.00;EquityOption;GFL;Call;34.0000;;20210618170000;GFL;OE;20210223;20210618;;;
MZ10;CS;GFL   210618P34.00;EquityOption;GFL;Put;34.0000;;20210618170000;GFL;OE;20210223;20210618;;;
M020;CS;GFL   210618C32.00;EquityOption;GFL;Call;32.0000;;20210618170000;GFL;OE;20210223;20210618;;;
M120;CS;GFL   210618P32.00;EquityOption;GFL;Put;32.0000;;20210618170000;GFL;OE;20210223;20210618;;;
M220;CS;GFL   210917C38.00;EquityOption;GFL;Call;38.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M320;CS;GFL   210917P38.00;EquityOption;GFL;Put;38.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M420;CS;GFL   210917C40.00;EquityOption;GFL;Call;40.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M520;CS;GFL   210917P40.00;EquityOption;GFL;Put;40.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M620;CS;GFL   210917C42.00;EquityOption;GFL;Call;42.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M720;CS;GFL   210917P42.00;EquityOption;GFL;Put;42.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M820;CS;GFL   210917C45.00;EquityOption;GFL;Call;45.0000;;20210917170000;GFL;OE;20210223;20210917;;;
M920;CS;GFL   210917P45.00;EquityOption;GFL;Put;45.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MA20;CS;GFL   210917C36.00;EquityOption;GFL;Call;36.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MB20;CS;GFL   210917P36.00;EquityOption;GFL;Put;36.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MC20;CS;GFL   210917C34.00;EquityOption;GFL;Call;34.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MD20;CS;GFL   210917P34.00;EquityOption;GFL;Put;34.0000;;20210917170000;GFL;OE;20210223;20210917;;;
ME20;CS;GFL   210917C30.00;EquityOption;GFL;Call;30.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MF20;CS;GFL   210917P30.00;EquityOption;GFL;Put;30.0000;;20210917170000;GFL;OE;20210223;20210917;;;
MG20;CS;GFL   211217C38.00;EquityOption;GFL;Call;38.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MH20;CS;GFL   211217P38.00;EquityOption;GFL;Put;38.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MI20;CS;GFL   211217C40.00;EquityOption;GFL;Call;40.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MJ20;CS;GFL   211217P40.00;EquityOption;GFL;Put;40.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MK20;CS;GFL   211217C42.00;EquityOption;GFL;Call;42.0000;;20211217170000;GFL;OE;20210223;20211217;;;
ML20;CS;GFL   211217P42.00;EquityOption;GFL;Put;42.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MM20;CS;GFL   211217C45.00;EquityOption;GFL;Call;45.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MN20;CS;GFL   211217P45.00;EquityOption;GFL;Put;45.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MO20;CS;GFL   211217C36.00;EquityOption;GFL;Call;36.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MP20;CS;GFL   211217P36.00;EquityOption;GFL;Put;36.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MQ20;CS;GFL   211217C34.00;EquityOption;GFL;Call;34.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MR20;CS;GFL   211217P34.00;EquityOption;GFL;Put;34.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MS20;CS;GFL   211217C30.00;EquityOption;GFL;Call;30.0000;;20211217170000;GFL;OE;20210223;20211217;;;
MT20;CS;GFL   211217P30.00;EquityOption;GFL;Put;30.0000;;20211217170000;GFL;OE;20210223;20211217;;;
M200;UY;GLXY  210319C17.50;EquityOption;GLXY;Call;17.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
M300;UY;GLXY  210319P17.50;EquityOption;GLXY;Put;17.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
M400;UY;GLXY  210319C18.00;EquityOption;GLXY;Call;18.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
M500;UY;GLXY  210319P18.00;EquityOption;GLXY;Put;18.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
M600;UY;GLXY  210319C18.50;EquityOption;GLXY;Call;18.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
M700;UY;GLXY  210319P18.50;EquityOption;GLXY;Put;18.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
M800;UY;GLXY  210319C19.00;EquityOption;GLXY;Call;19.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
M900;UY;GLXY  210319P19.00;EquityOption;GLXY;Put;19.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MA00;UY;GLXY  210319C20.00;EquityOption;GLXY;Call;20.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MB00;UY;GLXY  210319P20.00;EquityOption;GLXY;Put;20.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MC00;UY;GLXY  210319C17.00;EquityOption;GLXY;Call;17.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MD00;UY;GLXY  210319P17.00;EquityOption;GLXY;Put;17.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
ME00;UY;GLXY  210319C16.50;EquityOption;GLXY;Call;16.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
MF00;UY;GLXY  210319P16.50;EquityOption;GLXY;Put;16.5000;;20210319170000;GLXY;OE;20210223;20210319;;;
MG00;UY;GLXY  210319C16.00;EquityOption;GLXY;Call;16.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MH00;UY;GLXY  210319P16.00;EquityOption;GLXY;Put;16.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MI00;UY;GLXY  210319C15.00;EquityOption;GLXY;Call;15.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MJ00;UY;GLXY  210319P15.00;EquityOption;GLXY;Put;15.0000;;20210319170000;GLXY;OE;20210223;20210319;;;
MK00;UY;GLXY  210416C17.50;EquityOption;GLXY;Call;17.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
ML00;UY;GLXY  210416P17.50;EquityOption;GLXY;Put;17.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
MM00;UY;GLXY  210416C18.00;EquityOption;GLXY;Call;18.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MN00;UY;GLXY  210416P18.00;EquityOption;GLXY;Put;18.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MO00;UY;GLXY  210416C18.50;EquityOption;GLXY;Call;18.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
MP00;UY;GLXY  210416P18.50;EquityOption;GLXY;Put;18.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
MQ00;UY;GLXY  210416C19.00;EquityOption;GLXY;Call;19.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MR00;UY;GLXY  210416P19.00;EquityOption;GLXY;Put;19.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MS00;UY;GLXY  210416C20.00;EquityOption;GLXY;Call;20.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MT00;UY;GLXY  210416P20.00;EquityOption;GLXY;Put;20.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MU00;UY;GLXY  210416C17.00;EquityOption;GLXY;Call;17.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MV00;UY;GLXY  210416P17.00;EquityOption;GLXY;Put;17.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MW00;UY;GLXY  210416C16.50;EquityOption;GLXY;Call;16.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
MX00;UY;GLXY  210416P16.50;EquityOption;GLXY;Put;16.5000;;20210416170000;GLXY;OE;20210223;20210416;;;
MY00;UY;GLXY  210416C16.00;EquityOption;GLXY;Call;16.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
MZ00;UY;GLXY  210416P16.00;EquityOption;GLXY;Put;16.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
M010;UY;GLXY  210416C15.00;EquityOption;GLXY;Call;15.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
M110;UY;GLXY  210416P15.00;EquityOption;GLXY;Put;15.0000;;20210416170000;GLXY;OE;20210223;20210416;;;
M210;UY;GLXY  210521C17.50;EquityOption;GLXY;Call;17.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
M310;UY;GLXY  210521P17.50;EquityOption;GLXY;Put;17.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
M410;UY;GLXY  210521C18.00;EquityOption;GLXY;Call;18.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
M510;UY;GLXY  210521P18.00;EquityOption;GLXY;Put;18.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
M610;UY;GLXY  210521C18.50;EquityOption;GLXY;Call;18.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
M710;UY;GLXY  210521P18.50;EquityOption;GLXY;Put;18.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
M810;UY;GLXY  210521C19.00;EquityOption;GLXY;Call;19.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
M910;UY;GLXY  210521P19.00;EquityOption;GLXY;Put;19.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MA10;UY;GLXY  210521C20.00;EquityOption;GLXY;Call;20.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MB10;UY;GLXY  210521P20.00;EquityOption;GLXY;Put;20.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MC10;UY;GLXY  210521C17.00;EquityOption;GLXY;Call;17.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MD10;UY;GLXY  210521P17.00;EquityOption;GLXY;Put;17.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
ME10;UY;GLXY  210521C16.50;EquityOption;GLXY;Call;16.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
MF10;UY;GLXY  210521P16.50;EquityOption;GLXY;Put;16.5000;;20210521170000;GLXY;OE;20210223;20210521;;;
MG10;UY;GLXY  210521C16.00;EquityOption;GLXY;Call;16.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MH10;UY;GLXY  210521P16.00;EquityOption;GLXY;Put;16.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MI10;UY;GLXY  210521C15.00;EquityOption;GLXY;Call;15.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MJ10;UY;GLXY  210521P15.00;EquityOption;GLXY;Put;15.0000;;20210521170000;GLXY;OE;20210223;20210521;;;
MK10;UY;GLXY  210618C17.50;EquityOption;GLXY;Call;17.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
ML10;UY;GLXY  210618P17.50;EquityOption;GLXY;Put;17.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
MM10;UY;GLXY  210618C18.00;EquityOption;GLXY;Call;18.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MN10;UY;GLXY  210618P18.00;EquityOption;GLXY;Put;18.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MO10;UY;GLXY  210618C18.50;EquityOption;GLXY;Call;18.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
MP10;UY;GLXY  210618P18.50;EquityOption;GLXY;Put;18.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
MQ10;UY;GLXY  210618C19.00;EquityOption;GLXY;Call;19.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MR10;UY;GLXY  210618P19.00;EquityOption;GLXY;Put;19.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MS10;UY;GLXY  210618C20.00;EquityOption;GLXY;Call;20.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MT10;UY;GLXY  210618P20.00;EquityOption;GLXY;Put;20.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MU10;UY;GLXY  210618C17.00;EquityOption;GLXY;Call;17.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MV10;UY;GLXY  210618P17.00;EquityOption;GLXY;Put;17.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MW10;UY;GLXY  210618C16.50;EquityOption;GLXY;Call;16.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
MX10;UY;GLXY  210618P16.50;EquityOption;GLXY;Put;16.5000;;20210618170000;GLXY;OE;20210223;20210618;;;
MY10;UY;GLXY  210618C16.00;EquityOption;GLXY;Call;16.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
MZ10;UY;GLXY  210618P16.00;EquityOption;GLXY;Put;16.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
M020;UY;GLXY  210618C15.00;EquityOption;GLXY;Call;15.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
M120;UY;GLXY  210618P15.00;EquityOption;GLXY;Put;15.0000;;20210618170000;GLXY;OE;20210223;20210618;;;
M220;UY;GLXY  210917C18.00;EquityOption;GLXY;Call;18.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M320;UY;GLXY  210917P18.00;EquityOption;GLXY;Put;18.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M420;UY;GLXY  210917C19.00;EquityOption;GLXY;Call;19.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M520;UY;GLXY  210917P19.00;EquityOption;GLXY;Put;19.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M620;UY;GLXY  210917C20.00;EquityOption;GLXY;Call;20.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M720;UY;GLXY  210917P20.00;EquityOption;GLXY;Put;20.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M820;UY;GLXY  210917C22.00;EquityOption;GLXY;Call;22.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
M920;UY;GLXY  210917P22.00;EquityOption;GLXY;Put;22.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MA20;UY;GLXY  210917C17.00;EquityOption;GLXY;Call;17.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MB20;UY;GLXY  210917P17.00;EquityOption;GLXY;Put;17.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MC20;UY;GLXY  210917C16.00;EquityOption;GLXY;Call;16.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MD20;UY;GLXY  210917P16.00;EquityOption;GLXY;Put;16.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
ME20;UY;GLXY  210917C14.00;EquityOption;GLXY;Call;14.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MF20;UY;GLXY  210917P14.00;EquityOption;GLXY;Put;14.0000;;20210917170000;GLXY;OE;20210223;20210917;;;
MG20;UY;GLXY  211217C18.00;EquityOption;GLXY;Call;18.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MH20;UY;GLXY  211217P18.00;EquityOption;GLXY;Put;18.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MI20;UY;GLXY  211217C19.00;EquityOption;GLXY;Call;19.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MJ20;UY;GLXY  211217P19.00;EquityOption;GLXY;Put;19.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MK20;UY;GLXY  211217C20.00;EquityOption;GLXY;Call;20.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
ML20;UY;GLXY  211217P20.00;EquityOption;GLXY;Put;20.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MM20;UY;GLXY  211217C22.00;EquityOption;GLXY;Call;22.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MN20;UY;GLXY  211217P22.00;EquityOption;GLXY;Put;22.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MO20;UY;GLXY  211217C17.00;EquityOption;GLXY;Call;17.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MP20;UY;GLXY  211217P17.00;EquityOption;GLXY;Put;17.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MQ20;UY;GLXY  211217C16.00;EquityOption;GLXY;Call;16.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MR20;UY;GLXY  211217P16.00;EquityOption;GLXY;Put;16.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MS20;UY;GLXY  211217C14.00;EquityOption;GLXY;Call;14.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
MT20;UY;GLXY  211217P14.00;EquityOption;GLXY;Put;14.0000;;20211217170000;GLXY;OE;20210223;20211217;;;
M200;GQ;KNT   210319C7.00;EquityOption;KNT;Call;7.0000;;20210319170000;KNT;OE;20210223;20210319;;;
M300;GQ;KNT   210319P7.00;EquityOption;KNT;Put;7.0000;;20210319170000;KNT;OE;20210223;20210319;;;
M400;GQ;KNT   210319C7.25;EquityOption;KNT;Call;7.2500;;20210319170000;KNT;OE;20210223;20210319;;;
M500;GQ;KNT   210319P7.25;EquityOption;KNT;Put;7.2500;;20210319170000;KNT;OE;20210223;20210319;;;
M600;GQ;KNT   210319C7.50;EquityOption;KNT;Call;7.5000;;20210319170000;KNT;OE;20210223;20210319;;;
M700;GQ;KNT   210319P7.50;EquityOption;KNT;Put;7.5000;;20210319170000;KNT;OE;20210223;20210319;;;
M800;GQ;KNT   210319C7.75;EquityOption;KNT;Call;7.7500;;20210319170000;KNT;OE;20210223;20210319;;;
M900;GQ;KNT   210319P7.75;EquityOption;KNT;Put;7.7500;;20210319170000;KNT;OE;20210223;20210319;;;
MA00;GQ;KNT   210319C8.00;EquityOption;KNT;Call;8.0000;;20210319170000;KNT;OE;20210223;20210319;;;
MB00;GQ;KNT   210319P8.00;EquityOption;KNT;Put;8.0000;;20210319170000;KNT;OE;20210223;20210319;;;
MC00;GQ;KNT   210319C6.75;EquityOption;KNT;Call;6.7500;;20210319170000;KNT;OE;20210223;20210319;;;
MD00;GQ;KNT   210319P6.75;EquityOption;KNT;Put;6.7500;;20210319170000;KNT;OE;20210223;20210319;;;
ME00;GQ;KNT   210319C6.50;EquityOption;KNT;Call;6.5000;;20210319170000;KNT;OE;20210223;20210319;;;
MF00;GQ;KNT   210319P6.50;EquityOption;KNT;Put;6.5000;;20210319170000;KNT;OE;20210223;20210319;;;
MG00;GQ;KNT   210319C6.25;EquityOption;KNT;Call;6.2500;;20210319170000;KNT;OE;20210223;20210319;;;
MH00;GQ;KNT   210319P6.25;EquityOption;KNT;Put;6.2500;;20210319170000;KNT;OE;20210223;20210319;;;
MI00;GQ;KNT   210319C6.00;EquityOption;KNT;Call;6.0000;;20210319170000;KNT;OE;20210223;20210319;;;
MJ00;GQ;KNT   210319P6.00;EquityOption;KNT;Put;6.0000;;20210319170000;KNT;OE;20210223;20210319;;;
MK00;GQ;KNT   210416C7.00;EquityOption;KNT;Call;7.0000;;20210416170000;KNT;OE;20210223;20210416;;;
ML00;GQ;KNT   210416P7.00;EquityOption;KNT;Put;7.0000;;20210416170000;KNT;OE;20210223;20210416;;;
MM00;GQ;KNT   210416C7.25;EquityOption;KNT;Call;7.2500;;20210416170000;KNT;OE;20210223;20210416;;;
MN00;GQ;KNT   210416P7.25;EquityOption;KNT;Put;7.2500;;20210416170000;KNT;OE;20210223;20210416;;;
MO00;GQ;KNT   210416C7.50;EquityOption;KNT;Call;7.5000;;20210416170000;KNT;OE;20210223;20210416;;;
MP00;GQ;KNT   210416P7.50;EquityOption;KNT;Put;7.5000;;20210416170000;KNT;OE;20210223;20210416;;;
MQ00;GQ;KNT   210416C7.75;EquityOption;KNT;Call;7.7500;;20210416170000;KNT;OE;20210223;20210416;;;
MR00;GQ;KNT   210416P7.75;EquityOption;KNT;Put;7.7500;;20210416170000;KNT;OE;20210223;20210416;;;
MS00;GQ;KNT   210416C8.00;EquityOption;KNT;Call;8.0000;;20210416170000;KNT;OE;20210223;20210416;;;
MT00;GQ;KNT   210416P8.00;EquityOption;KNT;Put;8.0000;;20210416170000;KNT;OE;20210223;20210416;;;
MU00;GQ;KNT   210416C6.75;EquityOption;KNT;Call;6.7500;;20210416170000;KNT;OE;20210223;20210416;;;
MV00;GQ;KNT   210416P6.75;EquityOption;KNT;Put;6.7500;;20210416170000;KNT;OE;20210223;20210416;;;
MW00;GQ;KNT   210416C6.50;EquityOption;KNT;Call;6.5000;;20210416170000;KNT;OE;20210223;20210416;;;
MX00;GQ;KNT   210416P6.50;EquityOption;KNT;Put;6.5000;;20210416170000;KNT;OE;20210223;20210416;;;
MY00;GQ;KNT   210416C6.25;EquityOption;KNT;Call;6.2500;;20210416170000;KNT;OE;20210223;20210416;;;
MZ00;GQ;KNT   210416P6.25;EquityOption;KNT;Put;6.2500;;20210416170000;KNT;OE;20210223;20210416;;;
M010;GQ;KNT   210416C6.00;EquityOption;KNT;Call;6.0000;;20210416170000;KNT;OE;20210223;20210416;;;
M110;GQ;KNT   210416P6.00;EquityOption;KNT;Put;6.0000;;20210416170000;KNT;OE;20210223;20210416;;;
M210;GQ;KNT   210521C7.00;EquityOption;KNT;Call;7.0000;;20210521170000;KNT;OE;20210223;20210521;;;
M310;GQ;KNT   210521P7.00;EquityOption;KNT;Put;7.0000;;20210521170000;KNT;OE;20210223;20210521;;;
M410;GQ;KNT   210521C7.25;EquityOption;KNT;Call;7.2500;;20210521170000;KNT;OE;20210223;20210521;;;
M510;GQ;KNT   210521P7.25;EquityOption;KNT;Put;7.2500;;20210521170000;KNT;OE;20210223;20210521;;;
M610;GQ;KNT   210521C7.50;EquityOption;KNT;Call;7.5000;;20210521170000;KNT;OE;20210223;20210521;;;
M710;GQ;KNT   210521P7.50;EquityOption;KNT;Put;7.5000;;20210521170000;KNT;OE;20210223;20210521;;;
M810;GQ;KNT   210521C7.75;EquityOption;KNT;Call;7.7500;;20210521170000;KNT;OE;20210223;20210521;;;
M910;GQ;KNT   210521P7.75;EquityOption;KNT;Put;7.7500;;20210521170000;KNT;OE;20210223;20210521;;;
MA10;GQ;KNT   210521C8.00;EquityOption;KNT;Call;8.0000;;20210521170000;KNT;OE;20210223;20210521;;;
MB10;GQ;KNT   210521P8.00;EquityOption;KNT;Put;8.0000;;20210521170000;KNT;OE;20210223;20210521;;;
